createdAt,value
2019-03-25T00:01:54.589Z,49.10
2019-03-25T00:04:25.336Z,62.20
2019-03-25T00:06:55.940Z,54.50
2019-03-25T00:09:26.621Z,51.30
2019-03-25T00:11:57.375Z,48.45
2019-03-25T00:14:28.079Z,56.35
2019-03-25T00:16:58.704Z,53.23
2019-03-25T00:19:29.685Z,54.88
2019-03-25T00:22:00.189Z,54.55
2019-03-25T00:24:38.776Z,52.80
2019-03-25T00:27:02.772Z,56.05
2019-03-25T00:29:33.403Z,51.20
2019-03-25T00:32:04.075Z,42.80
2019-03-25T00:34:34.792Z,44.27
2019-03-25T00:37:05.592Z,44.50
2019-03-25T00:39:36.240Z,47.20
2019-03-25T00:42:07.085Z,44.67
2019-03-25T00:44:37.735Z,49.58
2019-03-25T00:47:08.453Z,40.83
2019-03-25T00:49:39.375Z,43.50
2019-03-25T00:52:10.078Z,42.25
2019-03-25T00:54:49.616Z,52.33
2019-03-25T00:57:12.897Z,41.60
2019-03-25T00:59:43.757Z,41.08
2019-03-25T01:02:15.027Z,52.67
2019-03-25T01:04:45.910Z,35.33
2019-03-25T01:07:16.411Z,38.55
2019-03-25T01:09:47.068Z,40.23
2019-03-25T01:12:18.161Z,37.40
2019-03-25T01:14:48.938Z,39.53
2019-03-25T01:17:27.671Z,40.58
2019-03-25T01:19:58.859Z,41.92
2019-03-25T01:22:30.400Z,52.90
2019-03-25T01:25:02.446Z,42.27
2019-03-25T01:27:35.841Z,43.78
2019-03-25T01:30:08.377Z,41.15
2019-03-25T01:32:39.055Z,47.27
2019-03-25T01:35:10.618Z,41.48
2019-03-25T01:37:41.377Z,45.55
2019-03-25T01:40:12.229Z,43.55
2019-03-25T01:42:42.855Z,43.20
2019-03-25T01:45:14.496Z,38.35
2019-03-25T01:47:45.421Z,43.35
2019-03-25T01:50:17.599Z,44.70
2019-03-25T01:52:48.539Z,45.95
2019-03-25T01:55:19.297Z,45.28
2019-03-25T01:57:49.845Z,43.02
2019-03-25T02:00:20.808Z,41.98
2019-03-25T02:02:51.264Z,44.77
2019-03-25T02:05:22.062Z,42.83
2019-03-25T02:07:52.914Z,41.20
2019-03-25T02:10:23.710Z,35.33
2019-03-25T02:12:54.555Z,39.85
2019-03-25T02:15:25.538Z,37.48
2019-03-25T02:17:56.935Z,35.98
2019-03-25T02:20:27.632Z,37.80
2019-03-25T02:22:58.800Z,40.65
2019-03-25T02:25:29.549Z,39.78
2019-03-25T02:28:00.508Z,35.17
2019-03-25T02:30:31.652Z,35.95
2019-03-25T02:35:45.341Z,40.55
2019-03-25T02:38:16.254Z,37.17
2019-03-25T02:40:46.999Z,35.15
2019-03-25T02:43:17.767Z,33.73
2019-03-25T02:46:07.656Z,31.97
2019-03-25T02:48:38.330Z,30.35
2019-03-25T02:51:08.831Z,35.75
2019-03-25T02:53:39.614Z,39.23
2019-03-25T02:56:10.281Z,38.80
2019-03-25T02:58:40.880Z,38.92
2019-03-25T03:01:11.676Z,38.55
2019-03-25T03:03:43.383Z,32.65
2019-03-25T03:06:16.066Z,36.28
2019-03-25T03:08:47.790Z,36.13
2019-03-25T03:11:18.514Z,42.05
2019-03-25T03:13:49.598Z,36.80
2019-03-25T03:16:20.239Z,30.10
2019-03-25T03:18:50.958Z,33.08
2019-03-25T03:21:21.725Z,36.13
2019-03-25T03:23:52.540Z,30.05
2019-03-25T03:26:24.238Z,32.78
2019-03-25T03:28:55.447Z,33.35
2019-03-25T03:31:26.334Z,33.28
2019-03-25T03:33:57.151Z,32.42
2019-03-25T03:36:28.006Z,28.40
2019-03-25T03:38:58.822Z,35.40
2019-03-25T03:41:29.484Z,30.92
2019-03-25T03:44:01.079Z,31.48
2019-03-25T03:46:31.778Z,31.87
2019-03-25T03:49:02.719Z,34.70
2019-03-25T03:51:33.632Z,30.17
2019-03-25T03:54:04.327Z,32.00
2019-03-25T03:56:35.165Z,36.42
2019-03-25T03:59:05.800Z,33.53
2019-03-25T04:01:36.670Z,31.25
2019-03-25T04:04:07.927Z,29.95
2019-03-25T04:06:38.674Z,33.40
2019-03-25T04:09:09.742Z,32.35
2019-03-25T04:11:40.681Z,29.10
2019-03-25T04:14:11.715Z,25.23
2019-03-25T04:16:42.476Z,31.37
2019-03-25T04:19:13.173Z,33.08
2019-03-25T04:21:44.110Z,30.43
2019-03-25T04:24:14.881Z,28.42
2019-03-25T04:26:46.039Z,28.15
2019-03-25T04:29:17.603Z,26.55
2019-03-25T04:31:48.356Z,27.02
2019-03-25T04:34:19.077Z,32.05
2019-03-25T04:36:49.752Z,30.85
2019-03-25T04:39:20.384Z,26.75
2019-03-25T04:41:50.931Z,26.68
2019-03-25T04:44:21.835Z,27.82
2019-03-25T04:46:52.497Z,24.18
2019-03-25T04:49:23.168Z,29.15
2019-03-25T04:51:53.801Z,25.02
2019-03-25T04:54:24.647Z,25.10
2019-03-25T04:56:56.013Z,26.70
2019-03-25T04:59:26.940Z,31.73
2019-03-25T05:01:57.747Z,29.52
2019-03-25T05:04:28.965Z,27.42
2019-03-25T05:06:59.606Z,28.00
2019-03-25T05:09:30.935Z,26.70
2019-03-25T05:12:02.386Z,26.80
2019-03-25T05:14:33.453Z,24.87
2019-03-25T05:17:04.050Z,25.90
2019-03-25T05:19:35.198Z,29.57
2019-03-25T05:22:06.067Z,25.77
2019-03-25T05:24:36.740Z,26.62
2019-03-25T05:27:07.800Z,28.52
2019-03-25T05:29:38.353Z,31.30
2019-03-25T05:32:09.054Z,22.62
2019-03-25T05:34:39.767Z,38.10
2019-03-25T05:37:11.439Z,22.50
2019-03-25T05:39:42.907Z,23.92
2019-03-25T05:42:13.860Z,23.42
2019-03-25T05:44:44.547Z,23.32
2019-03-25T05:47:15.133Z,28.20
2019-03-25T05:49:46.061Z,27.48
2019-03-25T05:52:21.616Z,23.60
2019-03-25T05:54:52.950Z,22.67
2019-03-25T05:57:23.514Z,22.70
2019-03-25T05:59:54.819Z,25.57
2019-03-25T06:02:30.967Z,27.62
2019-03-25T06:05:02.628Z,28.27
2019-03-25T06:07:33.564Z,26.02
2019-03-25T06:10:04.607Z,24.47
2019-03-25T06:12:35.409Z,21.73
2019-03-25T06:15:11.328Z,24.98
2019-03-25T06:17:45.140Z,26.25
2019-03-25T06:20:16.385Z,24.75
2019-03-25T06:22:47.150Z,23.05
2019-03-25T06:25:17.748Z,26.55
2019-03-25T06:27:49.145Z,28.67
2019-03-25T06:30:20.391Z,25.62
2019-03-25T06:32:51.297Z,23.57
2019-03-25T06:35:24.452Z,22.95
2019-03-25T06:37:54.938Z,22.95
2019-03-25T06:40:25.866Z,26.23
2019-03-25T06:42:56.671Z,24.63
2019-03-25T06:45:28.216Z,24.10
2019-03-25T06:47:58.874Z,28.05
2019-03-25T06:50:29.577Z,27.95
2019-03-25T06:53:01.723Z,24.23
2019-03-25T06:55:32.419Z,28.10
2019-03-25T06:58:03.222Z,24.92
2019-03-25T07:00:34.025Z,44.90
2019-03-25T07:03:05.480Z,27.30
2019-03-25T07:05:36.374Z,25.95
2019-03-25T07:08:07.175Z,24.77
2019-03-25T07:10:39.210Z,26.80
2019-03-25T07:13:10.272Z,25.52
2019-03-25T07:15:41.053Z,24.40
2019-03-25T07:18:11.797Z,25.27
2019-03-25T07:20:42.405Z,25.85
2019-03-25T07:23:13.190Z,24.20
2019-03-25T07:25:43.905Z,23.22
2019-03-25T07:28:14.477Z,24.35
2019-03-25T07:30:47.651Z,24.98
2019-03-25T07:33:19.983Z,22.07
2019-03-25T07:35:50.657Z,24.80
2019-03-25T07:38:21.571Z,21.60
2019-03-25T07:40:52.177Z,20.97
2019-03-25T07:43:23.032Z,24.25
2019-03-25T07:45:53.851Z,24.12
2019-03-25T07:48:24.659Z,25.25
2019-03-25T07:50:55.262Z,22.95
2019-03-25T07:53:25.993Z,23.98
2019-03-25T07:55:59.624Z,23.67
2019-03-25T07:58:37.722Z,23.15
2019-03-25T08:01:08.952Z,23.13
2019-03-25T08:03:39.893Z,22.98
2019-03-25T08:06:11.123Z,24.12
2019-03-25T08:08:42.708Z,22.95
2019-03-25T08:11:15.038Z,29.50
2019-03-25T08:13:48.412Z,23.07
2019-03-25T08:16:20.664Z,22.98
2019-03-25T08:18:51.808Z,21.05
2019-03-25T08:21:25.094Z,23.90
2019-03-25T08:23:56.427Z,23.00
2019-03-25T08:26:38.140Z,23.73
2019-03-25T08:29:13.317Z,23.07
2019-03-25T08:31:45.360Z,23.27
2019-03-25T08:34:17.174Z,23.70
2019-03-25T08:36:48.477Z,22.37
2019-03-25T08:39:20.047Z,27.00
2019-03-25T08:41:52.117Z,32.30
2019-03-25T08:44:23.173Z,21.77
2019-03-25T08:46:57.216Z,24.55
2019-03-25T08:49:28.312Z,25.55
2019-03-25T08:51:58.968Z,21.62
2019-03-25T08:54:30.795Z,25.05
2019-03-25T08:57:01.537Z,24.65
2019-03-25T08:59:32.377Z,23.12
2019-03-25T09:02:03.177Z,35.80
2019-03-25T09:04:42.120Z,25.97
2019-03-25T09:07:13.729Z,29.12
2019-03-25T09:09:44.577Z,28.35
2019-03-25T09:12:16.116Z,33.48
2019-03-25T09:14:47.025Z,25.08
2019-03-25T09:17:22.250Z,23.22
2019-03-25T09:19:53.514Z,26.37
2019-03-25T09:22:24.197Z,28.65
2019-03-25T09:24:55.063Z,22.55
2019-03-25T09:27:25.699Z,24.10
2019-03-25T09:29:56.266Z,25.45
2019-03-25T09:32:26.837Z,23.62
2019-03-25T09:34:57.617Z,27.15
2019-03-25T09:37:28.450Z,26.70
2019-03-25T09:39:59.086Z,26.93
2019-03-25T09:42:30.106Z,24.43
2019-03-25T09:45:00.747Z,23.95
2019-03-25T09:47:31.439Z,25.80
2019-03-25T09:50:02.250Z,22.15
2019-03-25T09:52:38.566Z,24.95
2019-03-25T09:55:06.288Z,26.15
2019-03-25T09:57:37.286Z,24.10
2019-03-25T10:00:10.800Z,25.72
2019-03-25T10:02:41.524Z,25.35
2019-03-25T10:05:18.427Z,24.63
2019-03-25T10:07:48.943Z,23.02
2019-03-25T10:10:19.493Z,27.40
2019-03-25T10:12:50.538Z,28.30
2019-03-25T10:15:21.120Z,27.95
2019-03-25T10:17:51.760Z,30.55
2019-03-25T10:20:22.315Z,29.12
2019-03-25T10:22:52.949Z,29.98
2019-03-25T10:25:23.493Z,34.33
2019-03-25T10:27:54.225Z,28.50
2019-03-25T10:30:24.920Z,26.57
2019-03-25T10:32:55.561Z,27.82
2019-03-25T10:35:27.504Z,31.87
2019-03-25T10:37:58.024Z,30.30
2019-03-25T10:40:29.178Z,28.70
2019-03-25T10:42:59.940Z,30.08
2019-03-25T10:45:30.550Z,24.32
2019-03-25T10:48:01.199Z,27.50
2019-03-25T10:50:31.817Z,25.60
2019-03-25T10:53:02.332Z,24.12
2019-03-25T10:55:33.007Z,25.32
2019-03-25T10:58:03.785Z,28.35
2019-03-25T11:00:34.565Z,29.67
2019-03-25T11:03:05.399Z,24.85
2019-03-25T11:05:35.876Z,28.20
2019-03-25T11:08:06.621Z,25.32
2019-03-25T11:10:37.181Z,25.50
2019-03-25T11:13:07.637Z,24.25
2019-03-25T11:15:38.323Z,27.40
2019-03-25T11:18:09.029Z,25.15
2019-03-25T11:20:39.871Z,38.73
2019-03-25T11:23:10.530Z,30.65
2019-03-25T11:25:41.031Z,28.45
2019-03-25T11:28:12.379Z,27.27
2019-03-25T11:30:44.063Z,29.23
2019-03-25T11:33:14.679Z,28.47
2019-03-25T11:35:45.327Z,32.78
2019-03-25T11:38:15.855Z,29.27
2019-03-25T11:40:46.453Z,29.82
2019-03-25T11:43:17.110Z,28.20
2019-03-25T11:45:48.848Z,28.50
2019-03-25T11:48:19.585Z,27.40
2019-03-25T11:50:50.096Z,32.15
2019-03-25T11:53:21.336Z,33.90
2019-03-25T11:55:52.096Z,31.42
2019-03-25T11:58:23.360Z,29.45
2019-03-25T12:00:53.961Z,31.15
2019-03-25T12:03:24.834Z,37.42
2019-03-25T12:05:55.739Z,32.28
2019-03-25T12:08:26.215Z,34.90
2019-03-25T12:10:57.857Z,33.35
2019-03-25T12:13:28.794Z,40.35
2019-03-25T12:15:59.339Z,41.18
2019-03-25T12:18:29.925Z,40.45
2019-03-25T12:21:00.660Z,34.13
2019-03-25T12:23:31.343Z,37.88
2019-03-25T12:26:02.028Z,41.28
2019-03-25T12:28:32.449Z,41.83
2019-03-25T12:31:03.351Z,44.38
2019-03-25T12:33:34.090Z,45.17
2019-03-25T12:36:04.672Z,45.50
2019-03-25T12:38:35.325Z,41.35
2019-03-25T12:41:06.132Z,41.13
2019-03-25T12:43:36.666Z,42.80
2019-03-25T12:46:07.609Z,43.25
2019-03-25T12:48:38.366Z,34.78
2019-03-25T12:51:09.067Z,37.20
2019-03-25T12:53:39.659Z,44.58
2019-03-25T12:56:10.286Z,42.45
2019-03-25T12:58:41.162Z,39.63
2019-03-25T13:01:11.771Z,42.17
2019-03-25T13:03:42.385Z,38.35
2019-03-25T13:06:13.168Z,43.15
2019-03-25T13:08:43.745Z,33.88
2019-03-25T13:11:14.541Z,38.65
2019-03-25T13:13:46.059Z,38.10
2019-03-25T13:16:16.746Z,39.13
2019-03-25T13:18:47.409Z,39.18
2019-03-25T13:21:18.185Z,39.45
2019-03-25T13:23:48.642Z,43.85
2019-03-25T13:26:19.399Z,39.88
2019-03-25T13:28:57.416Z,42.10
2019-03-25T13:31:21.953Z,43.17
2019-03-25T13:33:52.460Z,44.67
2019-03-25T13:36:23.374Z,42.05
2019-03-25T13:38:53.977Z,38.30
2019-03-25T13:41:24.756Z,39.30
2019-03-25T13:43:55.273Z,42.53
2019-03-25T13:46:25.713Z,39.95
2019-03-25T13:48:56.419Z,47.95
2019-03-25T13:51:26.972Z,53.55
2019-03-25T13:53:57.576Z,44.03
2019-03-25T13:56:28.147Z,48.45
2019-03-25T13:58:58.805Z,44.75
2019-03-25T14:01:29.415Z,43.25
2019-03-25T14:04:00.030Z,42.43
2019-03-25T14:06:30.658Z,45.90
2019-03-25T14:09:01.279Z,45.70
2019-03-25T14:11:31.909Z,41.77
2019-03-25T14:14:02.480Z,44.30
2019-03-25T14:16:33.215Z,42.48
2019-03-25T14:19:03.869Z,40.50
2019-03-25T14:21:34.618Z,37.17
2019-03-25T14:24:05.374Z,39.80
2019-03-25T14:26:36.007Z,43.73
2019-03-25T14:29:06.503Z,37.25
2019-03-25T14:31:37.189Z,40.00
2019-03-25T14:34:07.762Z,30.97
2019-03-25T14:36:38.421Z,39.92
2019-03-25T14:39:09.237Z,34.05
2019-03-25T14:41:39.876Z,35.20
2019-03-25T14:44:10.941Z,34.67
2019-03-25T14:46:41.445Z,36.63
2019-03-25T14:49:12.117Z,39.20
2019-03-25T14:51:42.888Z,39.08
2019-03-25T14:54:13.659Z,40.23
2019-03-25T14:56:44.137Z,38.13
2019-03-25T14:59:14.854Z,39.90
2019-03-25T15:01:45.389Z,37.58
2019-03-25T15:04:15.883Z,34.13
2019-03-25T15:06:46.698Z,33.48
2019-03-25T15:09:17.488Z,36.05
2019-03-25T15:11:48.039Z,36.25
2019-03-25T15:14:18.609Z,35.35
2019-03-25T15:16:49.175Z,36.23
2019-03-25T15:19:20.011Z,32.88
2019-03-25T15:21:50.777Z,35.40
2019-03-25T15:24:21.350Z,35.68
2019-03-25T15:26:51.997Z,34.10
2019-03-25T15:29:22.589Z,37.10
2019-03-25T15:31:53.212Z,36.80
2019-03-25T15:34:23.981Z,32.40
2019-03-25T15:36:54.846Z,32.67
2019-03-25T15:39:25.505Z,31.55
2019-03-25T15:41:55.905Z,34.35
2019-03-25T15:44:26.663Z,35.30
2019-03-25T15:46:57.277Z,32.90
2019-03-25T15:49:27.922Z,35.50
2019-03-25T15:51:58.717Z,38.30
2019-03-25T15:54:29.485Z,38.45
2019-03-25T15:57:00.222Z,35.43
2019-03-25T15:59:31.267Z,39.63
2019-03-25T16:02:01.880Z,40.48
2019-03-25T16:04:32.614Z,39.03
2019-03-25T16:07:03.495Z,35.65
2019-03-25T16:09:34.229Z,38.30
2019-03-25T16:12:05.063Z,39.83
2019-03-25T16:14:35.853Z,35.38
2019-03-25T16:17:06.355Z,36.80
2019-03-25T16:19:37.027Z,36.80
2019-03-25T16:22:07.880Z,42.13
2019-03-25T16:24:38.535Z,37.33
2019-03-25T16:27:09.158Z,40.95
2019-03-25T16:29:40.257Z,41.02
2019-03-25T16:32:11.159Z,42.27
2019-03-25T16:34:41.905Z,40.28
2019-03-25T16:37:12.462Z,38.83
2019-03-25T16:39:43.064Z,42.50
2019-03-25T16:42:13.783Z,39.85
2019-03-25T16:44:44.289Z,44.80
2019-03-25T16:47:14.898Z,40.50
2019-03-25T16:49:45.861Z,35.05
2019-03-25T16:52:16.531Z,39.18
2019-03-25T16:54:47.264Z,37.70
2019-03-25T16:57:17.900Z,36.68
2019-03-25T16:59:48.324Z,41.00
2019-03-25T17:02:19.394Z,40.03
2019-03-25T17:04:50.114Z,41.25
2019-03-25T17:07:20.772Z,39.27
2019-03-25T17:09:51.626Z,39.58
2019-03-25T17:12:22.273Z,41.28
2019-03-25T17:14:52.948Z,42.73
2019-03-25T17:17:23.874Z,43.30
2019-03-25T17:19:54.627Z,44.70
2019-03-25T17:22:25.137Z,44.63
2019-03-25T17:24:55.878Z,47.60
2019-03-25T17:27:26.684Z,44.67
2019-03-25T17:29:57.358Z,50.73
2019-03-25T17:32:28.039Z,48.73
2019-03-25T17:34:58.908Z,46.68
2019-03-25T17:37:29.579Z,46.15
2019-03-25T17:40:00.325Z,47.78
2019-03-25T17:42:31.022Z,47.00
2019-03-25T17:45:01.575Z,49.40
2019-03-25T17:47:32.285Z,47.73
2019-03-25T17:50:03.023Z,48.65
2019-03-25T17:52:33.873Z,45.60
2019-03-25T17:55:05.480Z,47.30
2019-03-25T17:57:36.003Z,49.30
2019-03-25T18:00:09.506Z,47.65
2019-03-25T18:02:40.094Z,43.58
2019-03-25T18:05:10.967Z,41.15
2019-03-25T18:07:41.637Z,43.68
2019-03-25T18:10:12.138Z,39.30
2019-03-25T18:12:42.789Z,43.55
2019-03-25T18:15:13.759Z,40.50
2019-03-25T18:17:44.398Z,40.43
2019-03-25T18:20:18.827Z,44.50
2019-03-25T18:22:47.320Z,42.45
2019-03-25T18:25:17.864Z,42.85
2019-03-25T18:27:48.435Z,39.83
2019-03-25T18:30:20.554Z,45.98
2019-03-25T18:32:51.215Z,42.53
2019-03-25T18:35:24.455Z,39.25
2019-03-25T18:37:55.805Z,42.48
2019-03-25T18:40:26.333Z,48.38
2019-03-25T18:42:56.952Z,41.58
2019-03-25T18:45:27.567Z,45.03
2019-03-25T18:47:58.348Z,44.00
2019-03-25T18:50:28.858Z,43.58
2019-03-25T18:52:59.418Z,41.75
2019-03-25T18:55:30.266Z,45.15
2019-03-25T18:58:00.979Z,41.85
2019-03-25T19:00:34.311Z,43.52
2019-03-25T19:03:05.205Z,40.38
2019-03-25T19:05:35.850Z,42.03
2019-03-25T19:08:07.058Z,42.90
2019-03-25T19:13:28.538Z,43.23
2019-03-25T19:15:59.011Z,41.88
2019-03-25T19:18:29.959Z,45.73
2019-03-25T19:21:00.892Z,38.78
2019-03-25T19:23:31.643Z,39.53
2019-03-25T19:26:02.236Z,38.05
2019-03-25T19:28:32.867Z,43.35
2019-03-25T19:31:03.899Z,48.80
2019-03-25T19:33:34.665Z,46.75
2019-03-25T19:36:05.339Z,42.50
2019-03-25T19:38:36.146Z,42.20
2019-03-25T19:41:06.590Z,42.50
2019-03-25T19:43:37.248Z,43.42
2019-03-25T19:46:07.847Z,58.55
2019-03-25T19:48:38.416Z,55.25
2019-03-25T19:51:09.087Z,44.33
2019-03-25T19:53:39.770Z,42.30
2019-03-25T19:56:10.666Z,43.73
2019-03-25T19:58:41.469Z,46.75
2019-03-25T20:01:12.134Z,44.23
2019-03-25T20:03:42.834Z,46.28
2019-03-25T20:06:13.465Z,50.65
2019-03-25T20:08:44.277Z,43.50
2019-03-25T20:11:14.938Z,49.98
2019-03-25T20:13:45.601Z,41.73
2019-03-25T20:16:16.391Z,44.03
2019-03-25T20:18:47.083Z,46.63
2019-03-25T20:21:18.346Z,42.00
2019-03-25T20:23:50.449Z,44.27
2019-03-25T20:26:21.119Z,40.85
2019-03-25T20:28:51.775Z,45.12
2019-03-25T20:31:22.590Z,45.08
2019-03-25T20:33:53.308Z,45.90
2019-03-25T20:36:24.039Z,46.08
2019-03-25T20:38:54.590Z,46.37
2019-03-25T20:41:25.297Z,46.00
2019-03-25T20:43:55.973Z,48.52
2019-03-25T20:46:26.736Z,47.23
2019-03-25T20:48:57.287Z,43.85
2019-03-25T20:51:28.092Z,46.20
2019-03-25T20:53:58.601Z,42.27
2019-03-25T20:56:29.369Z,43.35
2019-03-25T20:58:59.960Z,47.17
2019-03-25T21:01:30.424Z,49.73
2019-03-25T21:04:01.207Z,49.63
2019-03-25T21:06:31.948Z,49.30
2019-03-25T21:09:02.900Z,50.55
2019-03-25T21:11:33.665Z,49.90
2019-03-25T21:14:04.266Z,45.63
2019-03-25T21:16:35.130Z,46.65
2019-03-25T21:19:05.951Z,48.35
2019-03-25T21:21:36.623Z,52.75
2019-03-25T21:24:07.236Z,52.80
2019-03-25T21:26:37.935Z,47.45
2019-03-25T21:29:08.891Z,48.80
2019-03-25T21:31:39.752Z,50.20
2019-03-25T21:34:10.460Z,51.30
2019-03-25T21:36:41.400Z,50.58
2019-03-25T21:39:12.016Z,44.98
2019-03-25T21:41:42.441Z,45.58
2019-03-25T21:44:13.184Z,49.88
2019-03-25T21:46:44.013Z,49.50
2019-03-25T21:49:15.059Z,53.00
2019-03-25T21:51:45.847Z,50.88
2019-03-25T21:54:16.601Z,56.20
2019-03-25T21:56:47.395Z,53.48
2019-03-25T21:59:18.131Z,51.02
2019-03-25T22:01:48.752Z,55.17
2019-03-25T22:04:19.478Z,58.48
2019-03-25T22:06:49.991Z,50.95
2019-03-25T23:42:01.244Z,48.00
2019-03-25T23:44:32.007Z,40.23
2019-03-25T23:47:03.003Z,37.53
2019-03-25T23:49:33.824Z,40.05
2019-03-25T23:52:04.555Z,42.05
2019-03-25T23:54:36.089Z,43.55
2019-03-25T23:57:06.753Z,42.48
2019-03-25T23:59:37.520Z,37.65
