createdAt,value
2023-01-23T00:01:39.823Z,92.92
2023-01-23T00:04:08.970Z,92.92
2023-01-23T00:06:36.924Z,92.94
2023-01-23T00:09:05.184Z,92.97
2023-01-23T00:11:33.350Z,92.99
2023-01-23T00:14:02.406Z,93.02
2023-01-23T00:16:32.963Z,93.06
2023-01-23T00:19:00.922Z,93.08
2023-01-23T00:21:30.068Z,93.11
2023-01-23T00:23:59.814Z,93.11
2023-01-23T00:26:29.747Z,93.13
2023-01-23T00:28:57.653Z,93.19
2023-01-23T00:31:28.340Z,93.20
2023-01-23T00:33:59.782Z,93.23
2023-01-23T00:36:30.847Z,93.25
2023-01-23T00:38:59.774Z,93.28
2023-01-23T00:41:28.207Z,93.30
2023-01-23T00:43:56.183Z,93.33
2023-01-23T00:46:24.238Z,93.35
2023-01-23T00:48:52.611Z,93.38
2023-01-23T00:51:20.471Z,93.40
2023-01-23T00:53:49.170Z,93.41
2023-01-23T00:56:17.461Z,93.42
2023-01-23T00:58:45.781Z,93.43
2023-01-23T01:01:15.918Z,93.43
2023-01-23T01:03:45.010Z,93.41
2023-01-23T01:06:14.163Z,93.43
2023-01-23T01:08:42.159Z,93.45
2023-01-23T01:11:10.109Z,93.49
2023-01-23T01:13:38.229Z,93.50
2023-01-23T01:16:06.964Z,93.49
2023-01-23T01:18:38.204Z,93.52
2023-01-23T01:21:11.016Z,93.54
2023-01-23T01:23:39.487Z,93.55
2023-01-23T01:26:08.013Z,93.59
2023-01-23T01:28:38.070Z,93.62
2023-01-23T01:31:09.883Z,93.64
2023-01-23T01:33:39.289Z,93.64
2023-01-23T01:36:19.682Z,93.66
2023-01-23T01:38:48.246Z,93.68
2023-01-23T01:41:17.196Z,93.69
2023-01-23T01:43:45.760Z,93.69
2023-01-23T01:46:33.279Z,93.71
2023-01-23T01:49:05.532Z,93.73
2023-01-23T01:51:36.712Z,93.70
2023-01-23T01:54:04.874Z,93.72
2023-01-23T01:56:41.654Z,93.71
2023-01-23T01:59:11.550Z,93.68
2023-01-23T02:01:41.355Z,93.68
2023-01-23T02:04:09.962Z,93.69
2023-01-23T02:06:38.241Z,93.71
2023-01-23T02:09:33.706Z,93.74
2023-01-23T02:12:02.765Z,93.76
2023-01-23T02:14:31.098Z,93.77
2023-01-23T02:17:01.170Z,93.77
2023-01-23T02:19:59.905Z,93.74
2023-01-23T02:22:54.044Z,93.75
2023-01-23T02:26:01.715Z,93.78
2023-01-23T02:28:39.141Z,93.79
2023-01-23T02:31:08.436Z,93.82
2023-01-23T02:33:36.320Z,93.82
2023-01-23T02:36:09.031Z,93.82
2023-01-23T02:38:52.737Z,93.83
2023-01-23T02:41:27.519Z,93.84
2023-01-23T02:43:58.493Z,93.86
2023-01-23T02:46:27.334Z,93.87
2023-01-23T02:48:55.153Z,93.85
2023-01-23T02:51:24.732Z,93.83
2023-01-23T02:53:53.131Z,93.83
2023-01-23T02:56:21.669Z,93.84
2023-01-23T02:59:08.239Z,93.86
2023-01-23T03:01:36.588Z,93.86
2023-01-23T03:04:06.517Z,93.86
2023-01-23T03:06:37.749Z,93.85
2023-01-23T03:09:12.999Z,93.85
2023-01-23T03:11:42.846Z,93.87
2023-01-23T03:14:17.997Z,93.90
2023-01-23T03:16:51.526Z,93.91
2023-01-23T03:19:23.289Z,93.94
2023-01-23T03:21:51.996Z,93.96
2023-01-23T03:24:21.615Z,93.98
2023-01-23T03:26:50.831Z,93.97
2023-01-23T03:29:41.052Z,93.94
2023-01-23T03:32:13.141Z,93.94
2023-01-23T03:34:44.349Z,93.98
2023-01-23T03:37:13.608Z,94.01
2023-01-23T03:40:02.302Z,94.03
2023-01-23T03:42:33.785Z,94.05
2023-01-23T03:45:03.033Z,94.06
2023-01-23T03:47:32.585Z,94.07
2023-01-23T03:50:00.900Z,94.08
2023-01-23T03:52:31.977Z,94.07
2023-01-23T03:54:59.789Z,94.09
2023-01-23T03:57:27.633Z,94.09
2023-01-23T04:05:18.767Z,94.12
2023-01-23T04:07:46.903Z,94.12
2023-01-23T04:10:16.006Z,94.13
2023-01-23T04:12:44.968Z,94.15
2023-01-23T04:15:14.408Z,94.16
2023-01-23T04:17:42.783Z,94.18
2023-01-23T04:20:12.631Z,94.20
2023-01-23T04:22:42.680Z,94.24
2023-01-23T04:34:39.198Z,94.31
2023-01-23T04:37:07.384Z,94.25
2023-01-23T04:39:35.649Z,94.27
2023-01-23T04:42:03.639Z,94.30
2023-01-23T04:44:47.459Z,94.33
2023-01-23T04:47:35.949Z,94.35
2023-01-23T04:50:05.571Z,94.36
2023-01-23T04:52:35.846Z,94.39
2023-01-23T04:55:05.797Z,94.41
2023-01-23T04:57:33.710Z,94.42
2023-01-23T05:00:13.762Z,94.42
2023-01-23T05:02:41.885Z,94.40
2023-01-23T05:05:10.577Z,94.37
2023-01-23T05:07:38.932Z,94.36
2023-01-23T05:10:10.804Z,94.35
2023-01-23T05:12:39.001Z,94.38
2023-01-23T05:15:08.187Z,94.41
2023-01-23T05:17:38.618Z,94.43
2023-01-23T05:20:07.826Z,94.45
2023-01-23T05:22:37.584Z,94.45
2023-01-23T05:25:06.053Z,94.46
2023-01-23T05:27:34.328Z,94.48
2023-01-23T05:30:02.318Z,94.49
2023-01-23T05:32:33.498Z,94.50
2023-01-23T05:35:12.089Z,94.49
2023-01-23T05:37:41.061Z,94.49
2023-01-23T05:40:13.343Z,94.48
2023-01-23T05:42:59.583Z,94.49
2023-01-23T05:45:46.021Z,94.50
2023-01-23T05:48:23.267Z,94.52
2023-01-23T05:50:51.178Z,94.52
2023-01-23T05:53:19.309Z,94.53
2023-01-23T05:55:47.135Z,94.53
2023-01-23T05:58:16.111Z,94.51
2023-01-23T06:00:50.547Z,94.52
2023-01-23T06:03:53.906Z,94.53
2023-01-23T06:06:45.029Z,94.54
2023-01-23T06:09:13.168Z,94.53
2023-01-23T06:11:41.168Z,94.53
2023-01-23T06:14:10.268Z,94.52
2023-01-23T06:16:38.221Z,94.54
2023-01-23T06:19:06.440Z,94.56
2023-01-23T06:21:36.217Z,94.56
2023-01-23T06:24:04.868Z,94.58
2023-01-23T06:26:32.783Z,94.58
2023-01-23T06:29:00.576Z,94.58
2023-01-23T06:31:30.478Z,94.58
2023-01-23T06:34:00.543Z,94.57
2023-01-23T06:36:36.891Z,94.58
2023-01-23T06:39:05.309Z,94.59
2023-01-23T06:41:41.777Z,94.61
2023-01-23T06:44:12.998Z,94.62
2023-01-23T06:46:41.419Z,94.63
2023-01-23T06:49:10.287Z,94.63
2023-01-23T06:51:38.747Z,94.64
2023-01-23T06:54:08.600Z,94.64
2023-01-23T06:56:36.507Z,94.66
2023-01-23T06:59:06.803Z,94.67
2023-01-23T07:01:34.793Z,94.67
2023-01-23T07:04:32.959Z,94.64
2023-01-23T07:07:00.915Z,94.62
2023-01-23T07:09:30.267Z,94.63
2023-01-23T07:12:09.379Z,94.64
2023-01-23T07:14:37.420Z,94.63
2023-01-23T07:17:05.470Z,94.65
2023-01-23T07:19:33.532Z,94.66
2023-01-23T07:22:01.760Z,94.68
2023-01-23T07:24:30.182Z,94.69
2023-01-23T07:26:58.457Z,94.71
2023-01-23T07:29:26.689Z,94.71
2023-01-23T07:31:57.401Z,94.71
2023-01-23T07:34:27.754Z,94.71
2023-01-23T07:36:55.841Z,94.71
2023-01-23T07:39:23.735Z,94.71
2023-01-23T07:41:51.799Z,94.69
2023-01-23T07:44:22.196Z,94.65
2023-01-23T07:46:50.316Z,94.63
2023-01-23T07:49:18.507Z,94.62
2023-01-23T07:51:46.574Z,94.62
2023-01-23T07:54:14.732Z,94.65
2023-01-23T07:56:43.022Z,94.67
2023-01-23T07:59:13.238Z,94.68
2023-01-23T08:01:41.213Z,94.68
2023-01-23T08:04:09.203Z,94.69
2023-01-23T08:06:38.314Z,94.68
2023-01-23T08:09:06.468Z,94.68
2023-01-23T08:11:34.571Z,94.68
2023-01-23T08:14:02.531Z,94.67
2023-01-23T08:16:31.021Z,94.68
2023-01-23T08:18:59.091Z,94.67
2023-01-23T08:21:27.034Z,94.68
2023-01-23T08:23:54.966Z,94.69
2023-01-23T08:26:22.891Z,94.68
2023-01-23T08:28:51.234Z,94.67
2023-01-23T08:31:19.241Z,94.68
2023-01-23T08:33:47.233Z,94.69
2023-01-23T08:36:15.433Z,94.69
2023-01-23T08:38:43.647Z,94.69
2023-01-23T08:41:11.970Z,94.68
2023-01-23T08:43:41.767Z,94.67
2023-01-23T08:46:11.606Z,94.65
2023-01-23T08:48:40.032Z,94.64
2023-01-23T08:51:12.962Z,94.61
2023-01-23T08:53:42.169Z,94.59
2023-01-23T08:56:22.047Z,94.58
2023-01-23T08:58:51.024Z,94.59
2023-01-23T09:01:21.724Z,94.58
2023-01-23T09:03:50.323Z,94.59
2023-01-23T09:06:20.661Z,94.61
2023-01-23T09:08:49.273Z,94.60
2023-01-23T09:11:17.913Z,94.60
2023-01-23T09:13:47.015Z,94.58
2023-01-23T09:16:15.677Z,94.56
2023-01-23T09:18:43.772Z,94.54
2023-01-23T09:21:15.744Z,94.54
2023-01-23T09:23:44.291Z,94.52
2023-01-23T09:26:14.158Z,94.49
2023-01-23T09:28:43.165Z,94.46
2023-01-23T09:31:13.579Z,94.46
2023-01-23T09:33:42.370Z,94.47
2023-01-23T09:36:11.034Z,94.45
2023-01-23T09:38:39.270Z,94.42
2023-01-23T09:41:10.770Z,94.40
2023-01-23T09:44:07.394Z,94.38
2023-01-23T09:46:45.266Z,94.37
2023-01-23T09:49:21.578Z,94.36
2023-01-23T09:52:01.652Z,94.35
2023-01-23T09:54:45.059Z,94.32
2023-01-23T09:57:19.173Z,94.29
2023-01-23T10:00:00.797Z,94.26
2023-01-23T10:02:29.814Z,94.24
2023-01-23T10:05:01.689Z,94.22
2023-01-23T10:07:42.634Z,94.20
2023-01-23T10:10:19.290Z,94.18
2023-01-23T10:13:18.223Z,94.15
2023-01-23T10:16:04.474Z,94.14
2023-01-23T10:18:54.495Z,94.13
2023-01-23T10:21:37.301Z,94.12
2023-01-23T10:24:45.368Z,94.12
2023-01-23T10:27:18.777Z,94.13
2023-01-23T10:29:59.401Z,94.11
2023-01-23T10:32:37.675Z,94.07
2023-01-23T10:35:15.474Z,94.04
2023-01-23T10:37:51.000Z,94.01
2023-01-23T10:40:42.747Z,93.97
2023-01-23T10:43:21.946Z,93.94
2023-01-23T10:45:50.976Z,93.93
2023-01-23T10:48:41.391Z,93.87
2023-01-23T10:51:26.482Z,93.83
2023-01-23T10:54:32.850Z,93.79
2023-01-23T10:57:04.903Z,93.74
2023-01-23T10:59:40.338Z,93.70
2023-01-23T11:04:36.867Z,93.69
2023-01-23T11:07:24.007Z,93.57
2023-01-23T11:10:16.928Z,93.53
2023-01-23T11:12:54.420Z,93.50
2023-01-23T11:15:27.066Z,93.49
2023-01-23T11:17:57.857Z,93.49
2023-01-23T11:20:37.279Z,93.46
2023-01-23T11:23:06.905Z,93.41
2023-01-23T11:25:39.258Z,93.37
2023-01-23T11:28:19.614Z,93.34
2023-01-23T11:30:58.344Z,93.28
2023-01-23T11:33:44.435Z,93.19
2023-01-23T11:36:20.270Z,93.15
2023-01-23T11:38:54.637Z,93.12
2023-01-23T11:41:32.200Z,93.09
2023-01-23T11:44:09.985Z,93.07
2023-01-23T11:47:00.629Z,93.03
2023-01-23T11:49:34.455Z,92.99
2023-01-23T11:52:05.385Z,92.93
2023-01-23T11:55:12.667Z,92.85
2023-01-23T11:57:49.656Z,92.79
2023-01-23T12:00:32.922Z,92.76
2023-01-23T12:03:14.813Z,92.72
2023-01-23T12:06:18.711Z,92.66
2023-01-23T12:09:05.481Z,92.59
2023-01-23T12:12:04.314Z,92.55
2023-01-23T12:15:23.386Z,92.54
2023-01-23T12:18:19.226Z,92.53
2023-01-23T12:21:17.311Z,92.47
2023-01-23T12:24:09.948Z,92.45
2023-01-23T12:26:54.906Z,92.47
2023-01-23T12:29:58.407Z,92.45
2023-01-23T12:32:47.230Z,92.44
2023-01-23T12:35:15.167Z,92.43
2023-01-23T12:38:08.891Z,92.38
2023-01-23T12:40:39.996Z,92.32
2023-01-23T12:43:36.590Z,92.28
2023-01-23T12:47:00.041Z,92.27
2023-01-23T12:49:41.092Z,92.28
2023-01-23T12:52:23.761Z,92.25
2023-01-23T12:55:01.143Z,92.24
2023-01-23T12:57:58.958Z,92.25
2023-01-23T13:00:36.984Z,92.27
2023-01-23T13:03:24.601Z,92.23
2023-01-23T13:06:01.738Z,92.19
2023-01-23T13:09:02.499Z,92.16
2023-01-23T13:11:47.474Z,92.17
2023-01-23T13:14:44.565Z,92.22
2023-01-23T13:17:30.863Z,92.24
2023-01-23T13:20:53.554Z,92.21
2023-01-23T13:23:25.534Z,92.15
2023-01-23T13:26:12.194Z,92.14
2023-01-23T13:28:47.972Z,92.18
2023-01-23T13:31:37.872Z,92.24
2023-01-23T13:34:32.067Z,92.20
2023-01-23T13:37:28.952Z,92.12
2023-01-23T13:40:17.287Z,92.09
2023-01-23T13:42:45.485Z,92.11
2023-01-23T13:45:16.272Z,92.13
2023-01-23T14:22:44.986Z,92.08
2023-01-23T14:25:18.385Z,92.09
2023-01-23T14:27:54.463Z,92.07
2023-01-23T14:30:27.340Z,92.06
2023-01-23T14:32:56.065Z,92.09
2023-01-23T14:35:27.444Z,92.11
2023-01-23T14:37:59.317Z,92.15
2023-01-23T14:40:33.235Z,92.14
2023-01-23T14:43:07.989Z,92.12
2023-01-23T14:45:37.386Z,92.17
2023-01-23T14:48:08.008Z,92.15
2023-01-23T14:50:36.361Z,92.10
2023-01-23T14:53:07.445Z,92.12
2023-01-23T14:55:39.875Z,92.10
2023-01-23T14:58:15.359Z,92.05
2023-01-23T15:00:45.396Z,92.04
2023-01-23T15:03:33.455Z,91.98
2023-01-23T15:09:14.582Z,91.97
2023-01-23T15:11:45.106Z,91.95
2023-01-23T15:14:40.083Z,91.94
2023-01-23T15:17:15.578Z,91.94
2023-01-23T15:19:49.576Z,91.92
2023-01-23T15:22:26.400Z,91.89
2023-01-23T15:24:54.677Z,91.87
2023-01-23T15:27:34.852Z,91.90
2023-01-23T15:30:48.683Z,91.89
2023-01-23T15:33:27.468Z,91.87
2023-01-23T15:36:07.421Z,91.88
2023-01-23T15:38:36.131Z,91.90
2023-01-23T15:41:09.562Z,91.88
2023-01-23T15:43:37.787Z,91.84
2023-01-23T15:46:09.628Z,91.81
2023-01-23T15:48:37.624Z,91.79
2023-01-23T15:51:06.259Z,91.80
2023-01-23T15:53:35.477Z,91.79
2023-01-23T15:56:09.163Z,91.78
2023-01-23T15:58:37.642Z,91.80
2023-01-23T16:01:05.891Z,91.77
2023-01-23T16:03:33.974Z,91.78
2023-01-23T16:06:02.078Z,91.77
2023-01-23T16:08:30.067Z,91.76
2023-01-23T16:10:57.984Z,91.73
2023-01-23T16:13:25.980Z,91.75
2023-01-23T16:15:54.071Z,91.72
2023-01-23T16:18:23.859Z,91.74
2023-01-23T16:20:51.897Z,91.76
2023-01-23T16:23:24.783Z,91.76
2023-01-23T16:25:53.710Z,91.76
2023-01-23T16:28:24.414Z,91.74
2023-01-23T16:30:53.127Z,91.74
2023-01-23T16:33:21.995Z,91.73
2023-01-23T16:35:51.553Z,91.73
2023-01-23T16:38:25.689Z,91.71
2023-01-23T16:40:56.887Z,91.72
2023-01-23T16:43:25.156Z,91.72
2023-01-23T16:45:56.130Z,91.72
2023-01-23T16:48:27.997Z,91.72
2023-01-23T16:50:58.930Z,91.71
2023-01-23T16:53:31.554Z,91.74
2023-01-23T16:56:02.052Z,91.74
2023-01-23T16:58:35.066Z,91.74
2023-01-23T17:01:11.180Z,91.73
2023-01-23T17:03:43.004Z,91.72
2023-01-23T17:06:15.228Z,91.71
2023-01-23T17:08:43.834Z,91.73
2023-01-23T17:11:20.237Z,91.75
2023-01-23T17:13:53.042Z,91.75
2023-01-23T17:16:27.457Z,91.76
2023-01-23T17:18:59.162Z,91.75
2023-01-23T17:21:33.420Z,91.76
2023-01-23T17:24:01.586Z,91.77
2023-01-23T17:26:29.607Z,91.77
2023-01-23T17:28:57.633Z,91.78
2023-01-23T17:31:28.619Z,91.77
2023-01-23T17:33:56.941Z,91.77
2023-01-23T17:36:26.665Z,91.76
2023-01-23T17:38:57.469Z,91.75
2023-01-23T17:41:26.140Z,91.76
2023-01-23T17:43:54.401Z,91.76
2023-01-23T17:46:28.217Z,91.75
2023-01-23T17:48:57.077Z,91.75
2023-01-23T17:51:26.204Z,91.73
2023-01-23T17:53:55.252Z,91.73
2023-01-23T17:56:23.532Z,91.73
2023-01-23T17:58:51.521Z,91.73
2023-01-23T18:01:25.381Z,91.73
2023-01-23T18:03:57.201Z,91.71
2023-01-23T18:06:25.246Z,91.71
2023-01-23T18:08:53.270Z,91.71
2023-01-23T18:11:23.513Z,91.70
2023-01-23T18:14:15.557Z,91.69
2023-01-23T18:16:45.567Z,91.69
2023-01-23T18:19:22.870Z,91.69
2023-01-23T18:21:53.763Z,91.69
2023-01-23T18:24:30.374Z,91.68
2023-01-23T18:27:02.931Z,91.67
2023-01-23T18:29:40.793Z,91.67
2023-01-23T18:32:23.911Z,91.67
2023-01-23T18:35:29.321Z,91.66
2023-01-23T18:38:05.931Z,91.66
2023-01-23T18:40:56.538Z,91.67
2023-01-23T18:43:35.189Z,91.66
2023-01-23T18:46:03.547Z,91.65
2023-01-23T18:48:34.198Z,91.63
2023-01-23T18:51:15.661Z,91.62
2023-01-23T18:53:54.289Z,91.61
2023-01-23T18:56:50.354Z,91.62
2023-01-23T18:59:36.897Z,91.58
2023-01-23T19:05:05.571Z,91.57
2023-01-23T19:07:33.736Z,91.53
2023-01-23T19:10:01.979Z,91.47
2023-01-23T19:12:42.735Z,91.43
2023-01-23T19:15:23.318Z,91.43
2023-01-23T19:17:56.557Z,91.43
2023-01-23T19:20:32.981Z,91.43
2023-01-23T19:23:06.715Z,91.40
2023-01-23T19:25:34.907Z,91.39
2023-01-23T19:28:03.329Z,91.37
2023-01-23T19:30:32.237Z,91.37
2023-01-23T19:33:00.283Z,91.37
2023-01-23T19:35:28.523Z,91.38
2023-01-23T19:37:56.955Z,91.39
2023-01-23T19:40:24.857Z,91.37
2023-01-23T19:43:12.542Z,91.35
2023-01-23T19:45:42.017Z,91.35
2023-01-23T19:48:10.868Z,91.35
2023-01-23T19:50:39.243Z,91.35
2023-01-23T19:53:07.349Z,91.35
2023-01-23T19:55:38.395Z,91.35
2023-01-23T19:58:06.797Z,91.36
2023-01-23T20:00:36.268Z,91.36
2023-01-23T20:03:05.125Z,91.35
2023-01-23T20:05:33.194Z,91.36
2023-01-23T20:08:01.250Z,91.37
2023-01-23T20:10:29.686Z,91.39
2023-01-23T20:12:57.612Z,91.41
2023-01-23T20:15:26.348Z,91.42
2023-01-23T20:17:54.692Z,91.40
2023-01-23T20:20:22.980Z,91.38
2023-01-23T20:22:51.266Z,91.38
2023-01-23T20:25:19.639Z,91.36
2023-01-23T20:27:47.767Z,91.35
2023-01-23T20:30:19.713Z,91.34
2023-01-23T20:32:48.172Z,91.34
2023-01-23T20:35:16.340Z,91.34
2023-01-23T20:37:44.515Z,91.31
2023-01-23T20:40:12.601Z,91.32
2023-01-23T20:42:41.025Z,91.32
2023-01-23T20:45:09.779Z,91.31
2023-01-23T20:47:38.005Z,91.30
2023-01-23T20:50:07.519Z,91.31
2023-01-23T20:53:13.538Z,91.32
2023-01-23T20:55:41.550Z,91.30
2023-01-23T20:58:28.263Z,91.30
2023-01-23T21:00:56.576Z,91.31
2023-01-23T21:03:24.895Z,91.32
2023-01-23T21:05:52.998Z,91.32
2023-01-23T21:08:20.973Z,91.33
2023-01-23T21:10:49.068Z,91.35
2023-01-23T21:13:17.160Z,91.33
2023-01-23T21:15:45.370Z,91.36
2023-01-23T21:18:13.492Z,91.35
2023-01-23T21:20:41.547Z,91.35
2023-01-23T21:23:09.620Z,91.37
2023-01-23T21:25:38.050Z,91.38
2023-01-23T21:28:10.198Z,91.40
2023-01-23T21:30:39.009Z,91.41
2023-01-23T21:33:07.796Z,91.43
2023-01-23T21:35:36.006Z,91.45
2023-01-23T21:38:04.180Z,91.47
2023-01-23T21:40:33.120Z,91.48
2023-01-23T21:43:01.110Z,91.47
2023-01-23T21:45:29.229Z,91.46
2023-01-23T21:47:58.375Z,91.45
2023-01-23T21:50:26.557Z,91.46
2023-01-23T21:52:55.049Z,91.46
2023-01-23T21:55:23.346Z,91.48
2023-01-23T21:57:51.532Z,91.49
2023-01-23T22:00:38.407Z,91.48
2023-01-23T22:03:06.413Z,91.49
2023-01-23T22:05:38.215Z,91.47
2023-01-23T22:08:07.096Z,91.46
2023-01-23T22:10:35.553Z,91.46
2023-01-23T22:13:03.945Z,91.45
2023-01-23T22:15:32.050Z,91.46
2023-01-23T22:17:59.930Z,91.45
2023-01-23T22:20:27.879Z,91.46
2023-01-23T22:22:55.790Z,91.47
2023-01-23T22:25:23.911Z,91.48
2023-01-23T22:27:51.885Z,91.49
2023-01-23T22:30:19.955Z,91.49
2023-01-23T22:32:47.937Z,91.49
2023-01-23T22:35:16.352Z,91.52
2023-01-23T22:37:44.391Z,91.52
2023-01-23T22:40:12.460Z,91.52
2023-01-23T22:42:40.378Z,91.54
2023-01-23T22:45:09.886Z,91.57
2023-01-23T22:47:38.026Z,91.58
2023-01-23T22:50:07.079Z,91.61
2023-01-23T22:52:35.058Z,91.63
2023-01-23T22:55:03.236Z,91.64
2023-01-23T22:57:31.352Z,91.64
2023-01-23T22:59:59.424Z,91.64
2023-01-23T23:02:27.351Z,91.65
2023-01-23T23:04:55.429Z,91.65
2023-01-23T23:07:23.375Z,91.67
2023-01-23T23:09:51.644Z,91.67
2023-01-23T23:12:19.585Z,91.68
2023-01-23T23:14:47.682Z,91.68
2023-01-23T23:20:04.767Z,91.69
2023-01-23T23:22:32.968Z,91.71
2023-01-23T23:25:00.974Z,91.72
2023-01-23T23:27:29.386Z,91.71
2023-01-23T23:29:57.415Z,91.72
2023-01-23T23:32:25.619Z,91.71
2023-01-23T23:34:53.625Z,91.71
2023-01-23T23:37:21.562Z,91.72
2023-01-23T23:39:49.654Z,91.72
2023-01-23T23:42:20.081Z,91.74
2023-01-23T23:44:48.082Z,91.74
2023-01-23T23:47:16.150Z,91.75
2023-01-23T23:49:44.323Z,91.76
2023-01-23T23:52:12.345Z,91.77
2023-01-23T23:54:40.266Z,91.78
2023-01-23T23:57:08.274Z,91.79
2023-01-23T23:59:36.386Z,91.79
