createdAt,value
2023-03-15T00:00:01.064Z,2.20
2023-03-15T00:01:01.033Z,2.10
2023-03-15T00:02:01.117Z,2.10
2023-03-15T00:03:01.023Z,2.20
2023-03-15T00:04:01.048Z,2.10
2023-03-15T00:05:00.964Z,2.20
2023-03-15T00:06:00.968Z,2.00
2023-03-15T00:07:00.973Z,1.80
2023-03-15T00:08:01.616Z,2.40
2023-03-15T00:09:00.959Z,1.80
2023-03-15T00:10:00.920Z,1.80
2023-03-15T00:11:00.934Z,2.00
2023-03-15T00:12:00.920Z,1.80
2023-03-15T00:13:00.916Z,2.10
2023-03-15T00:14:00.885Z,2.00
2023-03-15T00:15:00.858Z,2.10
2023-03-15T00:16:00.937Z,2.40
2023-03-15T00:17:00.847Z,1.70
2023-03-15T00:18:00.862Z,2.10
2023-03-15T00:19:00.821Z,2.20
2023-03-15T00:20:00.828Z,1.80
2023-03-15T00:21:00.815Z,1.90
2023-03-15T00:22:00.787Z,1.60
2023-03-15T00:23:00.806Z,1.70
2023-03-15T00:24:00.776Z,2.00
2023-03-15T00:25:00.790Z,1.90
2023-03-15T00:26:00.742Z,2.20
2023-03-15T00:27:00.743Z,1.70
2023-03-15T00:28:00.734Z,1.70
2023-03-15T00:29:00.743Z,1.60
2023-03-15T00:30:00.691Z,1.60
2023-03-15T00:31:00.717Z,2.30
2023-03-15T00:32:00.691Z,2.40
2023-03-15T00:33:00.668Z,1.60
2023-03-15T00:34:00.671Z,1.80
2023-03-15T00:35:00.640Z,2.00
2023-03-15T00:36:00.689Z,1.70
2023-03-15T00:37:00.647Z,1.70
2023-03-15T00:38:00.615Z,1.60
2023-03-15T00:39:00.605Z,2.20
2023-03-15T00:40:00.613Z,2.20
2023-03-15T00:41:00.572Z,1.70
2023-03-15T00:42:00.572Z,2.10
2023-03-15T00:43:00.604Z,1.60
2023-03-15T00:44:00.559Z,2.10
2023-03-15T00:45:00.596Z,2.00
2023-03-15T00:46:00.538Z,1.90
2023-03-15T00:47:00.524Z,1.70
2023-03-15T00:48:00.505Z,2.00
2023-03-15T00:49:00.558Z,1.90
2023-03-15T00:50:00.521Z,2.00
2023-03-15T00:51:00.454Z,1.80
2023-03-15T00:52:00.462Z,1.70
2023-03-15T00:53:00.468Z,2.00
2023-03-15T00:54:00.447Z,1.90
2023-03-15T00:55:00.422Z,2.20
2023-03-15T00:56:00.411Z,1.70
2023-03-15T00:57:00.428Z,2.00
2023-03-15T00:58:00.380Z,2.10
2023-03-15T00:59:00.393Z,2.10
2023-03-15T01:00:00.367Z,2.00
2023-03-15T01:01:00.359Z,2.30
2023-03-15T01:02:00.425Z,1.90
2023-03-15T01:03:00.422Z,2.00
2023-03-15T01:04:00.321Z,2.40
2023-03-15T01:05:00.328Z,1.90
2023-03-15T01:06:00.333Z,1.90
2023-03-15T01:07:00.344Z,2.30
2023-03-15T01:08:00.290Z,2.00
2023-03-15T01:09:00.267Z,2.20
2023-03-15T01:10:00.283Z,2.00
2023-03-15T01:11:00.259Z,2.30
2023-03-15T01:12:00.252Z,2.10
2023-03-15T01:13:00.221Z,2.50
2023-03-15T01:14:00.217Z,2.40
2023-03-15T01:15:00.211Z,2.10
2023-03-15T01:16:00.274Z,2.40
2023-03-15T01:17:00.257Z,1.80
2023-03-15T01:18:00.190Z,2.20
2023-03-15T01:19:00.170Z,2.60
2023-03-15T01:20:00.193Z,2.20
2023-03-15T01:21:00.157Z,2.20
2023-03-15T01:22:00.147Z,2.20
2023-03-15T01:23:00.140Z,2.20
2023-03-15T01:24:00.115Z,2.50
2023-03-15T01:25:00.126Z,2.00
2023-03-15T01:26:00.134Z,2.40
2023-03-15T01:27:00.120Z,2.30
2023-03-15T01:28:00.094Z,2.40
2023-03-15T01:29:00.091Z,2.20
2023-03-15T01:30:00.071Z,2.30
2023-03-15T01:31:00.331Z,1.90
2023-03-15T01:32:00.101Z,2.50
2023-03-15T01:33:00.103Z,2.30
2023-03-15T01:33:59.993Z,2.80
2023-03-15T01:34:59.997Z,1.90
2023-03-15T01:36:00.055Z,2.40
2023-03-15T01:36:59.988Z,2.10
2023-03-15T01:37:59.982Z,2.20
2023-03-15T01:38:59.954Z,2.10
2023-03-15T01:39:59.932Z,2.10
2023-03-15T01:40:59.916Z,1.80
2023-03-15T01:41:59.920Z,2.10
2023-03-15T01:42:59.921Z,2.20
2023-03-15T01:43:59.876Z,3.00
2023-03-15T01:44:59.912Z,2.60
2023-03-15T01:45:59.858Z,2.50
2023-03-15T01:46:59.992Z,2.10
2023-03-15T01:47:59.839Z,2.70
2023-03-15T01:48:59.908Z,2.30
2023-03-15T01:49:59.833Z,2.30
2023-03-15T01:50:59.845Z,2.60
2023-03-15T01:53:08.670Z,3.40
2023-03-15T01:54:08.674Z,2.90
2023-03-15T01:55:08.662Z,2.40
2023-03-15T01:56:08.625Z,2.50
2023-03-15T01:57:08.680Z,2.40
2023-03-15T01:58:08.601Z,2.40
2023-03-15T01:59:08.598Z,2.40
2023-03-15T02:00:08.582Z,3.20
2023-03-15T02:01:08.655Z,2.50
2023-03-15T02:02:08.649Z,2.50
2023-03-15T02:03:08.550Z,2.30
2023-03-15T02:04:08.539Z,2.00
2023-03-15T02:05:08.532Z,2.40
2023-03-15T02:06:08.537Z,2.30
2023-03-15T02:07:08.515Z,1.90
2023-03-15T02:08:08.549Z,2.20
2023-03-15T02:09:08.480Z,2.20
2023-03-15T02:10:08.484Z,2.20
2023-03-15T02:11:08.475Z,2.40
2023-03-15T02:12:08.568Z,2.00
2023-03-15T02:13:08.438Z,2.50
2023-03-15T02:14:08.427Z,2.40
2023-03-15T02:15:08.427Z,2.50
2023-03-15T02:16:08.494Z,2.10
2023-03-15T02:17:08.413Z,2.40
2023-03-15T02:18:09.046Z,2.20
2023-03-15T02:19:08.371Z,2.20
2023-03-15T02:20:08.364Z,2.30
2023-03-15T02:21:08.367Z,2.10
2023-03-15T02:22:08.362Z,2.10
2023-03-15T02:23:08.350Z,1.90
2023-03-15T02:24:08.324Z,2.00
2023-03-15T02:25:08.304Z,2.00
2023-03-15T02:26:08.294Z,2.20
2023-03-15T02:27:08.332Z,2.40
2023-03-15T02:28:08.274Z,2.00
2023-03-15T02:29:08.263Z,2.20
2023-03-15T02:30:08.285Z,1.80
2023-03-15T02:31:08.239Z,2.10
2023-03-15T02:32:08.233Z,1.80
2023-03-15T02:33:08.230Z,2.30
2023-03-15T02:34:08.229Z,2.00
2023-03-15T02:35:08.209Z,2.00
2023-03-15T02:36:08.281Z,2.30
2023-03-15T02:37:08.173Z,2.00
2023-03-15T02:38:08.180Z,2.10
2023-03-15T02:39:08.150Z,2.00
2023-03-15T02:40:08.154Z,2.10
2023-03-15T02:41:08.131Z,2.00
2023-03-15T02:42:08.115Z,2.10
2023-03-15T02:43:08.201Z,2.50
2023-03-15T02:44:08.133Z,1.90
2023-03-15T02:45:08.080Z,2.20
2023-03-15T02:46:08.181Z,1.70
2023-03-15T02:47:08.099Z,2.30
2023-03-15T02:48:08.070Z,2.70
2023-03-15T02:49:08.038Z,2.20
2023-03-15T02:50:08.052Z,2.10
2023-03-15T02:51:08.017Z,2.00
2023-03-15T02:52:08.009Z,2.00
2023-03-15T02:53:08.032Z,2.30
2023-03-15T02:54:07.985Z,2.10
2023-03-15T02:55:07.994Z,1.90
2023-03-15T02:56:07.958Z,2.30
2023-03-15T02:57:07.964Z,2.10
2023-03-15T02:58:07.983Z,2.30
2023-03-15T02:59:07.940Z,2.30
2023-03-15T03:00:07.932Z,2.20
2023-03-15T03:01:07.951Z,2.70
2023-03-15T03:02:08.011Z,2.20
2023-03-15T03:03:07.892Z,2.50
2023-03-15T03:04:07.872Z,2.70
2023-03-15T03:05:07.864Z,2.50
2023-03-15T03:06:07.875Z,2.20
2023-03-15T03:07:07.860Z,2.50
2023-03-15T03:08:07.829Z,2.40
2023-03-15T03:09:07.841Z,2.20
2023-03-15T03:10:07.826Z,2.50
2023-03-15T03:11:07.803Z,2.60
2023-03-15T03:12:07.803Z,2.60
2023-03-15T03:13:07.786Z,2.60
2023-03-15T03:14:07.800Z,2.90
2023-03-15T03:15:07.777Z,2.30
2023-03-15T03:16:07.742Z,2.40
2023-03-15T03:17:07.728Z,2.80
2023-03-15T03:18:07.726Z,1.90
2023-03-15T03:19:07.704Z,2.60
2023-03-15T03:20:07.716Z,2.50
2023-03-15T03:21:07.729Z,2.60
2023-03-15T03:22:07.686Z,2.60
2023-03-15T03:23:07.719Z,2.50
2023-03-15T03:24:07.660Z,2.70
2023-03-15T03:25:07.657Z,2.50
2023-03-15T03:26:07.642Z,2.90
2023-03-15T03:27:07.613Z,2.90
2023-03-15T03:28:07.622Z,2.70
2023-03-15T03:29:07.592Z,2.60
2023-03-15T03:30:07.598Z,2.70
2023-03-15T03:31:07.600Z,2.40
2023-03-15T03:32:07.566Z,2.70
2023-03-15T03:33:07.546Z,2.50
2023-03-15T03:34:07.529Z,2.50
2023-03-15T03:35:07.564Z,2.70
2023-03-15T03:36:07.528Z,2.60
2023-03-15T03:37:07.496Z,2.70
2023-03-15T03:38:07.510Z,3.00
2023-03-15T03:39:07.489Z,3.10
2023-03-15T03:40:07.497Z,2.50
2023-03-15T03:41:07.471Z,3.10
2023-03-15T03:42:07.454Z,3.30
2023-03-15T03:43:07.440Z,3.60
2023-03-15T03:44:07.430Z,3.70
2023-03-15T03:45:07.435Z,3.90
2023-03-15T03:46:07.489Z,3.40
2023-03-15T03:47:07.384Z,3.30
2023-03-15T03:48:07.377Z,3.50
2023-03-15T03:49:07.369Z,3.20
2023-03-15T03:50:07.378Z,3.30
2023-03-15T03:51:07.344Z,3.50
2023-03-15T03:52:07.355Z,3.20
2023-03-15T03:53:07.337Z,3.10
2023-03-15T03:54:07.339Z,2.90
2023-03-15T03:55:07.339Z,2.90
2023-03-15T03:56:07.291Z,3.30
2023-03-15T03:57:07.273Z,3.20
2023-03-15T03:58:07.265Z,2.80
2023-03-15T03:59:07.306Z,2.60
2023-03-15T04:00:07.246Z,2.90
2023-03-15T04:01:07.233Z,3.40
2023-03-15T04:02:07.224Z,3.30
2023-03-15T04:03:07.206Z,2.90
2023-03-15T04:04:07.324Z,2.60
2023-03-15T04:05:07.202Z,2.70
2023-03-15T04:06:07.205Z,2.90
2023-03-15T04:07:07.163Z,2.60
2023-03-15T04:08:07.156Z,2.60
2023-03-15T04:09:07.170Z,2.70
2023-03-15T04:10:07.167Z,3.10
2023-03-15T04:11:07.143Z,2.70
2023-03-15T04:12:07.163Z,3.10
2023-03-15T04:13:07.110Z,2.80
2023-03-15T04:14:07.084Z,2.70
2023-03-15T04:15:07.103Z,2.70
2023-03-15T04:16:07.194Z,2.90
2023-03-15T04:17:07.052Z,2.60
2023-03-15T04:18:07.039Z,2.60
2023-03-15T04:19:07.035Z,2.50
2023-03-15T04:20:07.046Z,2.30
2023-03-15T04:21:07.016Z,2.80
2023-03-15T04:22:07.018Z,3.00
2023-03-15T04:23:06.988Z,2.60
2023-03-15T04:24:06.971Z,3.30
2023-03-15T04:25:06.979Z,2.50
2023-03-15T04:26:06.965Z,3.00
2023-03-15T04:27:06.942Z,2.90
2023-03-15T04:28:06.940Z,2.60
2023-03-15T04:29:06.917Z,2.70
2023-03-15T04:30:06.927Z,2.60
2023-03-15T04:31:06.932Z,3.00
2023-03-15T04:32:06.910Z,3.10
2023-03-15T04:33:06.908Z,2.90
2023-03-15T04:34:06.868Z,2.90
2023-03-15T04:35:06.856Z,2.70
2023-03-15T04:36:06.860Z,3.50
2023-03-15T04:37:06.829Z,2.40
2023-03-15T04:38:06.820Z,2.40
2023-03-15T04:39:06.842Z,3.10
2023-03-15T04:40:06.826Z,3.20
2023-03-15T04:41:06.787Z,2.90
2023-03-15T04:42:06.811Z,3.10
2023-03-15T04:43:06.803Z,3.10
2023-03-15T04:44:06.756Z,3.00
2023-03-15T04:45:06.757Z,2.80
2023-03-15T04:46:06.737Z,2.50
2023-03-15T04:47:06.858Z,2.70
2023-03-15T04:48:06.718Z,2.80
2023-03-15T04:49:06.711Z,3.20
2023-03-15T04:50:06.692Z,3.20
2023-03-15T04:51:06.696Z,3.10
2023-03-15T04:52:06.702Z,2.90
2023-03-15T04:53:06.657Z,3.40
2023-03-15T04:54:06.674Z,3.20
2023-03-15T04:55:06.633Z,3.30
2023-03-15T04:56:06.634Z,3.30
2023-03-15T04:57:06.642Z,3.10
2023-03-15T04:58:06.621Z,3.10
2023-03-15T04:59:06.653Z,3.20
2023-03-15T05:00:06.620Z,3.20
2023-03-15T05:01:06.601Z,3.00
2023-03-15T05:02:06.697Z,2.70
2023-03-15T05:03:06.548Z,2.90
2023-03-15T05:04:06.564Z,3.10
2023-03-15T05:05:06.527Z,3.40
2023-03-15T05:06:06.536Z,3.40
2023-03-15T05:07:06.499Z,3.00
2023-03-15T05:08:06.494Z,3.40
2023-03-15T05:09:06.476Z,3.30
2023-03-15T05:10:06.471Z,3.10
2023-03-15T05:11:06.472Z,3.70
2023-03-15T05:12:06.455Z,3.60
2023-03-15T05:13:06.457Z,4.00
2023-03-15T05:14:06.435Z,3.50
2023-03-15T05:15:06.442Z,4.10
2023-03-15T05:16:06.446Z,4.30
2023-03-15T05:17:06.410Z,4.40
2023-03-15T05:18:06.379Z,4.20
2023-03-15T05:19:06.394Z,4.80
2023-03-15T05:20:06.372Z,4.40
2023-03-15T05:21:06.343Z,4.10
2023-03-15T05:22:06.354Z,5.00
2023-03-15T05:23:06.322Z,4.90
2023-03-15T05:24:06.342Z,5.30
2023-03-15T05:25:06.326Z,5.70
2023-03-15T05:26:06.288Z,5.40
2023-03-15T05:27:06.298Z,5.90
2023-03-15T05:28:06.276Z,5.90
2023-03-15T05:29:06.267Z,6.00
2023-03-15T05:30:06.261Z,5.80
2023-03-15T05:31:06.256Z,6.00
2023-03-15T05:32:06.223Z,6.40
2023-03-15T05:33:06.230Z,6.60
2023-03-15T05:34:06.208Z,6.60
2023-03-15T05:35:06.189Z,6.80
2023-03-15T05:36:06.204Z,7.10
2023-03-15T05:37:06.178Z,6.50
2023-03-15T05:38:06.175Z,6.70
2023-03-15T05:39:06.140Z,6.30
2023-03-15T05:40:06.142Z,6.30
2023-03-15T05:41:06.115Z,6.40
2023-03-15T05:42:06.133Z,6.90
2023-03-15T05:43:06.125Z,7.10
2023-03-15T05:44:06.092Z,7.40
2023-03-15T05:45:06.094Z,7.60
2023-03-15T05:46:06.128Z,7.00
2023-03-15T05:47:06.072Z,7.50
2023-03-15T05:48:06.071Z,7.30
2023-03-15T05:49:06.024Z,7.60
2023-03-15T05:50:06.026Z,7.10
2023-03-15T05:51:06.039Z,7.40
2023-03-15T05:52:05.996Z,7.60
2023-03-15T05:53:05.999Z,7.70
2023-03-15T05:54:05.992Z,7.40
2023-03-15T05:55:05.988Z,7.20
2023-03-15T05:56:05.972Z,7.10
2023-03-15T05:57:05.949Z,7.30
2023-03-15T05:58:06.013Z,7.30
2023-03-15T05:59:05.962Z,7.30
2023-03-15T06:00:05.951Z,7.90
2023-03-15T06:01:05.942Z,7.80
2023-03-15T06:02:05.900Z,8.30
2023-03-15T06:03:05.956Z,7.90
2023-03-15T06:04:05.900Z,7.80
2023-03-15T06:05:05.869Z,7.40
2023-03-15T06:06:05.833Z,7.80
2023-03-15T06:07:05.832Z,8.10
2023-03-15T06:08:05.824Z,7.90
2023-03-15T06:09:05.825Z,8.00
2023-03-15T06:10:05.821Z,8.40
2023-03-15T06:11:05.776Z,8.20
2023-03-15T06:12:05.770Z,7.90
2023-03-15T06:13:05.775Z,8.40
2023-03-15T06:14:05.744Z,8.20
2023-03-15T06:15:05.760Z,8.50
2023-03-15T06:16:05.735Z,8.00
2023-03-15T06:17:05.714Z,8.50
2023-03-15T06:18:05.833Z,8.40
2023-03-15T06:19:05.698Z,8.60
2023-03-15T06:20:05.700Z,9.10
2023-03-15T06:21:05.685Z,8.10
2023-03-15T06:22:05.668Z,8.90
2023-03-15T06:23:05.645Z,9.10
2023-03-15T06:24:05.652Z,8.30
2023-03-15T06:25:05.620Z,8.90
2023-03-15T06:26:05.611Z,9.10
2023-03-15T06:27:05.618Z,8.90
2023-03-15T06:28:05.597Z,8.60
2023-03-15T06:29:05.593Z,9.30
2023-03-15T06:30:05.568Z,9.00
2023-03-15T06:31:05.585Z,9.00
2023-03-15T06:32:05.548Z,9.10
2023-03-15T06:33:05.589Z,9.60
2023-03-15T06:34:05.543Z,10.60
2023-03-15T06:35:05.518Z,9.60
2023-03-15T06:36:05.527Z,10.00
2023-03-15T06:37:05.487Z,9.30
2023-03-15T06:38:05.503Z,8.70
2023-03-15T06:39:05.478Z,9.60
2023-03-15T06:40:05.463Z,8.90
2023-03-15T06:41:05.458Z,9.10
2023-03-15T06:42:05.474Z,8.70
2023-03-15T06:43:05.456Z,9.60
2023-03-15T06:44:05.465Z,9.30
2023-03-15T06:45:05.416Z,8.70
2023-03-15T06:46:05.434Z,8.20
2023-03-15T06:47:05.405Z,9.20
2023-03-15T06:48:05.383Z,9.50
2023-03-15T06:49:05.352Z,8.40
2023-03-15T06:50:05.377Z,9.20
2023-03-15T06:51:05.367Z,9.30
2023-03-15T06:52:05.327Z,9.30
2023-03-15T06:53:05.315Z,9.60
2023-03-15T06:54:05.351Z,9.30
2023-03-15T06:55:05.320Z,9.30
2023-03-15T06:56:05.314Z,9.10
2023-03-15T06:57:05.263Z,8.70
2023-03-15T06:58:05.273Z,9.30
2023-03-15T06:59:05.294Z,8.90
2023-03-15T07:00:05.256Z,9.30
2023-03-15T07:01:05.345Z,9.50
2023-03-15T07:02:05.208Z,9.90
2023-03-15T07:03:05.205Z,8.70
2023-03-15T07:04:07.243Z,9.80
2023-03-15T07:05:05.185Z,9.60
2023-03-15T07:06:05.215Z,9.30
2023-03-15T07:07:05.267Z,9.80
2023-03-15T07:08:05.190Z,10.00
2023-03-15T07:09:05.132Z,10.10
2023-03-15T07:10:05.122Z,10.30
2023-03-15T07:11:05.137Z,9.70
2023-03-15T07:12:05.126Z,9.30
2023-03-15T07:13:05.136Z,9.60
2023-03-15T07:14:05.083Z,9.20
2023-03-15T07:15:05.065Z,9.80
2023-03-15T07:16:05.121Z,10.30
2023-03-15T07:17:05.051Z,9.70
2023-03-15T07:18:05.137Z,9.10
2023-03-15T07:19:05.020Z,9.50
2023-03-15T07:20:05.017Z,10.10
2023-03-15T07:21:05.035Z,10.30
2023-03-15T07:22:05.019Z,10.40
2023-03-15T07:23:04.987Z,10.00
2023-03-15T07:24:05.005Z,10.20
2023-03-15T07:25:04.988Z,10.50
2023-03-15T07:26:04.990Z,10.00
2023-03-15T07:27:04.995Z,10.00
2023-03-15T07:28:04.955Z,9.60
2023-03-15T07:29:04.936Z,10.10
2023-03-15T07:30:04.969Z,9.90
2023-03-15T07:31:04.901Z,9.90
2023-03-15T07:32:04.921Z,9.50
2023-03-15T07:33:04.891Z,9.60
2023-03-15T07:34:04.861Z,9.90
2023-03-15T07:35:04.846Z,9.50
2023-03-15T07:36:04.955Z,9.00
2023-03-15T07:37:04.821Z,9.40
2023-03-15T07:38:04.831Z,9.00
2023-03-15T07:39:04.828Z,10.10
2023-03-15T07:40:04.799Z,9.00
2023-03-15T07:41:04.807Z,9.00
2023-03-15T07:42:04.771Z,9.10
2023-03-15T07:43:04.751Z,9.20
2023-03-15T07:44:04.745Z,8.20
2023-03-15T07:45:04.733Z,9.30
2023-03-15T07:46:04.743Z,9.50
2023-03-15T07:47:04.720Z,9.40
2023-03-15T07:48:04.716Z,8.50
2023-03-15T07:49:04.687Z,8.70
2023-03-15T07:50:04.675Z,8.00
2023-03-15T07:51:04.733Z,7.60
2023-03-15T07:52:04.653Z,8.50
2023-03-15T07:53:12.728Z,7.80
2023-03-15T07:54:04.639Z,7.70
2023-03-15T07:55:04.735Z,7.50
2023-03-15T07:56:04.633Z,7.80
2023-03-15T07:57:04.634Z,7.70
2023-03-15T07:58:04.592Z,8.20
2023-03-15T07:59:04.575Z,8.20
2023-03-15T08:00:04.586Z,8.40
2023-03-15T08:01:04.557Z,6.90
2023-03-15T08:02:04.631Z,7.30
2023-03-15T08:03:04.592Z,6.60
2023-03-15T08:04:04.536Z,7.40
2023-03-15T08:05:04.551Z,7.60
2023-03-15T08:06:04.504Z,6.30
2023-03-15T08:07:04.495Z,6.00
2023-03-15T08:08:04.505Z,5.80
2023-03-15T08:09:04.525Z,6.40
2023-03-15T08:10:04.475Z,6.30
2023-03-15T08:11:04.443Z,6.90
2023-03-15T08:12:04.432Z,6.10
2023-03-15T08:13:04.439Z,5.50
2023-03-15T08:14:04.445Z,5.80
2023-03-15T08:15:04.405Z,5.80
2023-03-15T08:16:04.470Z,6.00
2023-03-15T08:17:04.380Z,5.40
2023-03-15T08:18:05.878Z,5.90
2023-03-15T08:19:04.418Z,5.10
2023-03-15T08:20:04.352Z,5.70
2023-03-15T08:21:04.349Z,5.60
2023-03-15T08:22:04.325Z,5.30
2023-03-15T08:23:04.324Z,5.10
2023-03-15T08:24:04.373Z,4.70
2023-03-15T08:25:04.307Z,4.70
2023-03-15T08:26:04.294Z,5.20
2023-03-15T08:27:04.312Z,4.80
2023-03-15T08:28:04.255Z,5.20
2023-03-15T08:29:04.385Z,5.20
2023-03-15T08:30:04.248Z,4.80
2023-03-15T08:31:04.220Z,4.10
2023-03-15T08:32:04.260Z,4.30
2023-03-15T08:33:04.271Z,4.20
2023-03-15T08:34:04.231Z,4.20
2023-03-15T08:35:04.180Z,4.30
2023-03-15T08:36:04.209Z,4.30
2023-03-15T08:37:04.176Z,4.10
2023-03-15T08:38:04.154Z,4.00
2023-03-15T08:39:04.177Z,3.60
2023-03-15T08:40:04.142Z,3.70
2023-03-15T08:41:04.133Z,3.80
2023-03-15T08:42:04.099Z,3.80
2023-03-15T08:43:04.107Z,3.60
2023-03-15T08:44:04.095Z,3.90
2023-03-15T08:45:04.060Z,3.60
2023-03-15T08:46:04.095Z,3.20
2023-03-15T08:47:04.054Z,2.70
2023-03-15T08:48:04.048Z,2.60
2023-03-15T08:49:04.045Z,2.50
2023-03-15T08:50:04.007Z,2.60
2023-03-15T08:51:03.999Z,2.00
2023-03-15T08:52:03.987Z,2.20
2023-03-15T08:53:04.009Z,2.50
2023-03-15T08:54:03.965Z,1.80
2023-03-15T08:55:03.960Z,1.90
2023-03-15T08:56:03.937Z,1.70
2023-03-15T08:57:03.946Z,1.90
2023-03-15T08:58:04.848Z,1.80
2023-03-15T08:59:03.939Z,2.10
2023-03-15T09:00:03.918Z,2.00
2023-03-15T09:01:03.878Z,1.90
2023-03-15T09:02:03.961Z,1.90
2023-03-15T09:03:03.860Z,1.60
2023-03-15T09:04:03.865Z,2.00
2023-03-15T09:05:03.836Z,1.70
2023-03-15T09:06:03.862Z,2.20
2023-03-15T09:07:03.820Z,2.10
2023-03-15T09:08:03.795Z,1.70
2023-03-15T09:09:03.820Z,1.90
2023-03-15T09:10:05.577Z,1.70
2023-03-15T09:11:03.771Z,1.70
2023-03-15T09:12:03.748Z,1.70
2023-03-15T09:13:03.759Z,1.60
2023-03-15T09:14:03.752Z,1.80
2023-03-15T09:15:03.725Z,1.90
2023-03-15T09:16:03.715Z,1.90
2023-03-15T09:17:03.798Z,2.00
2023-03-15T09:18:03.688Z,1.50
2023-03-15T09:19:03.674Z,1.80
2023-03-15T09:20:03.687Z,1.70
2023-03-15T09:21:03.653Z,1.70
2023-03-15T09:22:16.657Z,1.80
2023-03-15T09:23:04.633Z,1.60
2023-03-15T09:24:03.625Z,1.70
2023-03-15T09:25:03.632Z,1.60
2023-03-15T09:26:03.625Z,1.90
2023-03-15T09:27:03.650Z,1.70
2023-03-15T09:28:03.578Z,1.80
2023-03-15T09:29:03.582Z,2.20
2023-03-15T09:30:03.624Z,1.80
2023-03-15T09:31:03.600Z,2.00
2023-03-15T09:32:03.530Z,1.80
2023-03-15T09:33:03.672Z,1.60
2023-03-15T09:34:03.530Z,1.80
2023-03-15T09:35:03.536Z,1.90
2023-03-15T09:36:03.591Z,1.90
2023-03-15T09:37:03.653Z,2.10
2023-03-15T09:38:03.467Z,1.80
2023-03-15T09:39:03.468Z,2.10
2023-03-15T09:40:03.450Z,2.40
2023-03-15T09:41:03.461Z,1.90
2023-03-15T09:42:06.216Z,2.00
2023-03-15T09:43:03.455Z,2.10
2023-03-15T09:44:03.398Z,2.00
2023-03-15T09:45:03.425Z,1.80
2023-03-15T09:46:03.403Z,2.00
2023-03-15T09:47:03.386Z,1.80
2023-03-15T09:48:03.388Z,2.20
2023-03-15T09:49:03.355Z,2.10
2023-03-15T09:50:03.336Z,1.70
2023-03-15T09:51:03.331Z,2.20
2023-03-15T09:52:03.342Z,2.20
2023-03-15T09:53:03.300Z,2.20
2023-03-15T09:54:03.295Z,2.50
2023-03-15T09:55:03.301Z,2.30
2023-03-15T09:56:03.270Z,2.30
2023-03-15T09:57:03.271Z,2.60
2023-03-15T09:58:03.255Z,2.10
2023-03-15T09:59:03.248Z,2.50
2023-03-15T10:00:03.251Z,3.10
2023-03-15T10:01:03.231Z,2.90
2023-03-15T10:02:03.242Z,2.50
2023-03-15T10:03:03.183Z,2.20
2023-03-15T10:04:03.216Z,2.50
2023-03-15T10:05:03.196Z,3.20
2023-03-15T10:06:03.155Z,3.10
2023-03-15T10:07:03.149Z,3.40
2023-03-15T10:08:03.138Z,2.90
2023-03-15T10:09:03.130Z,2.50
2023-03-15T10:10:03.117Z,2.70
2023-03-15T10:11:03.117Z,2.10
2023-03-15T10:12:03.086Z,3.00
2023-03-15T10:13:03.111Z,3.30
2023-03-15T10:14:03.062Z,2.90
2023-03-15T10:15:03.079Z,3.40
2023-03-15T10:16:03.108Z,3.10
2023-03-15T10:17:03.049Z,2.40
2023-03-15T10:18:03.070Z,2.90
2023-03-15T10:19:03.028Z,2.50
2023-03-15T10:20:03.040Z,2.30
2023-03-15T10:21:03.011Z,2.30
2023-03-15T10:22:02.977Z,2.60
2023-03-15T10:23:02.966Z,2.50
2023-03-15T10:24:02.972Z,2.00
2023-03-15T10:25:02.964Z,2.10
2023-03-15T10:26:02.930Z,2.50
2023-03-15T10:27:02.922Z,2.40
2023-03-15T10:28:02.933Z,2.40
2023-03-15T10:29:02.924Z,2.10
2023-03-15T10:30:02.910Z,2.10
2023-03-15T10:31:02.948Z,2.30
2023-03-15T10:32:02.939Z,2.00
2023-03-15T10:33:02.922Z,2.00
2023-03-15T10:34:02.860Z,1.80
2023-03-15T10:35:02.839Z,1.90
2023-03-15T10:36:11.280Z,2.10
2023-03-15T10:37:03.880Z,2.20
2023-03-15T10:38:02.787Z,1.70
2023-03-15T10:39:02.801Z,2.10
2023-03-15T10:40:03.846Z,2.00
2023-03-15T10:41:02.770Z,2.10
2023-03-15T10:42:02.746Z,1.80
2023-03-15T10:43:02.753Z,1.90
2023-03-15T10:44:02.734Z,1.50
2023-03-15T10:45:02.760Z,1.50
2023-03-15T10:46:02.749Z,1.40
2023-03-15T10:47:07.095Z,1.30
2023-03-15T10:48:03.681Z,1.30
2023-03-15T10:49:02.682Z,1.50
2023-03-15T10:50:02.652Z,1.60
2023-03-15T10:51:02.650Z,1.40
2023-03-15T10:52:02.726Z,1.50
2023-03-15T10:53:02.673Z,1.70
2023-03-15T10:54:02.610Z,1.40
2023-03-15T10:55:04.515Z,1.90
2023-03-15T10:56:02.593Z,1.70
2023-03-15T10:57:02.573Z,1.70
2023-03-15T10:58:02.566Z,1.70
2023-03-15T10:59:12.425Z,1.50
2023-03-15T11:00:03.607Z,1.70
2023-03-15T11:01:02.529Z,1.80
2023-03-15T11:02:02.569Z,1.60
2023-03-15T11:03:02.573Z,1.50
2023-03-15T11:04:02.512Z,1.80
2023-03-15T11:05:02.529Z,1.60
2023-03-15T11:06:02.499Z,1.40
2023-03-15T11:07:02.465Z,1.40
2023-03-15T11:08:02.451Z,1.90
2023-03-15T11:09:02.462Z,1.60
2023-03-15T11:10:02.437Z,1.60
2023-03-15T11:11:02.442Z,1.70
2023-03-15T11:12:02.405Z,1.40
2023-03-15T11:13:02.399Z,1.80
2023-03-15T11:14:02.382Z,1.60
2023-03-15T11:15:02.396Z,2.10
2023-03-15T11:16:02.380Z,2.00
2023-03-15T11:17:02.350Z,2.00
2023-03-15T11:18:02.334Z,1.90
2023-03-15T11:19:02.354Z,1.50
2023-03-15T11:20:02.351Z,1.70
2023-03-15T11:21:02.346Z,1.60
2023-03-15T11:22:02.292Z,1.60
2023-03-15T11:23:02.278Z,1.90
2023-03-15T11:24:02.286Z,1.70
2023-03-15T11:25:02.298Z,1.90
2023-03-15T11:26:02.253Z,1.80
2023-03-15T11:27:02.232Z,1.70
2023-03-15T11:28:02.231Z,1.90
2023-03-15T11:29:02.240Z,2.10
2023-03-15T11:30:02.215Z,1.70
2023-03-15T11:31:02.182Z,1.60
2023-03-15T11:32:02.182Z,1.80
2023-03-15T11:33:02.308Z,1.50
2023-03-15T11:34:02.167Z,1.80
2023-03-15T11:35:02.142Z,1.50
2023-03-15T11:36:02.185Z,1.70
2023-03-15T11:37:08.463Z,1.70
2023-03-15T11:38:14.487Z,1.60
2023-03-15T11:39:03.270Z,1.30
2023-03-15T11:40:11.344Z,1.50
2023-03-15T11:41:03.076Z,1.70
2023-03-15T11:42:02.069Z,1.50
2023-03-15T11:43:02.058Z,1.60
2023-03-15T11:44:02.036Z,1.70
2023-03-15T11:45:02.153Z,1.30
2023-03-15T11:46:02.084Z,1.70
2023-03-15T11:47:02.046Z,1.40
2023-03-15T11:48:02.013Z,1.50
2023-03-15T11:49:02.013Z,1.60
2023-03-15T11:50:01.975Z,1.50
2023-03-15T11:51:01.998Z,1.80
2023-03-15T11:52:01.956Z,1.30
2023-03-15T11:53:01.988Z,1.40
2023-03-15T11:54:01.928Z,1.30
2023-03-15T11:55:01.945Z,1.80
2023-03-15T11:56:01.907Z,1.60
2023-03-15T11:57:01.898Z,1.30
2023-03-15T11:58:01.894Z,1.40
2023-03-15T11:59:01.877Z,1.30
2023-03-15T12:00:01.926Z,1.70
2023-03-15T12:01:01.861Z,1.50
2023-03-15T12:02:01.967Z,1.20
2023-03-15T12:03:01.896Z,1.60
2023-03-15T12:04:01.810Z,1.30
2023-03-15T12:05:12.432Z,1.20
2023-03-15T12:06:02.813Z,1.50
2023-03-15T12:07:01.822Z,1.20
2023-03-15T12:08:01.773Z,1.50
2023-03-15T12:09:01.785Z,1.60
2023-03-15T12:10:01.746Z,1.50
2023-03-15T12:11:01.760Z,1.40
2023-03-15T12:12:01.734Z,1.70
2023-03-15T12:13:01.742Z,1.50
2023-03-15T12:14:01.701Z,1.20
2023-03-15T12:15:01.764Z,1.50
2023-03-15T12:16:01.698Z,1.20
2023-03-15T12:17:01.694Z,1.50
2023-03-15T12:18:01.713Z,1.30
2023-03-15T12:19:01.642Z,1.30
2023-03-15T12:20:01.639Z,1.30
2023-03-15T12:21:01.621Z,1.70
2023-03-15T12:22:01.618Z,1.50
2023-03-15T12:23:01.634Z,1.50
2023-03-15T12:24:01.647Z,1.90
2023-03-15T12:25:01.603Z,2.00
2023-03-15T12:26:01.577Z,1.60
2023-03-15T12:27:01.581Z,1.80
2023-03-15T12:28:01.578Z,1.70
2023-03-15T12:29:01.532Z,1.60
2023-03-15T12:30:01.526Z,1.50
2023-03-15T12:31:01.606Z,1.70
2023-03-15T12:32:01.528Z,1.70
2023-03-15T12:33:01.618Z,1.60
2023-03-15T12:34:01.488Z,1.70
2023-03-15T12:35:01.471Z,1.50
2023-03-15T12:36:01.496Z,1.70
2023-03-15T12:37:01.450Z,1.50
2023-03-15T12:38:01.463Z,1.80
2023-03-15T12:39:02.776Z,1.70
2023-03-15T12:40:01.410Z,1.70
2023-03-15T12:41:01.410Z,1.60
2023-03-15T12:42:01.410Z,1.70
2023-03-15T12:43:01.378Z,1.40
2023-03-15T12:44:01.381Z,1.40
2023-03-15T12:45:01.355Z,1.60
2023-03-15T12:46:01.394Z,1.10
2023-03-15T12:47:01.369Z,1.40
2023-03-15T12:48:01.345Z,1.40
2023-03-15T12:49:01.303Z,1.70
2023-03-15T12:50:01.302Z,1.80
2023-03-15T12:51:01.305Z,1.60
2023-03-15T12:52:01.271Z,1.60
2023-03-15T12:53:01.288Z,1.50
2023-03-15T12:54:01.290Z,1.40
2023-03-15T12:55:01.256Z,1.50
2023-03-15T12:56:08.511Z,1.20
2023-03-15T12:57:02.261Z,1.10
2023-03-15T12:58:01.199Z,1.30
2023-03-15T12:59:01.184Z,1.30
2023-03-15T13:00:01.240Z,1.50
2023-03-15T13:01:01.191Z,1.80
2023-03-15T13:02:01.167Z,1.40
2023-03-15T13:03:02.039Z,1.20
2023-03-15T13:04:01.161Z,1.30
2023-03-15T13:05:01.134Z,1.50
2023-03-15T13:06:04.673Z,1.40
2023-03-15T13:07:01.115Z,1.30
2023-03-15T13:08:01.087Z,1.30
2023-03-15T13:09:01.093Z,1.50
2023-03-15T13:10:01.095Z,1.30
2023-03-15T13:11:01.091Z,1.30
2023-03-15T13:12:01.055Z,1.30
2023-03-15T13:13:01.092Z,1.30
2023-03-15T13:14:01.035Z,1.40
2023-03-15T13:15:01.006Z,1.40
2023-03-15T13:16:01.077Z,1.40
2023-03-15T13:17:00.983Z,1.80
2023-03-15T13:18:00.974Z,1.60