createdAt,value
2022-08-27T00:00:16.025Z,996.31
2022-08-27T00:01:16.075Z,996.29
2022-08-27T00:02:15.998Z,996.29
2022-08-27T00:03:16.052Z,996.29
2022-08-27T00:04:15.991Z,996.29
2022-08-27T00:05:16.011Z,996.27
2022-08-27T00:06:15.888Z,996.27
2022-08-27T00:07:15.899Z,996.27
2022-08-27T00:08:15.838Z,996.25
2022-08-27T00:09:15.908Z,996.24
2022-08-27T00:10:15.831Z,996.23
2022-08-27T00:11:15.918Z,996.23
2022-08-27T00:12:15.771Z,996.23
2022-08-27T00:13:15.848Z,996.23
2022-08-27T00:14:15.735Z,996.23
2022-08-27T00:15:18.005Z,996.23
2022-08-27T00:16:15.768Z,996.22
2022-08-27T00:17:15.774Z,996.22
2022-08-27T00:18:17.045Z,996.22
2022-08-27T00:19:15.655Z,996.21
2022-08-27T00:20:15.672Z,996.21
2022-08-27T00:21:15.698Z,996.20
2022-08-27T00:22:15.600Z,996.19
2022-08-27T00:23:15.675Z,996.19
2022-08-27T00:24:15.564Z,996.18
2022-08-27T00:25:15.644Z,996.18
2022-08-27T00:26:15.532Z,996.17
2022-08-27T00:27:15.674Z,996.15
2022-08-27T00:28:15.473Z,996.14
2022-08-27T00:29:15.603Z,996.13
2022-08-27T00:30:15.464Z,996.12
2022-08-27T00:31:15.604Z,996.11
2022-08-27T00:32:15.526Z,996.10
2022-08-27T00:33:15.501Z,996.10
2022-08-27T00:34:15.408Z,996.10
2022-08-27T00:35:15.445Z,996.10
2022-08-27T00:36:15.388Z,996.08
2022-08-27T00:37:15.410Z,996.08
2022-08-27T00:38:15.305Z,996.09
2022-08-27T00:39:15.369Z,996.08
2022-08-27T00:40:15.342Z,996.07
2022-08-27T00:41:18.361Z,996.07
2022-08-27T00:42:15.271Z,996.08
2022-08-27T00:43:15.321Z,996.08
2022-08-27T00:44:15.184Z,996.09
2022-08-27T00:45:15.295Z,996.10
2022-08-27T00:46:15.196Z,996.11
2022-08-27T00:47:15.253Z,996.12
2022-08-27T00:48:15.113Z,996.13
2022-08-27T00:49:15.094Z,996.13
2022-08-27T00:50:15.070Z,996.14
2022-08-27T00:51:15.124Z,996.14
2022-08-27T00:52:15.053Z,996.14
2022-08-27T00:53:15.177Z,996.14
2022-08-27T00:54:18.662Z,996.14
2022-08-27T00:55:14.995Z,996.13
2022-08-27T00:56:14.952Z,996.13
2022-08-27T00:57:15.053Z,996.13
2022-08-27T00:58:14.927Z,996.13
2022-08-27T00:59:14.981Z,996.13
2022-08-27T01:00:14.886Z,996.13
2022-08-27T01:01:14.996Z,996.13
2022-08-27T01:02:14.876Z,996.14
2022-08-27T01:03:14.982Z,996.16
2022-08-27T01:04:14.802Z,996.17
2022-08-27T01:05:14.845Z,996.18
2022-08-27T01:06:16.101Z,996.18
2022-08-27T01:07:14.853Z,996.18
2022-08-27T01:08:14.762Z,996.17
2022-08-27T01:09:14.802Z,996.16
2022-08-27T01:10:14.681Z,996.14
2022-08-27T01:11:14.779Z,996.14
2022-08-27T01:12:14.648Z,996.14
2022-08-27T01:13:14.878Z,996.14
2022-08-27T01:14:14.616Z,996.15
2022-08-27T01:15:19.369Z,996.16
2022-08-27T01:16:15.610Z,996.17
2022-08-27T01:17:14.662Z,996.18
2022-08-27T01:18:14.561Z,996.18
2022-08-27T01:19:14.688Z,996.18
2022-08-27T01:20:14.526Z,996.18
2022-08-27T01:21:14.704Z,996.19
2022-08-27T01:22:21.812Z,996.20
2022-08-27T01:23:15.461Z,996.22
2022-08-27T01:24:14.478Z,996.23
2022-08-27T01:25:14.530Z,996.23
2022-08-27T01:26:14.398Z,996.25
2022-08-27T01:27:14.481Z,996.25
2022-08-27T01:28:14.359Z,996.26
2022-08-27T01:29:14.494Z,996.26
2022-08-27T01:30:14.330Z,996.25
2022-08-27T01:31:14.493Z,996.26
2022-08-27T01:32:14.284Z,996.25
2022-08-27T01:33:14.380Z,996.26
2022-08-27T01:34:14.268Z,996.26
2022-08-27T01:35:14.379Z,996.26
2022-08-27T01:36:14.235Z,996.26
2022-08-27T01:37:14.344Z,996.26
2022-08-27T01:38:30.001Z,996.25
2022-08-27T01:39:15.191Z,996.25
2022-08-27T01:40:14.237Z,996.24
2022-08-27T01:41:14.204Z,996.23
2022-08-27T01:42:14.136Z,996.22
2022-08-27T01:43:14.193Z,996.21
2022-08-27T01:44:14.082Z,996.21
2022-08-27T01:45:14.177Z,996.19
2022-08-27T01:46:14.077Z,996.20
2022-08-27T01:47:14.137Z,996.19
2022-08-27T01:48:14.011Z,996.19
2022-08-27T01:49:14.101Z,996.21
2022-08-27T01:50:14.001Z,996.23
2022-08-27T01:51:14.056Z,996.24
2022-08-27T01:52:13.931Z,996.25
2022-08-27T01:53:13.992Z,996.25
2022-08-27T01:54:13.897Z,996.24
2022-08-27T01:55:14.004Z,996.24
2022-08-27T01:56:13.895Z,996.23
2022-08-27T01:57:13.924Z,996.22
2022-08-27T01:58:15.221Z,996.22
2022-08-27T01:59:13.897Z,996.20
2022-08-27T02:00:13.781Z,996.19
2022-08-27T02:01:13.983Z,996.19
2022-08-27T02:02:13.843Z,996.18
2022-08-27T02:03:13.798Z,996.18
2022-08-27T02:04:13.696Z,996.18
2022-08-27T02:05:13.787Z,996.18
2022-08-27T02:06:13.674Z,996.19
2022-08-27T02:07:13.664Z,996.19
2022-08-27T02:08:13.639Z,996.20
2022-08-27T02:09:13.694Z,996.19
2022-08-27T02:10:13.653Z,996.20
2022-08-27T02:11:13.700Z,996.20
2022-08-27T02:12:13.597Z,996.19
2022-08-27T02:13:13.694Z,996.19
2022-08-27T02:14:13.618Z,996.19
2022-08-27T02:15:13.584Z,996.19
2022-08-27T02:16:13.550Z,996.19
2022-08-27T02:17:13.561Z,996.19
2022-08-27T02:18:13.449Z,996.20
2022-08-27T02:19:13.488Z,996.21
2022-08-27T02:20:13.392Z,996.21
2022-08-27T02:21:13.482Z,996.22
2022-08-27T02:22:13.402Z,996.23
2022-08-27T02:23:13.420Z,996.23
2022-08-27T02:24:13.340Z,996.22
2022-08-27T02:25:13.426Z,996.20
2022-08-27T02:26:13.276Z,996.21
2022-08-27T02:27:13.368Z,996.21
2022-08-27T02:28:13.277Z,996.20
2022-08-27T02:29:13.359Z,996.21
2022-08-27T02:30:13.196Z,996.23
2022-08-27T02:31:13.288Z,996.21
2022-08-27T02:32:22.509Z,996.22
2022-08-27T02:33:14.165Z,996.20
2022-08-27T02:34:13.133Z,996.20
2022-08-27T02:35:13.210Z,996.20
2022-08-27T02:36:13.106Z,996.20
2022-08-27T02:37:13.167Z,996.20
2022-08-27T02:38:13.222Z,996.20
2022-08-27T02:39:13.140Z,996.20
2022-08-27T02:40:13.091Z,996.19
2022-08-27T02:41:13.092Z,996.18
2022-08-27T02:42:13.013Z,996.18
2022-08-27T02:43:16.053Z,996.18
2022-08-27T02:44:14.014Z,996.17
2022-08-27T02:45:13.065Z,996.18
2022-08-27T02:46:12.997Z,996.18
2022-08-27T02:47:13.059Z,996.18
2022-08-27T02:48:12.981Z,996.19
2022-08-27T02:49:12.987Z,996.20
2022-08-27T02:50:12.831Z,996.20
2022-08-27T02:51:12.873Z,996.20
2022-08-27T02:52:12.801Z,996.20
2022-08-27T02:53:12.860Z,996.20
2022-08-27T02:54:12.810Z,996.20
2022-08-27T02:55:12.837Z,996.21
2022-08-27T02:56:12.738Z,996.21
2022-08-27T02:57:12.818Z,996.21
2022-08-27T02:58:12.835Z,996.20
2022-08-27T02:59:12.797Z,996.20
2022-08-27T03:00:12.653Z,996.20
2022-08-27T03:01:13.836Z,996.20
2022-08-27T03:02:12.700Z,996.21
2022-08-27T03:03:12.738Z,996.21
2022-08-27T03:04:12.576Z,996.21
2022-08-27T03:05:12.653Z,996.20
2022-08-27T03:06:15.639Z,996.20
2022-08-27T03:07:18.706Z,996.21
2022-08-27T03:08:19.167Z,996.22
2022-08-27T03:09:12.570Z,996.24
2022-08-27T03:10:12.508Z,996.24
2022-08-27T03:11:12.558Z,996.23
2022-08-27T03:12:12.438Z,996.24
2022-08-27T03:13:12.488Z,996.24
2022-08-27T03:14:12.394Z,996.24
2022-08-27T03:15:12.498Z,996.25
2022-08-27T03:16:12.397Z,996.25
2022-08-27T03:17:12.413Z,996.27
2022-08-27T03:18:12.577Z,996.27
2022-08-27T03:19:12.406Z,996.24
2022-08-27T03:20:12.337Z,996.28
2022-08-27T03:21:12.413Z,996.28
2022-08-27T03:22:12.247Z,996.26
2022-08-27T03:23:12.346Z,996.25
2022-08-27T03:24:14.776Z,996.25
2022-08-27T03:25:12.250Z,996.24
2022-08-27T03:26:12.193Z,996.24
2022-08-27T03:27:12.258Z,996.24
2022-08-27T03:28:22.896Z,996.24
2022-08-27T03:29:13.125Z,996.26
2022-08-27T03:30:12.090Z,996.27
2022-08-27T03:31:12.278Z,996.28
2022-08-27T03:32:12.072Z,996.29
2022-08-27T03:33:12.135Z,996.30
2022-08-27T03:34:12.029Z,996.30
2022-08-27T03:35:12.101Z,996.32
2022-08-27T03:36:12.016Z,996.33
2022-08-27T03:37:12.086Z,996.35
2022-08-27T03:38:12.170Z,996.35
2022-08-27T03:39:12.018Z,996.36
2022-08-27T03:40:11.978Z,996.37
2022-08-27T03:41:11.971Z,996.38
2022-08-27T03:42:11.898Z,996.38
2022-08-27T03:43:11.946Z,996.38
2022-08-27T03:44:11.843Z,996.38
2022-08-27T03:45:12.838Z,996.39
2022-08-27T03:46:11.837Z,996.39
2022-08-27T03:47:11.904Z,996.39
2022-08-27T03:48:11.813Z,996.38
2022-08-27T03:49:13.293Z,996.37
2022-08-27T03:50:11.709Z,996.37
2022-08-27T03:51:11.784Z,996.36
2022-08-27T03:52:11.735Z,996.35
2022-08-27T03:53:11.756Z,996.33
2022-08-27T03:54:11.690Z,996.32
2022-08-27T03:55:11.792Z,996.32
2022-08-27T03:56:11.623Z,996.31
2022-08-27T03:57:11.676Z,996.29
2022-08-27T03:58:11.829Z,996.29
2022-08-27T03:59:11.634Z,996.28
2022-08-27T04:00:11.527Z,996.25
2022-08-27T04:01:11.581Z,996.26
2022-08-27T04:02:11.588Z,996.24
2022-08-27T04:03:11.633Z,996.22
2022-08-27T04:04:11.469Z,996.21
2022-08-27T04:05:11.509Z,996.21
2022-08-27T04:06:11.421Z,996.21
2022-08-27T04:07:11.409Z,996.20
2022-08-27T04:08:11.570Z,996.20
2022-08-27T04:09:11.459Z,996.20
2022-08-27T04:10:11.330Z,996.21
2022-08-27T04:11:11.446Z,996.21
2022-08-27T04:12:11.310Z,996.22
2022-08-27T04:13:11.423Z,996.22
2022-08-27T04:14:25.349Z,996.22
2022-08-27T04:15:12.261Z,996.22
2022-08-27T04:16:11.261Z,996.23
2022-08-27T04:17:11.293Z,996.24
2022-08-27T04:18:11.330Z,996.25
2022-08-27T04:19:11.317Z,996.25
2022-08-27T04:20:33.834Z,996.27
2022-08-27T04:21:12.153Z,996.28
2022-08-27T04:22:11.098Z,996.29
2022-08-27T04:23:11.194Z,996.31
2022-08-27T04:24:11.121Z,996.31
2022-08-27T04:25:11.585Z,996.32
2022-08-27T04:26:11.064Z,996.33
2022-08-27T04:27:11.116Z,996.33
2022-08-27T04:28:11.203Z,996.35
2022-08-27T04:29:11.147Z,996.36
2022-08-27T04:30:10.963Z,996.36
2022-08-27T04:31:13.945Z,996.36
2022-08-27T04:32:11.908Z,996.36
2022-08-27T04:33:11.019Z,996.35
2022-08-27T04:34:10.916Z,996.34
2022-08-27T04:35:11.007Z,996.33
2022-08-27T04:36:10.875Z,996.33
2022-08-27T04:37:10.945Z,996.34
2022-08-27T04:38:10.970Z,996.34
2022-08-27T04:39:10.872Z,996.36
2022-08-27T04:40:10.882Z,996.38
2022-08-27T04:41:10.861Z,996.39
2022-08-27T04:42:10.751Z,996.40
2022-08-27T04:43:10.820Z,996.40
2022-08-27T04:44:11.707Z,996.40
2022-08-27T04:45:10.851Z,996.40
2022-08-27T04:46:10.689Z,996.39
2022-08-27T04:47:10.804Z,996.41
2022-08-27T04:48:10.718Z,996.42
2022-08-27T04:49:10.768Z,996.43
2022-08-27T04:50:10.628Z,996.43
2022-08-27T04:51:12.527Z,996.45
2022-08-27T04:52:10.562Z,996.46
2022-08-27T04:53:10.724Z,996.47
2022-08-27T04:54:10.510Z,996.46
2022-08-27T04:55:10.569Z,996.46
2022-08-27T04:56:14.360Z,996.46
2022-08-27T04:57:10.560Z,996.46
2022-08-27T04:58:10.666Z,996.46
2022-08-27T04:59:10.523Z,996.48
2022-08-27T05:00:10.496Z,996.49
2022-08-27T05:01:10.520Z,996.50
2022-08-27T05:02:10.464Z,996.50
2022-08-27T05:03:10.482Z,996.51
2022-08-27T05:04:10.413Z,996.51
2022-08-27T05:05:13.079Z,996.51
2022-08-27T05:06:11.348Z,996.50
2022-08-27T05:07:10.278Z,996.50
2022-08-27T05:08:10.514Z,996.51
2022-08-27T05:09:10.304Z,996.51
2022-08-27T05:10:10.326Z,996.50
2022-08-27T05:11:10.295Z,996.50
2022-08-27T05:12:10.381Z,996.51
2022-08-27T05:13:10.264Z,996.51
2022-08-27T05:14:10.232Z,996.53
2022-08-27T05:15:10.194Z,996.53
2022-08-27T05:16:10.159Z,996.53
2022-08-27T05:17:10.190Z,996.53
2022-08-27T05:18:10.264Z,996.54
2022-08-27T05:19:10.171Z,996.54
2022-08-27T05:20:10.115Z,996.53
2022-08-27T05:21:12.662Z,996.53
2022-08-27T05:22:10.014Z,996.53
2022-08-27T05:23:10.062Z,996.53
2022-08-27T05:24:10.080Z,996.53
2022-08-27T05:25:10.021Z,996.54
2022-08-27T05:26:09.984Z,996.54
2022-08-27T05:27:10.047Z,996.55
2022-08-27T05:28:10.057Z,996.56
2022-08-27T05:29:09.943Z,996.56
2022-08-27T05:30:09.952Z,996.56
2022-08-27T05:31:09.984Z,996.57
2022-08-27T05:32:09.937Z,996.57
2022-08-27T05:33:09.877Z,996.58
2022-08-27T05:34:10.647Z,996.57
2022-08-27T05:35:13.988Z,996.56
2022-08-27T05:36:09.742Z,996.55
2022-08-27T05:37:09.903Z,996.55
2022-08-27T05:38:09.844Z,996.54
2022-08-27T05:39:09.761Z,996.53
2022-08-27T05:40:09.840Z,996.53
2022-08-27T05:41:09.729Z,996.54
2022-08-27T05:42:09.756Z,996.55
2022-08-27T05:43:09.676Z,996.54
2022-08-27T05:44:36.803Z,996.54
2022-08-27T05:45:10.563Z,996.54
2022-08-27T05:46:09.606Z,996.54
2022-08-27T05:47:09.652Z,996.55
2022-08-27T05:48:09.729Z,996.56
2022-08-27T05:49:09.592Z,996.56
2022-08-27T05:50:09.578Z,996.56
2022-08-27T05:51:09.517Z,996.57
2022-08-27T05:52:09.530Z,996.59
2022-08-27T05:53:09.399Z,996.59
2022-08-27T05:54:09.476Z,996.59
2022-08-27T05:55:09.530Z,996.59
2022-08-27T05:56:09.440Z,996.59
2022-08-27T05:57:09.447Z,996.58
2022-08-27T05:58:09.499Z,996.57
2022-08-27T05:59:09.385Z,996.58
2022-08-27T06:00:09.349Z,996.58
2022-08-27T06:01:10.561Z,996.58
2022-08-27T06:02:09.430Z,996.57
2022-08-27T06:03:09.356Z,996.57
2022-08-27T06:04:09.363Z,996.56
2022-08-27T06:05:09.291Z,996.55
2022-08-27T06:06:09.284Z,996.54
2022-08-27T06:07:09.166Z,996.52
2022-08-27T06:08:09.304Z,996.51
2022-08-27T06:09:09.215Z,996.50
2022-08-27T06:10:09.194Z,996.50
2022-08-27T06:11:09.224Z,996.51
2022-08-27T06:12:09.168Z,996.50
2022-08-27T06:13:09.156Z,996.52
2022-08-27T06:14:09.133Z,996.53
2022-08-27T06:15:09.068Z,996.55
2022-08-27T06:16:09.098Z,996.57
2022-08-27T06:17:09.063Z,996.57
2022-08-27T06:18:09.110Z,996.58
2022-08-27T06:19:09.035Z,996.59
2022-08-27T06:20:09.053Z,996.60
2022-08-27T06:21:08.996Z,996.60
2022-08-27T06:22:10.571Z,996.61
2022-08-27T06:23:08.929Z,996.61
2022-08-27T06:24:08.964Z,996.61
2022-08-27T06:25:08.928Z,996.62
2022-08-27T06:26:08.899Z,996.60
2022-08-27T06:27:08.901Z,996.63
2022-08-27T06:28:08.853Z,996.63
2022-08-27T06:29:08.876Z,996.63
2022-08-27T06:30:08.819Z,996.62
2022-08-27T06:31:08.819Z,996.62
2022-08-27T06:32:08.780Z,996.61
2022-08-27T06:33:08.764Z,996.59
2022-08-27T06:34:08.725Z,996.59
2022-08-27T06:35:08.722Z,996.59
2022-08-27T06:36:08.728Z,996.59
2022-08-27T06:37:08.686Z,996.59
2022-08-27T06:38:08.686Z,996.61
2022-08-27T06:39:08.650Z,996.63
2022-08-27T06:40:08.675Z,996.65
2022-08-27T06:41:08.578Z,996.66
2022-08-27T06:42:09.479Z,996.67
2022-08-27T06:43:08.561Z,996.67
2022-08-27T06:44:08.551Z,996.67
2022-08-27T06:45:08.642Z,996.66
2022-08-27T06:46:08.542Z,996.66
2022-08-27T06:47:08.496Z,996.65
2022-08-27T06:48:08.509Z,996.65
2022-08-27T06:49:08.453Z,996.65
2022-08-27T06:50:08.450Z,996.66
2022-08-27T06:51:08.395Z,996.65
2022-08-27T06:52:08.426Z,996.66
2022-08-27T06:53:08.386Z,996.66
2022-08-27T06:54:08.422Z,996.65
2022-08-27T06:55:08.373Z,996.65
2022-08-27T06:56:08.313Z,996.65
2022-08-27T06:57:08.284Z,996.64
2022-08-27T06:58:08.287Z,996.64
2022-08-27T06:59:11.862Z,996.64
2022-08-27T07:00:08.194Z,996.64
2022-08-27T07:01:08.277Z,996.66
2022-08-27T07:02:08.253Z,996.66
2022-08-27T07:03:08.159Z,996.66
2022-08-27T07:04:08.170Z,996.66
2022-08-27T07:05:08.171Z,996.65
2022-08-27T07:06:08.121Z,996.66
2022-08-27T07:07:08.024Z,996.66
2022-08-27T07:08:08.117Z,996.65
2022-08-27T07:09:08.091Z,996.66
2022-08-27T07:10:08.154Z,996.66
2022-08-27T07:11:08.074Z,996.64
2022-08-27T07:12:08.024Z,996.64
2022-08-27T07:13:08.005Z,996.65
2022-08-27T07:14:07.985Z,996.64
2022-08-27T07:15:07.961Z,996.66
2022-08-27T07:16:08.034Z,996.66
2022-08-27T07:17:10.714Z,996.66
2022-08-27T07:18:07.955Z,996.66
2022-08-27T07:19:07.951Z,996.64
2022-08-27T07:20:07.872Z,996.65
2022-08-27T07:21:07.888Z,996.64
2022-08-27T07:22:07.823Z,996.63
2022-08-27T07:23:10.967Z,996.62
2022-08-27T07:24:07.806Z,996.63
2022-08-27T07:25:07.787Z,996.64
2022-08-27T07:26:07.795Z,996.63
2022-08-27T07:27:07.733Z,996.66
2022-08-27T07:28:07.824Z,996.64
2022-08-27T07:29:07.712Z,996.66
2022-08-27T07:30:07.688Z,996.67
2022-08-27T07:31:07.711Z,996.66
2022-08-27T07:32:07.652Z,996.67
2022-08-27T07:33:07.642Z,996.69
2022-08-27T07:34:07.596Z,996.70
2022-08-27T07:35:07.597Z,996.69
2022-08-27T07:36:07.552Z,996.69
2022-08-27T07:37:07.669Z,996.69
2022-08-27T07:38:07.565Z,996.70
2022-08-27T07:39:07.516Z,996.70
2022-08-27T07:40:07.564Z,996.73
2022-08-27T07:41:07.479Z,996.73
2022-08-27T07:42:07.502Z,996.73
2022-08-27T07:43:07.440Z,996.72
2022-08-27T07:44:07.449Z,996.73
2022-08-27T07:45:07.398Z,996.72
2022-08-27T07:46:07.405Z,996.72
2022-08-27T07:47:07.367Z,996.73
2022-08-27T07:48:07.382Z,996.74
2022-08-27T07:49:07.311Z,996.73
2022-08-27T07:50:07.317Z,996.76
2022-08-27T07:51:07.309Z,996.77
2022-08-27T07:52:07.296Z,996.78
2022-08-27T07:53:07.341Z,996.79
2022-08-27T07:54:07.223Z,996.80
2022-08-27T07:55:07.228Z,996.81
2022-08-27T07:56:07.204Z,996.78
2022-08-27T07:57:07.188Z,996.81
2022-08-27T07:58:07.230Z,996.81
2022-08-27T07:59:07.147Z,996.82
2022-08-27T08:00:07.149Z,996.83
2022-08-27T08:01:07.169Z,996.84
2022-08-27T08:02:07.175Z,996.84
2022-08-27T08:03:07.061Z,996.86
2022-08-27T08:04:07.114Z,996.86
2022-08-27T08:05:07.038Z,996.90
2022-08-27T08:06:07.004Z,996.90
2022-08-27T08:07:06.924Z,996.90
2022-08-27T08:08:07.045Z,996.92
2022-08-27T08:09:07.027Z,996.86
2022-08-27T08:10:07.102Z,996.89
2022-08-27T08:11:06.961Z,996.90
2022-08-27T08:12:06.916Z,996.92
2022-08-27T08:13:06.847Z,996.95
2022-08-27T08:14:06.903Z,996.95
2022-08-27T08:15:06.862Z,996.95
2022-08-27T08:16:06.832Z,996.96
2022-08-27T08:17:10.601Z,996.97
2022-08-27T08:18:06.829Z,996.99
2022-08-27T08:19:06.769Z,996.99
2022-08-27T08:20:21.839Z,997.01
2022-08-27T08:21:07.617Z,996.99
2022-08-27T08:22:06.727Z,996.98
2022-08-27T08:23:09.683Z,996.99
2022-08-27T08:24:06.647Z,996.98
2022-08-27T08:25:06.692Z,996.98
2022-08-27T08:26:06.636Z,996.98
2022-08-27T08:27:07.814Z,996.99
2022-08-27T08:28:06.652Z,997.00
2022-08-27T08:29:06.595Z,996.97
2022-08-27T08:30:06.592Z,996.97
2022-08-27T08:31:06.608Z,996.96
2022-08-27T08:32:06.518Z,996.97
2022-08-27T08:33:06.515Z,996.96
2022-08-27T08:34:06.489Z,996.94
2022-08-27T08:35:06.447Z,996.95
2022-08-27T08:36:06.569Z,996.94
2022-08-27T08:37:06.422Z,996.95
2022-08-27T08:38:06.442Z,996.94
2022-08-27T08:39:06.386Z,996.93
2022-08-27T08:40:06.438Z,996.98
2022-08-27T08:41:06.388Z,996.97
2022-08-27T08:42:06.342Z,996.98
2022-08-27T08:43:06.341Z,997.00
2022-08-27T08:44:06.277Z,997.00
2022-08-27T08:45:06.343Z,997.00
2022-08-27T08:46:06.365Z,997.01
2022-08-27T08:47:06.225Z,997.03
2022-08-27T08:48:06.236Z,997.03
2022-08-27T08:49:06.201Z,997.03
2022-08-27T08:50:06.142Z,996.99
2022-08-27T08:51:06.158Z,997.02
2022-08-27T08:52:06.205Z,997.03
2022-08-27T08:53:06.133Z,997.04
2022-08-27T08:54:06.086Z,997.04
2022-08-27T08:55:06.052Z,997.03
2022-08-27T08:56:06.050Z,997.05
2022-08-27T08:57:06.100Z,997.04
2022-08-27T08:58:06.034Z,997.05
2022-08-27T08:59:06.025Z,997.06
2022-08-27T09:00:05.959Z,997.09
2022-08-27T09:01:06.202Z,997.10
2022-08-27T09:02:09.101Z,997.11
2022-08-27T09:03:06.983Z,997.10
2022-08-27T09:04:06.007Z,997.12
2022-08-27T09:05:05.888Z,997.13
2022-08-27T09:06:05.844Z,997.13
2022-08-27T09:07:05.849Z,997.16
2022-08-27T09:08:29.208Z,997.17
2022-08-27T09:09:06.725Z,997.15
2022-08-27T09:10:05.786Z,997.19
2022-08-27T09:11:05.742Z,997.19
2022-08-27T09:12:05.726Z,997.21
2022-08-27T09:13:05.751Z,997.22
2022-08-27T09:14:07.538Z,997.21
2022-08-27T09:15:05.693Z,997.21
2022-08-27T09:16:05.654Z,997.21
2022-08-27T09:17:09.440Z,997.22
2022-08-27T09:18:06.705Z,997.21
2022-08-27T09:19:05.977Z,997.20
2022-08-27T09:20:05.587Z,997.21
2022-08-27T09:21:09.812Z,997.18
2022-08-27T09:22:05.543Z,997.17
2022-08-27T09:23:05.560Z,997.16
2022-08-27T09:24:05.532Z,997.16
2022-08-27T09:25:05.525Z,997.17
2022-08-27T09:26:05.535Z,997.17
2022-08-27T09:27:05.468Z,997.18
2022-08-27T09:28:05.479Z,997.19
2022-08-27T09:29:05.427Z,997.17
2022-08-27T09:30:05.397Z,997.14
2022-08-27T09:31:05.431Z,997.16
2022-08-27T09:32:05.280Z,997.15
2022-08-27T09:33:05.382Z,997.18
2022-08-27T09:34:05.376Z,997.18
2022-08-27T09:35:05.408Z,997.19
2022-08-27T09:36:05.297Z,997.19
2022-08-27T09:37:05.281Z,997.18
2022-08-27T09:38:05.254Z,997.19
2022-08-27T09:39:05.260Z,997.20
2022-08-27T09:40:05.281Z,997.19
2022-08-27T09:41:06.190Z,997.19
2022-08-27T09:42:05.226Z,997.18
2022-08-27T09:43:05.161Z,997.20
2022-08-27T09:44:05.156Z,997.21
2022-08-27T09:45:05.127Z,997.23
2022-08-27T09:46:05.226Z,997.23
2022-08-27T09:47:05.087Z,997.24
2022-08-27T09:48:05.077Z,997.25
2022-08-27T09:49:05.115Z,997.22
2022-08-27T09:50:06.649Z,997.26
2022-08-27T09:51:05.079Z,997.23
2022-08-27T09:52:04.982Z,997.24
2022-08-27T09:53:04.942Z,997.24
2022-08-27T09:54:04.929Z,997.23
2022-08-27T09:55:05.420Z,997.26
2022-08-27T09:56:04.931Z,997.27
2022-08-27T09:57:04.907Z,997.27
2022-08-27T09:58:04.855Z,997.25
2022-08-27T09:59:04.826Z,997.24
2022-08-27T10:00:04.857Z,997.23
2022-08-27T10:01:04.907Z,997.20
2022-08-27T10:02:07.735Z,997.18
2022-08-27T10:03:05.779Z,997.18
2022-08-27T10:04:04.788Z,997.20
2022-08-27T10:05:04.767Z,997.17
2022-08-27T10:06:04.709Z,997.14
2022-08-27T10:07:04.762Z,997.15
2022-08-27T10:08:04.781Z,997.15
2022-08-27T10:09:07.259Z,997.11
2022-08-27T10:10:04.687Z,997.11
2022-08-27T10:11:04.629Z,997.12
2022-08-27T10:12:04.606Z,997.14
2022-08-27T10:13:10.128Z,997.14
2022-08-27T10:14:05.584Z,997.14
2022-08-27T10:15:04.548Z,997.14
2022-08-27T10:16:04.509Z,997.16
2022-08-27T10:17:04.510Z,997.14
2022-08-27T10:18:04.540Z,997.12
2022-08-27T10:19:04.493Z,997.12
2022-08-27T10:20:04.450Z,997.11
2022-08-27T10:21:05.885Z,997.12
2022-08-27T10:22:04.387Z,997.12
2022-08-27T10:23:04.308Z,997.12
2022-08-27T10:24:04.380Z,997.11
2022-08-27T10:25:04.247Z,997.14
2022-08-27T10:26:04.351Z,997.13
2022-08-27T10:27:04.328Z,997.15
2022-08-27T10:28:04.329Z,997.17
2022-08-27T10:29:04.297Z,997.19
2022-08-27T10:30:04.241Z,997.17
2022-08-27T10:31:04.257Z,997.18
2022-08-27T10:32:04.349Z,997.13
2022-08-27T10:33:04.289Z,997.18
2022-08-27T10:34:04.179Z,997.18
2022-08-27T10:35:04.178Z,997.17
2022-08-27T10:36:04.123Z,997.18
2022-08-27T10:37:07.411Z,997.14
2022-08-27T10:38:04.128Z,997.14
2022-08-27T10:39:04.084Z,997.14
2022-08-27T10:40:04.124Z,997.13
2022-08-27T10:41:04.146Z,997.13
2022-08-27T10:42:04.111Z,997.12
2022-08-27T10:43:04.065Z,997.12
2022-08-27T10:44:04.056Z,997.13
2022-08-27T10:45:04.025Z,997.11
2022-08-27T10:46:04.054Z,997.10
2022-08-27T10:47:03.831Z,997.04
2022-08-27T10:48:04.100Z,997.06
2022-08-27T10:49:03.864Z,997.06
2022-08-27T10:50:03.991Z,997.06
2022-08-27T10:51:03.908Z,997.05
2022-08-27T10:52:08.114Z,997.03
2022-08-27T10:53:03.754Z,997.03
2022-08-27T10:54:03.877Z,997.03
2022-08-27T10:55:06.989Z,997.03
2022-08-27T10:56:03.803Z,997.03
2022-08-27T10:57:26.184Z,997.05
2022-08-27T10:58:04.837Z,997.03
2022-08-27T10:59:03.764Z,997.02
2022-08-27T11:00:03.734Z,997.01
2022-08-27T11:01:03.810Z,996.99
2022-08-27T11:02:03.809Z,997.00
2022-08-27T11:03:03.572Z,997.00
2022-08-27T11:04:03.758Z,997.01
2022-08-27T11:05:03.528Z,997.01
2022-08-27T11:06:03.684Z,997.01
2022-08-27T11:07:03.478Z,997.01
2022-08-27T11:08:03.732Z,997.01
2022-08-27T11:09:07.498Z,997.03
2022-08-27T11:10:03.554Z,997.03
2022-08-27T11:11:26.051Z,997.04
2022-08-27T11:12:19.918Z,997.04
2022-08-27T11:13:04.489Z,997.05
2022-08-27T11:14:04.552Z,997.05
2022-08-27T11:15:03.527Z,997.04
2022-08-27T11:16:03.482Z,997.04
2022-08-27T11:17:03.273Z,997.04
2022-08-27T11:18:03.257Z,997.03
2022-08-27T11:19:03.260Z,997.02
2022-08-27T11:20:03.394Z,997.02
2022-08-27T11:21:03.314Z,996.99
2022-08-27T11:22:03.293Z,996.98
2022-08-27T11:23:03.278Z,996.97
2022-08-27T11:24:03.298Z,997.00
2022-08-27T11:25:03.375Z,997.00
2022-08-27T11:26:03.183Z,997.01
2022-08-27T11:27:03.103Z,996.99
2022-08-27T11:28:03.157Z,997.00
2022-08-27T11:29:03.059Z,996.99
2022-08-27T11:30:03.143Z,996.98
2022-08-27T11:31:03.126Z,996.96
2022-08-27T11:32:03.168Z,996.96
2022-08-27T11:33:02.960Z,996.96
2022-08-27T11:34:03.062Z,996.98
2022-08-27T11:35:03.069Z,996.97
2022-08-27T11:36:03.068Z,996.96
2022-08-27T11:37:02.998Z,996.98
2022-08-27T11:38:02.995Z,996.96
2022-08-27T11:39:03.150Z,996.96
2022-08-27T11:40:03.029Z,996.97
2022-08-27T11:41:02.857Z,996.98
2022-08-27T11:42:02.897Z,996.98
2022-08-27T11:43:02.895Z,996.97
2022-08-27T11:44:02.878Z,996.98
2022-08-27T11:45:02.825Z,996.97
2022-08-27T11:46:03.918Z,996.97
2022-08-27T11:47:02.802Z,996.97
2022-08-27T11:48:02.796Z,996.98
2022-08-27T11:49:02.689Z,996.98
2022-08-27T11:50:02.761Z,996.99
2022-08-27T11:51:02.737Z,996.97
2022-08-27T11:52:02.738Z,996.96
2022-08-27T11:53:02.669Z,996.95
2022-08-27T11:54:02.585Z,996.93
2022-08-27T11:55:02.672Z,996.93
2022-08-27T11:56:02.657Z,996.92
2022-08-27T11:57:02.751Z,996.90
2022-08-27T11:58:02.709Z,996.91
2022-08-27T11:59:02.660Z,996.89
2022-08-27T12:00:02.640Z,996.92
2022-08-27T12:01:04.896Z,996.93
2022-08-27T12:02:02.875Z,996.93
2022-08-27T12:03:02.592Z,996.93
2022-08-27T12:04:02.581Z,996.92
2022-08-27T12:05:02.391Z,996.91
2022-08-27T12:06:02.452Z,996.93
2022-08-27T12:07:02.478Z,996.94
2022-08-27T12:08:02.468Z,996.94
2022-08-27T12:09:02.320Z,996.95
2022-08-27T12:10:02.378Z,996.94
2022-08-27T12:11:02.457Z,996.93
2022-08-27T12:12:02.363Z,996.93
2022-08-27T12:13:02.272Z,996.92
2022-08-27T12:14:02.346Z,996.91
2022-08-27T12:15:02.329Z,996.89
2022-08-27T12:16:02.392Z,996.88
2022-08-27T12:17:02.148Z,996.86
2022-08-27T12:18:02.197Z,996.88
2022-08-27T12:19:02.246Z,996.86
2022-08-27T12:20:02.213Z,996.88
2022-08-27T12:21:02.205Z,996.86
2022-08-27T12:22:02.138Z,996.86
2022-08-27T12:23:02.185Z,996.87
2022-08-27T12:24:02.176Z,996.86
2022-08-27T12:25:02.091Z,996.86
2022-08-27T12:26:02.092Z,996.88
2022-08-27T12:27:02.072Z,996.87
2022-08-27T12:28:01.932Z,996.88