createdAt,value
2023-05-14T00:00:22.990Z,10.77
2023-05-14T00:02:52.318Z,10.66
2023-05-14T00:05:21.497Z,10.48
2023-05-14T00:07:51.923Z,10.47
2023-05-14T00:10:21.976Z,10.46
2023-05-14T00:12:52.829Z,10.49
2023-05-14T00:15:22.182Z,10.47
2023-05-14T00:17:51.296Z,10.36
2023-05-14T00:20:20.686Z,10.38
2023-05-14T00:22:51.100Z,10.58
2023-05-14T00:25:20.155Z,10.52
2023-05-14T00:27:49.378Z,10.47
2023-05-14T00:30:18.483Z,10.38
2023-05-14T00:32:47.602Z,10.33
2023-05-14T00:35:16.734Z,10.45
2023-05-14T00:37:45.857Z,10.57
2023-05-14T00:40:16.743Z,10.43
2023-05-14T00:42:45.821Z,10.36
2023-05-14T00:45:14.900Z,10.26
2023-05-14T00:47:44.485Z,10.09
2023-05-14T00:50:14.998Z,10.03
2023-05-14T00:52:44.519Z,9.93
2023-05-14T00:55:17.557Z,9.85
2023-05-14T00:57:46.758Z,9.60
2023-05-14T01:00:16.590Z,9.60
2023-05-14T01:02:45.776Z,9.47
2023-05-14T01:05:15.090Z,9.47
2023-05-14T01:07:58.640Z,9.58
2023-05-14T01:10:33.662Z,9.64
2023-05-14T01:13:11.541Z,9.60
2023-05-14T01:15:43.073Z,9.58
2023-05-14T01:18:14.533Z,9.69
2023-05-14T01:20:44.501Z,9.63
2023-05-14T01:23:15.444Z,9.56
2023-05-14T01:25:44.555Z,9.47
2023-05-14T01:28:18.442Z,9.52
2023-05-14T01:30:54.282Z,9.50
2023-05-14T01:33:25.457Z,9.40
2023-05-14T01:35:56.776Z,9.31
2023-05-14T01:38:30.700Z,9.26
2023-05-14T01:41:00.781Z,9.21
2023-05-14T01:43:31.285Z,9.27
2023-05-14T01:46:00.688Z,9.16
2023-05-14T01:48:30.635Z,9.21
2023-05-14T01:50:59.708Z,9.15
2023-05-14T01:53:30.262Z,9.20
2023-05-14T01:55:59.304Z,9.31
2023-05-14T01:58:28.344Z,9.35
2023-05-14T02:00:57.514Z,9.47
2023-05-14T02:03:26.627Z,9.57
2023-05-14T02:05:55.888Z,9.57
2023-05-14T02:08:25.261Z,9.63
2023-05-14T02:10:55.687Z,9.58
2023-05-14T02:13:27.052Z,9.56
2023-05-14T02:15:56.170Z,9.52
2023-05-14T02:18:25.341Z,9.49
2023-05-14T02:20:54.498Z,9.46
2023-05-14T02:23:34.040Z,9.46
2023-05-14T02:26:09.557Z,9.42
2023-05-14T02:28:38.654Z,9.34
2023-05-14T02:31:07.853Z,9.33
2023-05-14T02:33:37.038Z,9.21
2023-05-14T02:36:06.783Z,9.25
2023-05-14T02:38:35.906Z,9.24
2023-05-14T02:41:05.024Z,9.12
2023-05-14T02:43:35.740Z,9.13
2023-05-14T02:46:04.887Z,9.25
2023-05-14T02:48:34.052Z,9.20
2023-05-14T02:51:03.162Z,9.20
2023-05-14T02:53:32.256Z,9.18
2023-05-14T02:56:01.283Z,9.20
2023-05-14T02:58:30.444Z,9.21
2023-05-14T03:01:00.944Z,9.12
2023-05-14T03:03:31.154Z,9.10
2023-05-14T03:06:00.739Z,9.11
2023-05-14T03:08:29.826Z,9.13
2023-05-14T03:10:58.884Z,9.16
2023-05-14T03:13:28.016Z,9.27
2023-05-14T03:15:57.299Z,9.35
2023-05-14T03:18:30.613Z,9.31
2023-05-14T03:20:59.818Z,9.30
2023-05-14T03:23:31.881Z,9.15
2023-05-14T03:26:00.995Z,9.03
2023-05-14T03:28:30.006Z,8.65
2023-05-14T03:30:59.262Z,8.66
2023-05-14T03:33:30.005Z,8.30
2023-05-14T03:35:59.141Z,8.37
2023-05-14T03:38:28.286Z,8.43
2023-05-14T03:40:59.098Z,8.46
2023-05-14T03:43:28.580Z,8.54
2023-05-14T03:45:57.617Z,8.65
2023-05-14T03:48:26.833Z,8.72
2023-05-14T03:50:57.329Z,8.71
2023-05-14T03:53:26.420Z,8.72
2023-05-14T03:55:55.644Z,8.73
2023-05-14T03:58:24.709Z,8.76
2023-05-14T04:00:53.817Z,8.79
2023-05-14T04:03:22.993Z,8.75
2023-05-14T04:05:52.795Z,8.83
2023-05-14T04:08:23.762Z,8.89
2023-05-14T04:10:52.849Z,8.80
2023-05-14T04:13:21.911Z,8.79
2023-05-14T04:15:51.030Z,8.75
2023-05-14T04:18:20.227Z,8.77
2023-05-14T04:20:49.327Z,8.86
2023-05-14T04:23:18.384Z,8.92
2023-05-14T04:25:48.800Z,8.97
2023-05-14T04:28:17.814Z,8.99
2023-05-14T04:30:46.879Z,9.01
2023-05-14T04:33:15.958Z,9.02
2023-05-14T04:35:46.256Z,9.14
2023-05-14T04:38:15.554Z,9.26
2023-05-14T04:40:44.681Z,9.40
2023-05-14T04:43:15.169Z,9.55
2023-05-14T04:45:44.472Z,9.68
2023-05-14T04:48:13.666Z,9.91
2023-05-14T04:50:44.201Z,10.04
2023-05-14T04:53:13.304Z,10.25
2023-05-14T04:55:42.565Z,10.33
2023-05-14T04:58:11.670Z,10.42
2023-05-14T05:00:42.097Z,10.52
2023-05-14T05:03:11.252Z,10.99
2023-05-14T05:05:40.376Z,11.88
2023-05-14T05:08:11.282Z,12.46
2023-05-14T05:10:40.388Z,12.86
2023-05-14T05:13:09.544Z,13.17
2023-05-14T05:15:38.639Z,13.24
2023-05-14T05:18:09.323Z,13.70
2023-05-14T05:20:38.436Z,13.75
2023-05-14T05:23:07.477Z,14.03
2023-05-14T05:25:36.537Z,14.56
2023-05-14T05:28:05.808Z,14.69
2023-05-14T05:30:34.964Z,14.68
2023-05-14T05:33:04.636Z,14.60
2023-05-14T05:35:35.110Z,15.01
2023-05-14T05:38:04.160Z,15.26
2023-05-14T05:40:33.342Z,14.83
2023-05-14T05:43:02.378Z,15.21
2023-05-14T05:45:31.547Z,15.39
2023-05-14T05:48:00.696Z,15.19
2023-05-14T05:50:29.808Z,15.61
2023-05-14T05:53:00.291Z,15.43
2023-05-14T05:55:30.939Z,15.67
2023-05-14T05:58:00.035Z,15.63
2023-05-14T06:00:29.152Z,16.27
2023-05-14T06:02:58.364Z,16.27
2023-05-14T06:05:27.651Z,16.70
2023-05-14T06:07:57.020Z,16.66
2023-05-14T06:10:27.434Z,16.17
2023-05-14T06:12:56.644Z,16.39
2023-05-14T06:15:25.784Z,17.14
2023-05-14T06:17:54.911Z,17.70
2023-05-14T06:20:24.212Z,18.13
2023-05-14T06:22:53.535Z,17.70
2023-05-14T06:25:22.887Z,18.70
2023-05-14T06:27:53.376Z,18.59
2023-05-14T06:30:22.822Z,18.32
2023-05-14T06:32:52.853Z,18.99
2023-05-14T06:35:22.215Z,19.15
2023-05-14T06:37:51.490Z,18.95
2023-05-14T06:40:21.466Z,19.17
2023-05-14T06:42:51.962Z,19.08
2023-05-14T06:45:21.559Z,19.68
2023-05-14T06:47:50.738Z,19.27
2023-05-14T06:50:20.052Z,19.72
2023-05-14T06:52:49.079Z,18.86
2023-05-14T06:55:18.229Z,19.42
2023-05-14T06:57:47.317Z,19.97
2023-05-14T07:00:19.290Z,19.43
2023-05-14T07:02:48.402Z,20.77
2023-05-14T07:05:17.683Z,19.74
2023-05-14T07:07:46.786Z,19.35
2023-05-14T07:10:15.845Z,19.46
2023-05-14T07:12:45.248Z,19.81
2023-05-14T07:15:14.479Z,20.10
2023-05-14T07:17:52.978Z,19.70
2023-05-14T07:20:23.856Z,20.46
2023-05-14T07:22:53.788Z,20.07
2023-05-14T07:25:23.465Z,19.69
2023-05-14T07:27:52.587Z,19.75
2023-05-14T07:30:22.241Z,20.18
2023-05-14T07:32:54.487Z,20.45
2023-05-14T07:35:23.826Z,21.02
2023-05-14T07:37:55.579Z,20.58
2023-05-14T07:40:25.895Z,20.15
2023-05-14T07:42:55.161Z,20.60
2023-05-14T07:45:24.456Z,20.68
2023-05-14T07:47:55.178Z,20.41
2023-05-14T07:50:25.148Z,20.33
2023-05-14T07:52:54.522Z,20.71
2023-05-14T07:55:23.719Z,20.61
2023-05-14T07:57:52.788Z,20.79
2023-05-14T08:00:22.171Z,20.51
2023-05-14T08:02:51.731Z,20.59
2023-05-14T08:05:22.391Z,20.28
2023-05-14T08:07:51.614Z,20.93
2023-05-14T08:10:20.784Z,20.93
2023-05-14T08:12:49.904Z,21.07
2023-05-14T08:15:19.058Z,20.58
2023-05-14T08:17:48.148Z,20.66
2023-05-14T08:20:17.584Z,20.49
2023-05-14T08:22:48.070Z,20.95
2023-05-14T08:25:17.215Z,21.92
2023-05-14T08:27:46.387Z,22.16
2023-05-14T08:30:16.375Z,22.23
2023-05-14T08:32:45.634Z,22.05
2023-05-14T08:35:14.967Z,21.18
2023-05-14T08:37:44.067Z,21.80
2023-05-14T08:40:15.083Z,22.40
2023-05-14T08:42:45.059Z,22.43
2023-05-14T08:45:20.086Z,20.92
2023-05-14T08:47:51.095Z,21.48
2023-05-14T08:50:23.007Z,21.44
2023-05-14T08:52:53.931Z,21.44
2023-05-14T08:55:26.025Z,21.55
2023-05-14T08:57:55.852Z,21.95
2023-05-14T09:00:26.399Z,22.45
2023-05-14T09:02:56.310Z,22.01
2023-05-14T09:05:25.669Z,22.64
2023-05-14T09:07:54.954Z,21.15
2023-05-14T09:10:26.214Z,21.85
2023-05-14T09:12:55.594Z,22.41
2023-05-14T09:15:28.597Z,21.92
2023-05-14T09:17:58.805Z,22.07
2023-05-14T09:20:28.678Z,21.98
2023-05-14T09:22:59.875Z,22.88
2023-05-14T09:25:33.278Z,23.04
2023-05-14T09:28:08.100Z,22.08
2023-05-14T09:30:37.616Z,22.43
2023-05-14T09:33:10.199Z,22.34
2023-05-14T09:35:43.218Z,23.06
2023-05-14T09:38:13.040Z,22.83
2023-05-14T09:40:43.824Z,22.73
2023-05-14T09:43:13.911Z,22.53
2023-05-14T09:45:43.475Z,22.33
2023-05-14T09:48:13.067Z,22.52
2023-05-14T09:50:44.157Z,23.32
2023-05-14T09:53:13.360Z,22.73
2023-05-14T09:55:43.939Z,22.06
2023-05-14T09:58:14.515Z,22.07
2023-05-14T10:00:47.658Z,23.05
2023-05-14T10:03:20.079Z,22.37
2023-05-14T10:05:52.140Z,22.97
2023-05-14T10:08:26.635Z,23.50
2023-05-14T10:10:59.526Z,23.25
2023-05-14T10:13:33.299Z,22.48
2023-05-14T10:16:09.187Z,21.99
2023-05-14T10:18:45.866Z,23.23
2023-05-14T10:21:16.759Z,22.87
2023-05-14T10:23:47.070Z,21.90
2023-05-14T10:26:17.961Z,21.61
2023-05-14T10:28:47.664Z,21.95
2023-05-14T10:31:17.273Z,21.70
2023-05-14T10:33:50.445Z,21.17
2023-05-14T10:36:19.802Z,21.20
2023-05-14T10:38:56.083Z,21.29
2023-05-14T10:41:26.566Z,23.39
2023-05-14T10:43:58.416Z,22.59
2023-05-14T10:46:27.607Z,22.09
2023-05-14T10:48:57.695Z,22.11
2023-05-14T10:51:27.052Z,23.14
2023-05-14T10:53:57.489Z,23.03
2023-05-14T10:56:28.077Z,23.91
2023-05-14T10:59:00.966Z,23.92
2023-05-14T11:01:30.436Z,21.96
2023-05-14T11:04:00.290Z,21.74
2023-05-14T11:06:31.632Z,22.19
2023-05-14T11:09:03.955Z,21.57
2023-05-14T11:11:34.492Z,21.18
2023-05-14T11:14:03.673Z,21.49
2023-05-14T11:16:33.233Z,21.58
2023-05-14T11:19:07.121Z,21.66
2023-05-14T11:21:36.199Z,21.27
2023-05-14T11:24:07.331Z,21.44
2023-05-14T11:26:38.139Z,21.44
2023-05-14T11:29:07.290Z,21.71
2023-05-14T11:31:37.456Z,22.28
2023-05-14T11:34:09.935Z,21.19
2023-05-14T11:36:39.053Z,22.03
2023-05-14T11:39:08.652Z,22.17
2023-05-14T11:41:44.658Z,22.74
2023-05-14T11:44:14.070Z,22.91
2023-05-14T11:46:54.354Z,22.89
2023-05-14T11:49:24.274Z,23.14
2023-05-14T11:51:58.829Z,21.66
2023-05-14T11:54:28.629Z,21.76
2023-05-14T11:57:00.853Z,22.28
2023-05-14T11:59:32.493Z,21.76
2023-05-14T12:02:02.830Z,22.11
2023-05-14T12:04:32.240Z,22.09
2023-05-14T12:07:08.259Z,21.97
2023-05-14T12:09:39.770Z,22.09
2023-05-14T12:12:13.825Z,22.06
2023-05-14T12:14:45.205Z,21.44
2023-05-14T12:17:16.128Z,21.34
2023-05-14T12:19:47.296Z,21.60
2023-05-14T12:22:18.473Z,21.62
2023-05-14T12:25:00.899Z,21.66
2023-05-14T12:27:31.499Z,21.37
2023-05-14T12:30:16.791Z,21.30
2023-05-14T12:32:52.789Z,21.69
2023-05-14T12:35:23.400Z,21.30
2023-05-14T12:37:52.692Z,20.83
2023-05-14T12:40:22.024Z,20.98
2023-05-14T12:42:53.286Z,21.34
2023-05-14T12:45:23.780Z,22.24
2023-05-14T12:47:52.965Z,22.27
2023-05-14T12:50:22.458Z,21.75
2023-05-14T12:52:51.822Z,21.64
2023-05-14T12:55:20.949Z,21.33
2023-05-14T12:57:51.450Z,19.12
2023-05-14T13:00:20.965Z,18.59
2023-05-14T13:02:50.132Z,18.82
2023-05-14T13:05:19.296Z,18.68
2023-05-14T13:07:48.397Z,18.73
2023-05-14T13:10:18.459Z,19.06
2023-05-14T13:12:47.682Z,19.57
2023-05-14T13:15:18.165Z,19.72
2023-05-14T13:17:47.343Z,19.78
2023-05-14T13:20:17.812Z,20.13
2023-05-14T13:22:46.999Z,20.30
2023-05-14T13:25:16.164Z,20.17
2023-05-14T13:27:45.257Z,20.26
2023-05-14T13:30:14.867Z,20.35
2023-05-14T13:32:45.295Z,20.45
2023-05-14T13:35:14.844Z,20.67
2023-05-14T13:37:44.941Z,21.06
2023-05-14T13:40:14.580Z,20.93
2023-05-14T13:42:43.679Z,21.01
2023-05-14T13:45:13.524Z,20.75
2023-05-14T13:47:44.271Z,20.71
2023-05-14T13:50:14.049Z,20.74
2023-05-14T13:52:43.250Z,20.39
2023-05-14T13:55:12.294Z,20.61
2023-05-14T13:57:43.089Z,20.47
2023-05-14T14:00:13.383Z,20.06
2023-05-14T14:02:44.029Z,20.27
2023-05-14T14:05:13.152Z,20.53
2023-05-14T14:07:42.649Z,20.24
2023-05-14T14:10:13.709Z,20.55
2023-05-14T14:12:43.345Z,20.81
2023-05-14T14:15:13.862Z,20.58
2023-05-14T14:17:44.365Z,20.86
2023-05-14T14:20:14.066Z,21.26
2023-05-14T14:22:44.808Z,21.58
2023-05-14T14:25:13.917Z,21.22
2023-05-14T14:27:42.981Z,22.29
2023-05-14T14:30:15.727Z,22.09
2023-05-14T14:32:46.816Z,21.96
2023-05-14T14:35:18.154Z,22.06
2023-05-14T14:37:50.714Z,22.22
2023-05-14T14:40:20.211Z,21.39
2023-05-14T14:42:49.273Z,21.57
2023-05-14T14:45:18.327Z,21.48
2023-05-14T14:47:50.163Z,21.13
2023-05-14T14:50:19.443Z,21.04
2023-05-14T14:52:48.514Z,20.74
2023-05-14T14:55:17.627Z,20.95
2023-05-14T14:57:46.810Z,21.00
2023-05-14T15:00:17.344Z,21.32
2023-05-14T15:02:47.951Z,21.89
2023-05-14T15:05:17.339Z,23.24
2023-05-14T15:07:46.445Z,23.41
2023-05-14T15:10:15.560Z,22.12
2023-05-14T15:12:45.120Z,21.66
2023-05-14T15:15:14.235Z,22.83
2023-05-14T15:17:43.443Z,23.07
2023-05-14T15:20:14.984Z,22.47
2023-05-14T15:22:44.653Z,22.85
2023-05-14T15:25:13.792Z,22.68
2023-05-14T15:27:42.916Z,23.14
2023-05-14T15:30:13.478Z,22.07
2023-05-14T15:32:42.911Z,21.97
2023-05-14T15:35:13.384Z,22.40
2023-05-14T15:37:45.176Z,22.31
2023-05-14T15:40:14.719Z,21.25
2023-05-14T15:42:44.568Z,21.82
2023-05-14T15:45:14.611Z,22.29
2023-05-14T15:47:44.907Z,22.78
2023-05-14T15:50:15.474Z,22.55
2023-05-14T15:52:44.678Z,23.00
2023-05-14T15:55:13.764Z,23.29
2023-05-14T15:57:42.851Z,23.07
2023-05-14T16:00:13.027Z,22.93
2023-05-14T16:02:42.461Z,23.22
2023-05-14T16:05:11.934Z,23.10
2023-05-14T16:07:42.760Z,23.62
2023-05-14T16:10:12.411Z,23.47
2023-05-14T16:12:41.586Z,22.82
2023-05-14T16:15:11.642Z,22.64
2023-05-14T16:17:40.856Z,22.23
2023-05-14T16:20:11.027Z,22.63
2023-05-14T16:22:41.586Z,22.84
2023-05-14T16:25:10.853Z,22.60
2023-05-14T16:27:40.146Z,22.51
2023-05-14T16:30:10.139Z,22.59
2023-05-14T16:32:39.271Z,22.57
2023-05-14T16:35:08.858Z,22.33
2023-05-14T16:37:38.060Z,22.15
2023-05-14T16:40:11.620Z,21.60
2023-05-14T16:42:41.527Z,20.87
2023-05-14T16:45:13.738Z,21.27
2023-05-14T16:47:42.852Z,20.97
2023-05-14T16:50:12.322Z,20.90
2023-05-14T16:52:41.484Z,20.99
2023-05-14T16:55:12.196Z,20.94
2023-05-14T16:57:41.347Z,21.02
2023-05-14T17:00:12.020Z,20.95
2023-05-14T17:02:41.174Z,21.17
2023-05-14T17:05:10.965Z,20.98
2023-05-14T17:07:40.437Z,20.94
2023-05-14T17:10:11.779Z,20.67
2023-05-14T17:12:40.853Z,20.94
2023-05-14T17:15:10.905Z,20.96
2023-05-14T17:17:40.123Z,20.61
2023-05-14T17:20:10.225Z,20.59
2023-05-14T17:22:39.409Z,19.97
2023-05-14T17:25:09.960Z,20.04
2023-05-14T17:27:40.440Z,19.91
2023-05-14T17:30:10.560Z,19.69
2023-05-14T17:32:39.740Z,19.59
2023-05-14T17:35:10.211Z,19.39
2023-05-14T17:37:39.375Z,19.30
2023-05-14T17:40:09.596Z,19.29
2023-05-14T17:42:40.086Z,19.20
2023-05-14T17:45:10.432Z,19.25
2023-05-14T17:47:39.575Z,19.22
2023-05-14T17:50:09.781Z,19.43
2023-05-14T17:52:38.854Z,19.16
2023-05-14T17:55:09.351Z,19.14
2023-05-14T17:57:39.946Z,19.04
2023-05-14T18:00:10.865Z,18.93
2023-05-14T18:02:40.520Z,18.95
2023-05-14T18:05:10.260Z,18.98
2023-05-14T18:07:39.660Z,18.89
2023-05-14T18:10:09.571Z,18.70
2023-05-14T18:12:40.314Z,18.73
2023-05-14T18:15:10.308Z,18.54
2023-05-14T18:17:39.471Z,18.50
2023-05-14T18:20:10.086Z,18.50
2023-05-14T18:22:39.307Z,18.31
2023-05-14T18:25:09.690Z,18.15
2023-05-14T18:27:44.262Z,18.12
2023-05-14T18:30:15.047Z,18.10
2023-05-14T18:32:45.460Z,17.94
2023-05-14T18:35:15.513Z,17.81
2023-05-14T18:37:44.757Z,17.75
2023-05-14T18:40:16.341Z,17.57
2023-05-14T18:42:49.030Z,17.50
2023-05-14T18:45:18.533Z,17.43
2023-05-14T18:47:47.945Z,17.32
2023-05-14T18:50:17.193Z,17.27
2023-05-14T18:52:46.376Z,17.18
2023-05-14T18:55:15.614Z,17.02
2023-05-14T18:57:44.759Z,16.93
2023-05-14T19:00:17.135Z,16.86
2023-05-14T19:02:46.438Z,16.83
2023-05-14T19:05:15.793Z,16.65
2023-05-14T19:07:47.897Z,16.57
2023-05-14T19:10:17.173Z,16.46
2023-05-14T19:12:47.120Z,16.44
2023-05-14T19:15:18.010Z,16.32
2023-05-14T19:17:47.616Z,16.28
2023-05-14T19:20:16.738Z,16.12
2023-05-14T19:22:45.896Z,16.04
2023-05-14T19:25:14.964Z,15.98
2023-05-14T19:27:44.804Z,15.89
2023-05-14T19:30:14.879Z,15.78
2023-05-14T19:32:45.391Z,15.73
2023-05-14T19:35:14.880Z,15.62
2023-05-14T19:37:43.974Z,15.59
2023-05-14T19:40:13.586Z,15.53
2023-05-14T19:42:42.674Z,15.44
2023-05-14T19:45:12.493Z,15.39
2023-05-14T19:47:42.724Z,15.28
2023-05-14T19:50:13.609Z,15.23
2023-05-14T19:52:42.773Z,15.06
2023-05-14T19:55:11.843Z,14.99
2023-05-14T19:57:41.043Z,14.85
2023-05-14T20:00:11.837Z,14.73
2023-05-14T20:02:41.955Z,14.63
2023-05-14T20:05:12.695Z,14.57
2023-05-14T20:07:42.452Z,14.59
2023-05-14T20:10:12.008Z,14.52
2023-05-14T20:12:41.285Z,14.40
2023-05-14T20:15:11.277Z,14.40
2023-05-14T20:17:40.597Z,14.39
2023-05-14T20:20:11.796Z,14.38
2023-05-14T20:22:43.958Z,14.36
2023-05-14T20:25:13.609Z,14.38
2023-05-14T20:27:42.694Z,14.39
2023-05-14T20:30:12.196Z,14.38
2023-05-14T20:32:41.314Z,14.35
2023-05-14T20:35:10.702Z,14.33
2023-05-14T20:37:41.333Z,14.30
2023-05-14T20:40:12.760Z,14.37
2023-05-14T20:42:41.929Z,14.35
2023-05-14T20:45:12.649Z,14.40
2023-05-14T20:47:42.202Z,14.33
2023-05-14T20:50:11.693Z,14.36
2023-05-14T20:52:42.337Z,14.27
2023-05-14T20:55:11.789Z,14.23
2023-05-14T20:57:40.953Z,14.25
2023-05-14T21:00:13.765Z,14.18
2023-05-14T21:02:43.030Z,14.09
2023-05-14T21:05:13.858Z,13.94
2023-05-14T21:07:44.310Z,13.90
2023-05-14T21:10:13.495Z,13.78
2023-05-14T21:12:43.489Z,13.67
2023-05-14T21:15:13.999Z,13.64
2023-05-14T21:17:43.232Z,13.55
2023-05-14T21:20:15.360Z,13.38
2023-05-14T21:22:45.817Z,13.35
2023-05-14T21:25:14.869Z,13.35
2023-05-14T21:27:44.248Z,13.35
2023-05-14T21:30:14.517Z,13.33
2023-05-14T21:32:43.726Z,13.35
2023-05-14T21:35:13.077Z,13.40
2023-05-14T21:37:42.296Z,13.28
2023-05-14T21:40:13.818Z,13.26
2023-05-14T21:42:42.944Z,13.27
2023-05-14T21:45:12.645Z,13.18
2023-05-14T21:47:41.815Z,13.35
2023-05-14T21:50:11.643Z,13.33
2023-05-14T21:52:41.069Z,13.29
2023-05-14T21:55:12.049Z,13.36
2023-05-14T21:57:41.466Z,13.49
2023-05-14T22:00:13.011Z,13.34
2023-05-14T22:02:44.248Z,13.31
2023-05-14T22:05:13.419Z,13.25
2023-05-14T22:07:42.731Z,13.27
2023-05-14T22:10:15.155Z,13.20
2023-05-14T22:12:45.019Z,13.17
2023-05-14T22:15:14.497Z,13.13
2023-05-14T22:17:43.595Z,13.08
2023-05-14T22:20:12.924Z,13.17
2023-05-14T22:22:42.046Z,13.13
2023-05-14T22:25:12.954Z,13.14
2023-05-14T22:27:42.068Z,12.99
2023-05-14T22:30:11.954Z,12.54
2023-05-14T22:32:41.121Z,12.51
2023-05-14T22:35:11.175Z,12.48
2023-05-14T22:37:40.299Z,12.46
2023-05-14T22:40:10.330Z,12.49
2023-05-14T22:42:40.858Z,12.57
2023-05-14T22:45:10.973Z,12.50
2023-05-14T22:47:40.159Z,12.63
2023-05-14T22:50:11.514Z,12.60
2023-05-14T22:52:41.123Z,12.60
2023-05-14T22:55:10.683Z,12.48
2023-05-14T22:57:41.287Z,12.46
2023-05-14T23:00:11.485Z,12.37
2023-05-14T23:02:40.641Z,12.27
2023-05-14T23:05:10.539Z,12.13
2023-05-14T23:07:39.706Z,12.14
2023-05-14T23:10:09.646Z,12.16
2023-05-14T23:12:40.047Z,12.13
2023-05-14T23:15:09.658Z,12.04
2023-05-14T23:17:40.913Z,11.90
2023-05-14T23:20:12.577Z,11.85
2023-05-14T23:22:41.755Z,11.78
2023-05-14T23:25:11.395Z,11.85
2023-05-14T23:27:41.864Z,11.91
2023-05-14T23:30:12.017Z,11.89
2023-05-14T23:32:41.137Z,11.82
2023-05-14T23:35:10.526Z,11.80
2023-05-14T23:37:42.921Z,11.81
2023-05-14T23:40:12.535Z,11.79
2023-05-14T23:42:43.485Z,11.80
2023-05-14T23:45:13.440Z,11.59
2023-05-14T23:47:43.069Z,11.41
2023-05-14T23:50:12.296Z,11.27
2023-05-14T23:52:41.461Z,11.12
2023-05-14T23:55:11.111Z,11.06
2023-05-14T23:57:40.233Z,10.95
