createdAt,value
2022-11-16T00:02:11.960Z,17.30
2022-11-16T00:04:39.779Z,18.40
2022-11-16T00:07:07.728Z,16.60
2022-11-16T00:09:35.616Z,19.40
2022-11-16T00:12:06.992Z,18.23
2022-11-16T00:14:36.302Z,15.40
2022-11-16T00:17:04.219Z,17.70
2022-11-16T00:19:32.085Z,18.13
2022-11-16T00:22:03.062Z,13.98
2022-11-16T00:24:30.928Z,20.23
2022-11-16T00:26:58.657Z,15.90
2022-11-16T00:29:27.112Z,17.33
2022-11-16T00:31:58.517Z,14.60
2022-11-16T00:34:26.373Z,16.42
2022-11-16T00:36:54.117Z,17.20
2022-11-16T00:39:21.957Z,20.00
2022-11-16T00:41:49.698Z,21.50
2022-11-16T00:44:18.741Z,19.70
2022-11-16T00:46:46.714Z,22.15
2022-11-16T00:49:14.572Z,25.90
2022-11-16T00:51:42.455Z,18.60
2022-11-16T00:54:10.197Z,20.15
2022-11-16T00:56:38.233Z,23.25
2022-11-16T00:59:06.301Z,22.65
2022-11-16T01:01:34.404Z,22.98
2022-11-16T01:04:02.375Z,20.60
2022-11-16T01:06:30.148Z,24.92
2022-11-16T01:08:57.834Z,24.10
2022-11-16T01:11:40.891Z,22.67
2022-11-16T01:14:09.617Z,24.23
2022-11-16T01:16:37.582Z,22.58
2022-11-16T01:19:05.600Z,21.75
2022-11-16T01:21:33.957Z,26.90
2022-11-16T01:24:02.163Z,25.85
2022-11-16T01:26:30.259Z,24.58
2022-11-16T01:28:59.074Z,21.13
2022-11-16T01:31:26.872Z,20.17
2022-11-16T01:33:55.278Z,22.38
2022-11-16T01:36:23.214Z,21.48
2022-11-16T01:38:51.063Z,19.08
2022-11-16T01:41:22.309Z,19.83
2022-11-16T01:43:56.296Z,15.50
2022-11-16T01:46:25.151Z,19.45
2022-11-16T01:49:05.561Z,19.48
2022-11-16T01:51:37.429Z,13.90
2022-11-16T01:54:09.872Z,19.58
2022-11-16T01:56:39.913Z,14.15
2022-11-16T01:59:07.775Z,15.63
2022-11-16T02:01:35.570Z,16.67
2022-11-16T02:04:03.315Z,13.80
2022-11-16T02:06:44.980Z,14.27
2022-11-16T02:09:48.566Z,14.43
2022-11-16T02:15:25.487Z,18.17
2022-11-16T02:18:19.943Z,16.42
2022-11-16T02:21:18.813Z,13.50
2022-11-16T02:24:16.860Z,12.68
2022-11-16T02:27:00.228Z,13.23
2022-11-16T02:29:45.745Z,11.80
2022-11-16T02:32:33.112Z,12.90
2022-11-16T02:35:10.058Z,10.77
2022-11-16T02:37:44.600Z,11.60
2022-11-16T02:40:16.733Z,14.35
2022-11-16T02:42:50.930Z,16.70
2022-11-16T02:45:23.991Z,15.15
2022-11-16T02:47:55.274Z,12.05
2022-11-16T02:50:25.426Z,10.38
2022-11-16T02:52:53.258Z,12.52
2022-11-16T02:55:21.547Z,13.93
2022-11-16T02:57:54.685Z,13.93
2022-11-16T03:00:38.125Z,13.07
2022-11-16T03:03:26.765Z,13.27
2022-11-16T03:05:59.717Z,13.38
2022-11-16T03:11:19.398Z,12.13
2022-11-16T03:13:48.856Z,11.27
2022-11-16T03:16:23.403Z,13.02
2022-11-16T03:18:53.179Z,12.77
2022-11-16T03:21:39.769Z,14.85
2022-11-16T03:24:08.921Z,12.60
2022-11-16T03:26:56.075Z,16.17
2022-11-16T03:29:41.357Z,17.27
2022-11-16T03:32:39.722Z,12.18
2022-11-16T03:35:18.039Z,13.00
2022-11-16T03:37:48.504Z,14.82
2022-11-16T03:40:18.690Z,13.95
2022-11-16T03:42:49.706Z,11.23
2022-11-16T03:45:18.677Z,13.25
2022-11-16T03:47:46.954Z,13.20
2022-11-16T03:50:14.980Z,15.55
2022-11-16T03:52:46.339Z,14.85
2022-11-16T03:55:17.336Z,14.27
2022-11-16T03:57:45.102Z,13.38
2022-11-16T04:00:13.203Z,13.55
2022-11-16T04:02:40.920Z,12.07
2022-11-16T04:05:24.510Z,13.63
2022-11-16T04:08:07.612Z,12.18
2022-11-16T04:13:49.821Z,11.95
2022-11-16T04:16:33.064Z,9.38
2022-11-16T04:19:16.496Z,9.38
2022-11-16T04:22:10.289Z,11.77
2022-11-16T04:24:40.756Z,11.13
2022-11-16T04:27:26.872Z,15.95
2022-11-16T04:29:57.044Z,14.80
2022-11-16T04:32:40.321Z,13.55
2022-11-16T04:35:23.597Z,14.50
2022-11-16T04:37:53.418Z,15.80
2022-11-16T04:40:24.169Z,13.98
2022-11-16T04:42:56.207Z,16.38
2022-11-16T04:45:40.055Z,17.38
2022-11-16T04:48:08.146Z,14.18
2022-11-16T04:50:36.668Z,14.75
2022-11-16T04:53:04.831Z,14.05
2022-11-16T04:55:33.124Z,18.45
2022-11-16T04:58:03.300Z,12.77
2022-11-16T05:00:33.859Z,16.17
2022-11-16T05:03:06.355Z,13.85
2022-11-16T05:05:38.975Z,18.00
2022-11-16T05:08:09.386Z,16.52
2022-11-16T05:10:38.985Z,15.45
2022-11-16T05:13:09.863Z,14.73
2022-11-16T05:15:38.829Z,17.02
2022-11-16T05:18:07.984Z,16.60
2022-11-16T05:20:52.801Z,12.55
2022-11-16T05:23:36.761Z,14.27
2022-11-16T05:26:05.103Z,17.38
2022-11-16T05:28:33.559Z,17.05
2022-11-16T05:31:03.096Z,23.35
2022-11-16T05:33:34.406Z,15.95
2022-11-16T05:36:02.234Z,18.50
2022-11-16T05:38:30.878Z,19.73
2022-11-16T05:41:00.858Z,16.35
2022-11-16T05:43:29.951Z,19.35
2022-11-16T05:46:00.865Z,16.10
2022-11-16T05:48:31.330Z,17.20
2022-11-16T05:51:02.903Z,16.33
2022-11-16T05:53:32.071Z,20.00
2022-11-16T05:56:01.437Z,18.60
2022-11-16T05:58:31.566Z,15.65
2022-11-16T06:01:02.211Z,17.83
2022-11-16T06:03:32.042Z,20.42
2022-11-16T06:06:00.949Z,18.70
2022-11-16T06:08:31.784Z,15.63
2022-11-16T06:11:06.178Z,20.58
2022-11-16T06:13:34.468Z,12.43
2022-11-16T06:16:03.165Z,17.58
2022-11-16T06:18:32.163Z,15.75
2022-11-16T06:21:01.528Z,17.25
2022-11-16T06:23:30.024Z,15.73
2022-11-16T06:25:59.654Z,17.38
2022-11-16T06:28:27.876Z,16.00
2022-11-16T06:30:55.606Z,13.05
2022-11-16T06:33:23.547Z,15.25
2022-11-16T06:35:51.216Z,16.38
2022-11-16T06:38:19.171Z,13.00
2022-11-16T06:40:51.859Z,14.93
2022-11-16T06:43:20.055Z,18.90
2022-11-16T06:45:50.651Z,14.82
2022-11-16T06:48:19.062Z,12.25
2022-11-16T06:50:49.769Z,14.82
2022-11-16T06:56:03.719Z,13.18
2022-11-16T06:58:32.454Z,11.95
2022-11-16T07:01:09.510Z,13.25
2022-11-16T07:03:37.329Z,13.15
2022-11-16T07:06:13.540Z,12.25
2022-11-16T07:08:42.885Z,13.77
2022-11-16T07:11:11.344Z,13.00
2022-11-16T07:13:39.802Z,12.00
2022-11-16T07:16:09.710Z,10.60
2022-11-16T07:18:39.022Z,11.82
2022-11-16T07:21:08.198Z,14.32
2022-11-16T07:23:36.262Z,13.40
2022-11-16T07:26:05.606Z,13.32
2022-11-16T07:28:34.079Z,14.95
2022-11-16T07:31:04.361Z,13.23
2022-11-16T07:33:32.283Z,10.60
2022-11-16T07:36:04.514Z,16.45
2022-11-16T07:38:34.383Z,12.23
2022-11-16T07:41:06.027Z,10.88
2022-11-16T07:43:35.947Z,12.90
2022-11-16T07:46:44.711Z,14.82
2022-11-16T07:49:08.339Z,15.65
2022-11-16T07:51:41.676Z,13.68
2022-11-16T07:54:15.078Z,15.85
2022-11-16T07:56:45.015Z,13.77
2022-11-16T07:59:21.253Z,11.50
2022-11-16T08:01:49.179Z,15.10
2022-11-16T08:04:17.710Z,14.13
2022-11-16T08:06:47.170Z,13.73
2022-11-16T08:09:14.683Z,16.23
2022-11-16T08:11:42.259Z,10.88
2022-11-16T08:14:11.465Z,15.07
2022-11-16T08:16:39.199Z,19.30
2022-11-16T08:19:06.767Z,16.40
2022-11-16T08:21:34.613Z,12.65
2022-11-16T08:24:02.328Z,13.38
2022-11-16T08:26:30.462Z,12.70
2022-11-16T08:28:58.451Z,16.00
2022-11-16T08:31:31.555Z,13.57
2022-11-16T08:34:00.997Z,12.43
2022-11-16T08:36:29.506Z,12.30
2022-11-16T08:38:57.447Z,14.88
2022-11-16T08:41:26.832Z,15.95
2022-11-16T08:43:57.017Z,12.25
2022-11-16T08:46:25.441Z,11.90
2022-11-16T08:48:57.310Z,10.38
2022-11-16T08:51:27.670Z,14.23
2022-11-16T08:53:58.110Z,12.70
2022-11-16T08:56:28.511Z,14.43
2022-11-16T08:58:59.181Z,10.80
2022-11-16T09:01:32.936Z,12.85
2022-11-16T09:04:02.511Z,13.80
2022-11-16T09:06:32.348Z,13.05
2022-11-16T09:09:02.534Z,13.75
2022-11-16T09:11:31.742Z,14.10
2022-11-16T09:14:02.094Z,11.10
2022-11-16T09:16:33.221Z,12.55
2022-11-16T09:19:04.500Z,12.18
2022-11-16T09:21:35.087Z,12.15
2022-11-16T09:24:05.913Z,11.18
2022-11-16T09:26:34.035Z,9.30
2022-11-16T09:29:03.527Z,12.10
2022-11-16T09:31:34.886Z,9.00
2022-11-16T09:34:03.024Z,10.45
2022-11-16T09:36:31.444Z,9.20
2022-11-16T09:42:02.612Z,11.98
2022-11-16T09:44:57.632Z,8.70
2022-11-16T09:47:42.347Z,10.27
2022-11-16T09:50:24.439Z,8.52
2022-11-16T09:52:55.415Z,11.35
2022-11-16T09:55:41.685Z,10.07
2022-11-16T09:58:16.403Z,11.63
2022-11-16T10:00:50.053Z,10.25
2022-11-16T10:03:17.544Z,11.10
2022-11-16T10:06:04.054Z,9.90
2022-11-16T10:08:46.399Z,9.43
2022-11-16T10:11:31.609Z,13.30
2022-11-16T10:14:13.673Z,11.95
2022-11-16T10:17:03.613Z,12.98
2022-11-16T10:19:56.687Z,7.93
2022-11-16T10:22:42.064Z,8.70
2022-11-16T10:25:16.861Z,9.55
2022-11-16T10:28:07.622Z,7.85
2022-11-16T10:30:45.387Z,7.28
2022-11-16T10:33:18.916Z,9.65
2022-11-16T10:35:54.345Z,7.85
2022-11-16T10:38:31.268Z,12.90
2022-11-16T10:41:14.872Z,9.27
2022-11-16T10:43:45.435Z,9.35
2022-11-16T10:46:30.688Z,13.23
2022-11-16T10:49:21.008Z,14.00
2022-11-16T10:51:48.842Z,14.05
2022-11-16T10:54:18.237Z,11.55
2022-11-16T10:56:52.864Z,13.63
2022-11-16T10:59:20.969Z,10.43
2022-11-16T11:01:51.328Z,11.20
2022-11-16T11:04:26.377Z,12.65
2022-11-16T11:06:58.395Z,9.90
2022-11-16T11:09:36.057Z,12.32
2022-11-16T11:12:32.139Z,12.10
2022-11-16T11:15:06.683Z,14.30
2022-11-16T11:17:36.391Z,12.65
2022-11-16T11:20:18.589Z,10.75
2022-11-16T11:22:56.949Z,8.20
2022-11-16T11:25:29.764Z,10.75
2022-11-16T11:28:23.937Z,9.43
2022-11-16T11:31:12.649Z,11.18
2022-11-16T11:33:48.467Z,8.65
2022-11-16T11:36:34.610Z,12.90
2022-11-16T11:39:08.587Z,11.00
2022-11-16T11:41:40.643Z,9.32
2022-11-16T11:44:26.112Z,12.33
2022-11-16T11:47:55.771Z,7.60
2022-11-16T11:50:11.447Z,8.63
2022-11-16T11:52:47.436Z,9.40
2022-11-16T11:55:18.105Z,8.75
2022-11-16T11:57:49.382Z,8.70
2022-11-16T12:00:18.342Z,7.18
2022-11-16T12:03:15.725Z,5.90
2022-11-16T12:05:57.740Z,7.57
2022-11-16T12:08:54.145Z,11.48
2022-11-16T12:11:37.394Z,7.53
2022-11-16T12:17:09.004Z,6.20
2022-11-16T12:19:57.549Z,10.00
2022-11-16T12:22:48.809Z,8.85
2022-11-16T12:25:33.751Z,8.40
2022-11-16T12:28:27.023Z,6.30
2022-11-16T12:31:10.762Z,9.73
2022-11-16T12:33:56.329Z,7.80
2022-11-16T12:36:49.931Z,7.32
2022-11-16T12:39:34.023Z,7.55
2022-11-16T12:42:29.870Z,10.00
2022-11-16T12:45:20.948Z,7.28
2022-11-16T12:48:10.976Z,9.73
2022-11-16T12:51:00.610Z,12.02
2022-11-16T12:53:52.482Z,10.75
2022-11-16T12:56:35.144Z,9.50
2022-11-16T12:59:28.291Z,8.20
2022-11-16T13:02:23.866Z,7.40
2022-11-16T13:04:59.285Z,9.95
2022-11-16T13:07:37.777Z,9.05
2022-11-16T13:10:21.226Z,11.43
2022-11-16T13:13:21.857Z,9.95
2022-11-16T13:15:49.353Z,9.63
2022-11-16T13:18:23.799Z,10.00
2022-11-16T13:21:01.034Z,11.20
2022-11-16T13:23:56.308Z,7.65
2022-11-16T13:26:36.535Z,8.07
2022-11-16T13:29:36.907Z,8.20
2022-11-16T13:32:31.843Z,10.45
2022-11-16T13:35:04.420Z,10.38
2022-11-16T13:37:45.074Z,11.70
2022-11-16T13:40:24.678Z,11.90
2022-11-16T13:43:16.967Z,7.75
2022-11-16T13:45:57.515Z,7.90
2022-11-16T13:48:36.150Z,9.07
2022-11-16T13:51:08.692Z,9.52
2022-11-16T13:54:38.009Z,12.68
2022-11-16T13:56:49.119Z,11.35
2022-11-16T13:59:23.332Z,9.52
2022-11-16T14:02:02.006Z,10.63
2022-11-16T14:04:54.296Z,7.95
2022-11-16T14:07:43.124Z,11.15
2022-11-16T14:10:32.737Z,8.98
2022-11-16T14:13:04.495Z,8.90
2022-11-16T14:15:38.159Z,11.07
2022-11-16T14:18:33.100Z,10.98
2022-11-16T14:21:36.908Z,12.38
2022-11-16T14:24:24.090Z,7.68
2022-11-16T14:27:16.777Z,8.63
2022-11-16T14:30:26.239Z,10.18
2022-11-16T14:32:59.339Z,11.57
2022-11-16T14:35:40.020Z,9.70
2022-11-16T14:38:27.715Z,9.32
2022-11-16T14:41:00.117Z,12.55
2022-11-16T14:43:40.602Z,9.35
2022-11-16T14:46:37.883Z,8.30
2022-11-16T14:49:06.497Z,10.70
2022-11-16T14:51:38.085Z,8.82
2022-11-16T14:54:20.911Z,12.05
2022-11-16T14:57:05.190Z,9.15
2022-11-16T14:59:33.210Z,8.82
2022-11-16T15:02:14.920Z,10.48
2022-11-16T15:04:42.743Z,9.32
2022-11-16T15:07:13.169Z,9.68
2022-11-16T15:09:46.920Z,9.02
2022-11-16T15:12:33.580Z,9.25
2022-11-16T15:15:07.813Z,8.80
2022-11-16T15:17:36.321Z,8.98
2022-11-16T15:20:17.024Z,9.82
2022-11-16T15:22:47.479Z,10.90
2022-11-16T15:25:33.168Z,8.52
2022-11-16T15:28:03.682Z,9.93
2022-11-16T15:30:37.710Z,14.00
2022-11-16T15:33:11.471Z,10.82
2022-11-16T15:35:39.396Z,11.15
2022-11-16T15:38:15.241Z,9.25
2022-11-16T15:40:54.347Z,10.32
2022-11-16T15:43:26.452Z,17.48
2022-11-16T15:45:55.213Z,10.48
2022-11-16T15:48:24.909Z,11.45
2022-11-16T15:51:15.532Z,8.60
2022-11-16T15:53:45.817Z,11.18
2022-11-16T15:56:32.846Z,14.18
2022-11-16T15:59:10.081Z,13.18
2022-11-16T16:01:47.594Z,11.10
2022-11-16T16:04:17.610Z,9.60
2022-11-16T16:06:55.993Z,10.05
2022-11-16T16:09:31.065Z,11.43
2022-11-16T16:12:18.096Z,8.90
2022-11-16T16:14:48.707Z,14.30
2022-11-16T16:17:27.211Z,11.38
2022-11-16T16:20:01.618Z,9.77
2022-11-16T16:22:34.714Z,10.13
2022-11-16T16:25:04.554Z,9.85
2022-11-16T16:27:38.615Z,9.10
2022-11-16T16:30:07.528Z,11.65
2022-11-16T16:32:40.312Z,12.02
2022-11-16T16:35:16.389Z,10.75
2022-11-16T16:37:44.368Z,9.82
2022-11-16T16:40:12.195Z,11.77
2022-11-16T16:42:43.082Z,10.25
2022-11-16T16:45:20.004Z,9.25
2022-11-16T16:47:48.099Z,8.38
2022-11-16T16:50:16.311Z,10.80
2022-11-16T16:52:43.875Z,10.55
2022-11-16T16:55:13.484Z,9.90
2022-11-16T16:57:42.401Z,11.60
2022-11-16T17:00:14.402Z,13.82
2022-11-16T17:02:42.851Z,11.73
2022-11-16T17:05:11.479Z,10.15
2022-11-16T17:07:40.882Z,8.23
2022-11-16T17:10:09.727Z,10.25
2022-11-16T17:12:38.194Z,10.63
2022-11-16T17:15:06.333Z,13.68
2022-11-16T17:17:36.314Z,10.73
2022-11-16T17:20:06.580Z,11.18
2022-11-16T17:22:35.771Z,9.00
2022-11-16T17:25:03.911Z,9.65
2022-11-16T17:27:32.720Z,11.73
2022-11-16T17:30:00.596Z,11.05
2022-11-16T17:32:28.360Z,12.52
2022-11-16T17:34:56.162Z,9.68
2022-11-16T17:37:23.991Z,11.32
2022-11-16T17:39:51.747Z,11.32
2022-11-16T17:42:22.895Z,8.68
2022-11-16T17:44:50.715Z,11.25
2022-11-16T17:47:18.530Z,8.45
2022-11-16T17:49:47.015Z,13.88
2022-11-16T17:52:15.581Z,12.35
2022-11-16T17:54:44.038Z,8.73
2022-11-16T17:57:13.067Z,12.60
2022-11-16T17:59:41.698Z,15.02
2022-11-16T18:02:11.725Z,11.30
2022-11-16T18:04:45.617Z,9.93
2022-11-16T18:07:17.333Z,12.45
2022-11-16T18:09:46.167Z,12.13
2022-11-16T18:12:14.735Z,16.55
2022-11-16T18:15:06.461Z,13.57
2022-11-16T18:17:35.145Z,14.35
2022-11-16T18:20:05.160Z,16.50
2022-11-16T18:22:33.735Z,14.15
2022-11-16T18:25:02.355Z,15.02
2022-11-16T18:27:33.408Z,16.02
2022-11-16T18:30:01.715Z,17.00
2022-11-16T18:32:32.156Z,17.85
2022-11-16T18:35:02.106Z,18.92
2022-11-16T18:37:31.348Z,15.10
2022-11-16T18:39:59.211Z,19.45
2022-11-16T18:42:28.890Z,18.15
2022-11-16T18:44:58.101Z,23.52
2022-11-16T18:47:26.016Z,18.15
2022-11-16T18:49:53.921Z,20.50
2022-11-16T18:52:22.328Z,22.83
2022-11-16T18:54:52.156Z,21.90
2022-11-16T18:57:20.413Z,21.40
2022-11-16T18:59:49.319Z,21.40
2022-11-16T19:02:17.506Z,23.83
2022-11-16T19:04:46.434Z,27.15
2022-11-16T19:07:15.210Z,22.52
2022-11-16T19:09:44.218Z,27.13
2022-11-16T19:12:12.186Z,22.50
2022-11-16T19:14:40.111Z,20.67
2022-11-16T19:17:08.245Z,23.80
2022-11-16T19:19:35.950Z,24.55
2022-11-16T19:22:04.123Z,22.02
2022-11-16T19:24:32.781Z,25.88
2022-11-16T19:27:00.932Z,25.67
2022-11-16T19:29:28.508Z,26.35
2022-11-16T19:31:56.981Z,24.77
2022-11-16T19:34:27.811Z,23.10
2022-11-16T19:36:59.816Z,23.23
2022-11-16T19:39:27.947Z,21.52
2022-11-16T19:41:55.820Z,19.83
2022-11-16T19:44:23.730Z,23.52
2022-11-16T19:46:53.301Z,22.48
2022-11-16T19:49:22.123Z,19.38
2022-11-16T19:51:50.014Z,22.98
2022-11-16T19:54:18.071Z,32.95
2022-11-16T19:56:50.544Z,24.05
2022-11-16T19:59:21.562Z,25.33
2022-11-16T20:01:49.589Z,21.85
2022-11-16T20:04:17.102Z,22.15
2022-11-16T20:06:44.931Z,23.48
2022-11-16T20:09:13.301Z,24.73
2022-11-16T20:11:41.949Z,21.08
2022-11-16T20:14:14.250Z,19.50
2022-11-16T20:16:43.823Z,21.17
2022-11-16T20:19:16.004Z,21.33
2022-11-16T20:21:44.317Z,19.45
2022-11-16T20:24:14.075Z,26.40
2022-11-16T20:26:45.257Z,19.58
2022-11-16T20:29:14.608Z,22.40
2022-11-16T20:31:44.635Z,18.63
2022-11-16T20:34:14.375Z,29.05
2022-11-16T20:36:44.699Z,21.08
2022-11-16T20:39:14.555Z,20.00
2022-11-16T20:41:44.187Z,22.40
2022-11-16T20:44:16.704Z,30.35
2022-11-16T20:49:14.139Z,22.83
2022-11-16T20:51:42.623Z,20.35
2022-11-16T20:54:12.976Z,15.90
2022-11-16T20:56:41.260Z,13.25
2022-11-16T20:59:09.148Z,12.55
2022-11-16T21:01:37.727Z,14.27
2022-11-16T21:04:06.590Z,15.77
2022-11-16T21:06:34.689Z,17.52
2022-11-16T21:09:02.603Z,18.70
2022-11-16T21:11:52.325Z,17.35
2022-11-16T21:14:23.484Z,21.13
2022-11-16T21:16:51.313Z,17.33
2022-11-16T21:19:19.125Z,18.05
2022-11-16T21:21:46.953Z,17.88
2022-11-16T21:24:14.737Z,21.90
2022-11-16T21:26:42.293Z,16.38
2022-11-16T21:29:10.549Z,20.52
2022-11-16T21:31:38.698Z,20.42
2022-11-16T21:34:07.653Z,14.73
2022-11-16T21:36:36.490Z,21.67
2022-11-16T21:39:04.379Z,14.43
2022-11-16T21:41:32.425Z,17.48
2022-11-16T21:44:00.305Z,22.38
2022-11-16T21:46:28.272Z,18.50
2022-11-16T21:48:57.030Z,20.73
2022-11-16T21:51:27.363Z,21.40
2022-11-16T21:53:55.526Z,24.50
2022-11-16T21:56:25.102Z,26.27
2022-11-16T21:58:53.914Z,24.90
2022-11-16T22:01:22.542Z,18.52
2022-11-16T22:04:10.857Z,23.33
2022-11-16T22:06:54.275Z,19.10
2022-11-16T22:09:24.667Z,17.60
2022-11-16T22:11:52.742Z,21.20
2022-11-16T22:14:20.929Z,17.80
2022-11-16T22:16:48.744Z,16.85
2022-11-16T22:19:16.642Z,22.05
2022-11-16T22:21:44.428Z,17.52
2022-11-16T22:24:12.374Z,22.25
2022-11-16T22:26:41.191Z,16.20
2022-11-16T22:29:09.004Z,21.08
2022-11-16T22:31:36.783Z,20.20
2022-11-16T22:34:04.458Z,20.58
2022-11-16T22:36:32.232Z,18.25
2022-11-16T22:39:00.029Z,15.95
2022-11-16T22:41:27.934Z,20.90
2022-11-16T22:43:55.746Z,20.80
2022-11-16T22:46:23.503Z,16.92
2022-11-16T22:48:51.287Z,17.90
2022-11-16T22:51:22.180Z,16.25
2022-11-16T22:54:05.536Z,14.18
2022-11-16T22:56:33.911Z,16.10
2022-11-16T22:59:02.662Z,17.73
2022-11-16T23:01:30.523Z,16.45
2022-11-16T23:03:58.295Z,18.23
2022-11-16T23:06:26.098Z,14.52
2022-11-16T23:08:53.842Z,15.85
2022-11-16T23:11:39.593Z,17.67
2022-11-16T23:14:25.683Z,15.13
2022-11-16T23:16:59.204Z,15.85
2022-11-16T23:19:42.605Z,17.30
2022-11-16T23:22:30.425Z,17.02
2022-11-16T23:25:13.928Z,18.83
2022-11-16T23:27:49.733Z,14.40
2022-11-16T23:30:17.591Z,15.35
2022-11-16T23:32:45.481Z,17.65
2022-11-16T23:35:13.685Z,12.57
2022-11-16T23:37:54.673Z,16.25
2022-11-16T23:40:25.484Z,12.05
2022-11-16T23:43:11.414Z,12.88
2022-11-16T23:45:40.427Z,13.50
2022-11-16T23:48:09.582Z,15.13
2022-11-16T23:50:37.569Z,11.65
2022-11-16T23:53:05.773Z,13.57
2022-11-16T23:55:38.409Z,14.68
2022-11-16T23:58:07.186Z,12.75
