createdAt,value
2019-06-20T00:00:48.711Z,56.05
2019-06-20T00:01:58.242Z,55.77
2019-06-20T00:03:08.187Z,55.67
2019-06-20T00:04:18.176Z,56.15
2019-06-20T00:05:27.905Z,56.45
2019-06-20T00:06:37.870Z,56.15
2019-06-20T00:07:47.847Z,56.25
2019-06-20T00:08:57.567Z,56.35
2019-06-20T00:10:07.394Z,56.03
2019-06-20T00:11:17.109Z,56.05
2019-06-20T00:12:27.067Z,56.35
2019-06-20T00:13:37.028Z,56.45
2019-06-20T00:14:46.514Z,56.25
2019-06-20T00:15:56.269Z,56.83
2019-06-20T00:17:06.317Z,56.63
2019-06-20T00:18:16.334Z,56.63
2019-06-20T00:19:26.047Z,56.73
2019-06-20T00:20:35.507Z,56.93
2019-06-20T00:21:45.499Z,56.9
2019-06-20T00:22:55.479Z,56.99
2019-06-20T00:24:05.456Z,56.41
2019-06-20T00:25:15.173Z,55.93
2019-06-20T00:26:25.137Z,54.77
2019-06-20T00:27:34.934Z,56.83
2019-06-20T00:28:44.932Z,58.28
2019-06-20T00:29:54.883Z,48.49
2019-06-20T00:31:04.921Z,52.34
2019-06-20T00:32:14.912Z,50.4
2019-06-20T00:33:24.870Z,48.86
2019-06-20T00:34:34.707Z,47.91
2019-06-20T00:35:44.415Z,46.75
2019-06-20T00:36:54.143Z,45.42
2019-06-20T00:38:03.869Z,46.19
2019-06-20T00:39:13.857Z,46.77
2019-06-20T00:40:23.829Z,47.36
2019-06-20T00:41:33.295Z,46.97
2019-06-20T00:42:43.009Z,47.64
2019-06-20T00:43:52.720Z,48.71
2019-06-20T00:45:02.499Z,49.68
2019-06-20T00:46:12.473Z,52.17
2019-06-20T00:47:22.451Z,55.85
2019-06-20T00:48:32.412Z,56.88
2019-06-20T00:49:42.363Z,58.02
2019-06-20T00:50:52.472Z,57.63
2019-06-20T00:52:02.467Z,59.56
2019-06-20T00:53:12.429Z,57.99
2019-06-20T00:54:22.159Z,59.05
2019-06-20T00:55:32.202Z,62.21
2019-06-20T00:56:41.726Z,61.15
2019-06-20T00:57:51.703Z,62.4
2019-06-20T00:59:01.425Z,62.02
2019-06-20T01:00:11.143Z,62.08
2019-06-20T01:01:21.120Z,63.92
2019-06-20T01:02:31.069Z,63.34
2019-06-20T01:03:41.056Z,64.21
2019-06-20T01:04:51.109Z,64.98
2019-06-20T01:06:00.825Z,64.31
2019-06-20T01:07:10.571Z,66.3
2019-06-20T01:08:20.302Z,65.05
2019-06-20T01:09:29.797Z,65.63
2019-06-20T01:10:39.514Z,65.24
2019-06-20T01:11:49.499Z,65.53
2019-06-20T01:12:59.223Z,65.24
2019-06-20T01:14:09.173Z,65.53
2019-06-20T01:15:18.640Z,64.47
2019-06-20T01:16:28.375Z,64.47
2019-06-20T01:17:38.094Z,63.98
2019-06-20T01:18:48.107Z,63.89
2019-06-20T01:20:00.434Z,64.47
2019-06-20T01:21:10.417Z,64.86
2019-06-20T01:22:20.383Z,66.3
2019-06-20T01:23:30.099Z,66.66
2019-06-20T01:24:40.091Z,67.07
2019-06-20T01:25:49.791Z,67.36
2019-06-20T01:26:59.756Z,67.75
2019-06-20T01:28:09.726Z,68.13
2019-06-20T01:29:19.681Z,69.49
2019-06-20T01:30:29.413Z,69.84
2019-06-20T01:31:39.158Z,70.8
2019-06-20T01:32:49.151Z,70.42
2019-06-20T01:33:59.131Z,69.45
2019-06-20T01:35:09.100Z,70.22
2019-06-20T01:36:19.059Z,70.42
2019-06-20T01:37:28.774Z,70.13
2019-06-20T01:38:38.484Z,69.84
2019-06-20T01:39:48.453Z,70.03
2019-06-20T01:40:58.536Z,70.42
2019-06-20T01:42:11.411Z,69.74
2019-06-20T01:43:21.385Z,70.42
2019-06-20T01:44:31.090Z,69.74
2019-06-20T01:45:41.076Z,69.84
2019-06-20T01:46:50.824Z,69.55
2019-06-20T01:48:00.774Z,69.74
2019-06-20T01:49:10.741Z,69.55
2019-06-20T01:50:20.793Z,69.45
2019-06-20T01:51:30.755Z,69.35
2019-06-20T01:52:40.726Z,69.64
2019-06-20T01:53:50.453Z,69.8
2019-06-20T01:55:00.428Z,70.28
2019-06-20T01:56:10.402Z,70.38
2019-06-20T01:57:20.114Z,71.25
2019-06-20T01:58:29.820Z,71.34
2019-06-20T01:59:39.785Z,72.02
2019-06-20T02:00:49.793Z,72.21
2019-06-20T02:01:59.828Z,72.89
2019-06-20T02:03:09.407Z,73.14
2019-06-20T02:04:19.520Z,73.14
2019-06-20T02:05:29.035Z,73.53
2019-06-20T02:06:38.760Z,74.01
2019-06-20T02:07:48.734Z,74.49
2019-06-20T02:08:58.500Z,74.49
2019-06-20T02:10:08.242Z,74.58
2019-06-20T02:11:18.213Z,75.42
2019-06-20T02:12:27.743Z,75.51
2019-06-20T02:13:37.486Z,75.42
2019-06-20T02:14:47.472Z,75.9
2019-06-20T02:15:57.508Z,75.99
2019-06-20T02:17:07.512Z,75.99
2019-06-20T02:18:17.481Z,76.86
2019-06-20T02:19:27.207Z,77.15
2019-06-20T02:20:37.173Z,77.34
2019-06-20T02:21:47.212Z,77.83
2019-06-20T02:22:57.184Z,77.53
2019-06-20T02:24:07.227Z,78.59
2019-06-20T02:25:17.011Z,78.4
2019-06-20T02:26:26.743Z,78.79
2019-06-20T02:27:36.704Z,79.13
2019-06-20T02:28:46.649Z,79.23
2019-06-20T02:29:56.616Z,79.43
2019-06-20T02:31:06.642Z,79.43
2019-06-20T02:32:16.367Z,80.29
2019-06-20T02:33:26.333Z,80.29
2019-06-20T02:34:36.317Z,80.77
2019-06-20T02:35:46.352Z,80.77
2019-06-20T02:36:56.408Z,81.25
2019-06-20T02:38:05.866Z,81.16
2019-06-20T02:39:15.606Z,81.6
2019-06-20T02:40:25.638Z,81.88
2019-06-20T02:41:35.390Z,82.46
2019-06-20T02:42:45.098Z,82.08
2019-06-20T02:43:54.861Z,82.37
2019-06-20T02:45:04.878Z,82.85
2019-06-20T02:46:14.868Z,82.85
2019-06-20T02:47:24.589Z,82.94
2019-06-20T02:48:34.594Z,82.75
2019-06-20T02:49:44.590Z,83.52
2019-06-20T02:50:54.356Z,83.52
2019-06-20T02:52:04.412Z,83.52
2019-06-20T02:53:14.423Z,83.42
2019-06-20T02:54:24.131Z,84
2019-06-20T02:55:33.634Z,83.81
2019-06-20T02:56:43.363Z,84.39
2019-06-20T02:57:53.345Z,84.19
2019-06-20T02:59:03.305Z,84.29
2019-06-20T03:00:13.280Z,84.1
2019-06-20T03:01:23.284Z,84.48
2019-06-20T03:02:33.264Z,84.58
2019-06-20T03:03:43.243Z,84.67
2019-06-20T03:04:52.939Z,84.97
2019-06-20T03:06:02.706Z,84.87
2019-06-20T03:07:12.663Z,85.35
2019-06-20T03:08:22.381Z,85.74
2019-06-20T03:09:32.342Z,85.54
2019-06-20T03:10:41.981Z,85.4
2019-06-20T03:11:51.973Z,85.69
2019-06-20T03:13:01.961Z,85.69
2019-06-20T03:14:15.007Z,85.88
2019-06-20T03:15:24.728Z,86.36
2019-06-20T03:16:34.691Z,86.08
2019-06-20T03:17:44.660Z,85.88
2019-06-20T03:18:54.402Z,86.56
2019-06-20T03:20:04.440Z,86.65
2019-06-20T03:21:14.424Z,86.65
2019-06-20T03:22:23.924Z,86.94
2019-06-20T03:23:33.635Z,87.23
2019-06-20T03:24:43.390Z,87.13
2019-06-20T03:25:52.617Z,87.9
2019-06-20T03:27:02.198Z,87.9
2019-06-20T03:28:12.174Z,88.77
2019-06-20T03:29:22.134Z,88.57
2019-06-20T03:30:31.840Z,88.48
2019-06-20T03:31:41.908Z,88.87
2019-06-20T03:32:51.429Z,88.1
2019-06-20T03:34:01.178Z,88.57
2019-06-20T03:35:11.188Z,88.96
2019-06-20T03:36:21.146Z,89.06
2019-06-20T03:37:31.096Z,89.06
2019-06-20T03:38:41.052Z,89.83
2019-06-20T03:39:50.513Z,89.83
2019-06-20T03:41:00.248Z,90.17
2019-06-20T03:42:10.398Z,90.17
2019-06-20T03:43:20.123Z,89.88
2019-06-20T03:44:30.093Z,90.45
2019-06-20T03:45:39.821Z,90.55
2019-06-20T03:46:49.620Z,90.17
2019-06-20T03:47:59.573Z,90.26
2019-06-20T03:49:09.566Z,90.65
2019-06-20T03:50:19.554Z,91.13
2019-06-20T03:51:29.279Z,90.55
2019-06-20T03:52:38.987Z,90.94
2019-06-20T03:53:48.994Z,90.94
2019-06-20T03:54:58.445Z,90.94
2019-06-20T03:56:07.941Z,90.65
2019-06-20T03:57:17.667Z,90.45
2019-06-20T03:58:27.654Z,91.22
2019-06-20T03:59:37.401Z,90.36
2019-06-20T04:00:47.139Z,90.65
2019-06-20T04:01:57.097Z,91.27
2019-06-20T04:03:07.117Z,90.5
2019-06-20T04:04:17.095Z,90.5
2019-06-20T04:05:26.798Z,89.98
2019-06-20T04:06:36.530Z,90.31
2019-06-20T04:07:46.505Z,90.41
2019-06-20T04:08:56.213Z,90.5
2019-06-20T04:10:05.874Z,90.5
2019-06-20T04:11:15.585Z,90.59
2019-06-20T04:12:25.333Z,90.21
2019-06-20T04:13:34.821Z,90.12
2019-06-20T04:14:44.814Z,89.64
2019-06-20T04:15:56.603Z,88.96
2019-06-20T04:17:06.607Z,89.15
2019-06-20T04:18:16.568Z,89.83
2019-06-20T04:19:26.347Z,89.06
2019-06-20T04:20:36.121Z,89.49
2019-06-20T04:21:46.071Z,89.29
2019-06-20T04:22:56.039Z,88.91
2019-06-20T04:24:06.038Z,88.81
2019-06-20T04:25:16.057Z,88.62
2019-06-20T04:26:25.800Z,88.24
2019-06-20T04:27:35.518Z,88.81
2019-06-20T04:28:45.273Z,88.24
2019-06-20T04:29:55.229Z,87.95
2019-06-20T04:31:05.196Z,87.37
2019-06-20T04:32:15.175Z,87.37
2019-06-20T04:33:25.133Z,87.46
2019-06-20T04:34:35.082Z,87.08
2019-06-20T04:35:44.799Z,86.89
2019-06-20T04:36:54.557Z,86.89
2019-06-20T04:38:04.041Z,87.03
2019-06-20T04:39:21.687Z,86.74
2019-06-20T04:40:31.655Z,86.55
2019-06-20T04:41:41.622Z,85.87
2019-06-20T04:42:51.363Z,86.74
2019-06-20T04:44:01.340Z,87.32
2019-06-20T04:45:11.133Z,87.7
2019-06-20T04:46:36.752Z,88.38
2019-06-20T04:47:46.478Z,89.05
2019-06-20T04:48:56.503Z,88.95
2019-06-20T04:50:06.472Z,89.24
2019-06-20T04:51:16.219Z,90.2
2019-06-20T04:52:25.992Z,90.11
2019-06-20T04:53:35.697Z,89.43
2019-06-20T04:54:45.243Z,89.1
2019-06-20T04:55:55.218Z,89.97
2019-06-20T04:57:08.593Z,90.45
2019-06-20T04:58:18.322Z,90.45
2019-06-20T04:59:28.059Z,91.03
2019-06-20T05:00:37.765Z,90.16
2019-06-20T05:01:47.501Z,90.93
2019-06-20T05:02:57.452Z,91.7
2019-06-20T05:04:07.817Z,91.51
2019-06-20T05:05:17.927Z,91.17
2019-06-20T05:06:27.411Z,90.69
2019-06-20T05:07:37.107Z,90.4
2019-06-20T05:08:46.818Z,90.5
2019-06-20T05:09:56.563Z,89.72
2019-06-20T05:11:06.303Z,89.67
2019-06-20T05:12:16.025Z,89.48
2019-06-20T05:13:25.750Z,89.29
2019-06-20T05:14:35.460Z,88.81
2019-06-20T05:15:55.117Z,88.81
2019-06-20T05:17:07.073Z,89.39
2019-06-20T05:18:17.229Z,89.58
2019-06-20T05:19:26.990Z,88.9
2019-06-20T05:20:36.960Z,89.19
2019-06-20T05:21:46.974Z,89.58
2019-06-20T05:22:57.005Z,89.58
2019-06-20T05:24:06.892Z,89.39
2019-06-20T05:25:16.639Z,89
2019-06-20T05:26:26.672Z,89
2019-06-20T05:27:36.622Z,88.13
2019-06-20T05:28:46.604Z,88.32
2019-06-20T05:29:56.578Z,89.09
2019-06-20T05:31:06.112Z,87.74
2019-06-20T05:32:16.084Z,87.65
2019-06-20T05:33:26.055Z,88.13
2019-06-20T05:34:35.809Z,86.82
2019-06-20T05:35:45.569Z,86.54
2019-06-20T05:36:55.536Z,85.57
2019-06-20T05:38:05.516Z,85.28
2019-06-20T05:39:15.521Z,84.03
2019-06-20T05:40:25.513Z,82.82
2019-06-20T05:41:35.257Z,83.16
2019-06-20T05:42:45.437Z,83.11
2019-06-20T05:43:55.577Z,83.3
2019-06-20T05:45:05.535Z,83.78
2019-06-20T05:46:15.490Z,83.59
2019-06-20T05:47:25.469Z,83.05
2019-06-20T05:48:35.428Z,82.18
2019-06-20T05:49:46.285Z,82.38
2019-06-20T05:50:56.086Z,82.67
2019-06-20T05:52:06.177Z,83.05
2019-06-20T05:53:16.157Z,82.67
2019-06-20T05:54:26.135Z,83
2019-06-20T05:55:35.595Z,82.81
2019-06-20T05:56:46.104Z,80.3
2019-06-20T05:57:56.078Z,80.68
2019-06-20T05:59:05.901Z,80.78
2019-06-20T06:00:16.058Z,79.52
2019-06-20T06:01:26.354Z,79.72
2019-06-20T06:02:37.037Z,79.81
2019-06-20T06:03:47.938Z,79.81
2019-06-20T06:04:58.977Z,79.04
2019-06-20T06:06:09.183Z,79.04
2019-06-20T06:07:19.942Z,78.08
2019-06-20T06:08:30.696Z,78.89
2019-06-20T06:09:41.190Z,79.33
2019-06-20T06:10:50.789Z,79.81
2019-06-20T06:12:01.684Z,79.72
2019-06-20T06:13:12.443Z,79.81
2019-06-20T06:14:22.220Z,80.68
2019-06-20T06:15:32.186Z,80.97
2019-06-20T06:16:46.456Z,81.93
2019-06-20T06:17:56.480Z,83.19
2019-06-20T06:19:06.220Z,83.73
2019-06-20T06:20:15.938Z,84.36
2019-06-20T06:21:25.928Z,84.55
2019-06-20T06:22:35.918Z,84.65
2019-06-20T06:23:49.858Z,87.06
2019-06-20T06:24:59.834Z,89.09
2019-06-20T06:26:09.874Z,92.22
2019-06-20T06:27:19.885Z,96.51
2019-06-20T06:28:29.923Z,99.99
2019-06-20T06:29:39.968Z,99.99
2019-06-20T06:30:49.477Z,99.99
2019-06-20T06:31:59.234Z,99.99
2019-06-20T06:33:09.298Z,99.99
2019-06-20T06:34:21.938Z,99.99
2019-06-20T06:35:31.786Z,99.99
2019-06-20T06:36:41.863Z,99.99
2019-06-20T06:37:51.882Z,99.99
2019-06-20T06:39:01.849Z,99.99
2019-06-20T06:40:11.706Z,99.99
2019-06-20T06:41:21.433Z,99.99
2019-06-20T06:42:31.418Z,99.99
2019-06-20T06:43:44.543Z,99.99
2019-06-20T06:44:54.260Z,99.99
2019-06-20T06:46:04.282Z,99.99
2019-06-20T06:47:14.298Z,99.99
2019-06-20T06:48:24.297Z,99.99
2019-06-20T06:49:34.273Z,99.99
2019-06-20T06:50:44.337Z,99.99
2019-06-20T06:51:53.936Z,99.99
2019-06-20T06:53:03.999Z,99.99
2019-06-20T06:54:13.984Z,99.99
2019-06-20T06:55:27.236Z,99.99
2019-06-20T06:56:37.103Z,99.99
2019-06-20T06:57:46.873Z,99.99
2019-06-20T06:58:56.915Z,99.99
2019-06-20T07:00:06.920Z,99.99
2019-06-20T07:01:17.103Z,99.99
2019-06-20T07:02:27.109Z,99.99
2019-06-20T07:03:37.105Z,99.99
2019-06-20T07:04:47.161Z,99.99
2019-06-20T07:05:57.159Z,99.99
2019-06-20T07:07:06.956Z,99.99
2019-06-20T07:08:16.938Z,99.99
2019-06-20T07:09:26.688Z,99.99
2019-06-20T07:10:39.654Z,99.99
2019-06-20T07:11:49.360Z,99.99
2019-06-20T07:12:59.229Z,99.99
2019-06-20T07:14:08.719Z,99.99
2019-06-20T07:15:18.268Z,99.99
2019-06-20T07:16:28.046Z,99.99
2019-06-20T07:17:38.120Z,99.99
2019-06-20T07:18:47.831Z,99.99
2019-06-20T07:19:57.878Z,99.78
2019-06-20T07:21:07.393Z,99.88
2019-06-20T07:22:16.986Z,99.99
2019-06-20T07:23:26.969Z,99.99
2019-06-20T07:24:36.731Z,98.58
2019-06-20T07:25:46.710Z,98.49
2019-06-20T07:26:56.466Z,99.06
2019-06-20T07:28:06.218Z,99.99
2019-06-20T07:29:16.255Z,99.99
2019-06-20T07:30:26.239Z,99.06
2019-06-20T07:31:36.210Z,99.98
2019-06-20T07:32:46.176Z,99.16
2019-06-20T07:33:55.933Z,98.87
2019-06-20T07:35:05.672Z,99.06
2019-06-20T07:36:15.498Z,99.83
2019-06-20T07:37:25.232Z,99.99
2019-06-20T07:38:35.191Z,98.87
2019-06-20T07:39:44.954Z,98.96
2019-06-20T07:40:54.982Z,99.99
2019-06-20T07:42:04.722Z,99.26
2019-06-20T07:43:14.722Z,99.99
2019-06-20T07:44:24.518Z,99.99
2019-06-20T07:45:34.503Z,99.83
2019-06-20T07:46:44.487Z,99.06
2019-06-20T07:47:54.501Z,98.19
2019-06-20T07:49:04.000Z,98.68
2019-06-20T07:50:13.741Z,99.44
2019-06-20T07:51:23.770Z,99.06
2019-06-20T07:52:33.832Z,99.93
2019-06-20T07:53:43.815Z,99.93
2019-06-20T07:54:53.810Z,99.99
2019-06-20T07:56:03.788Z,99.99
2019-06-20T07:57:17.078Z,99.06
2019-06-20T07:58:26.931Z,99.73
2019-06-20T07:59:36.931Z,99.54
2019-06-20T08:00:47.098Z,99.11
2019-06-20T08:01:57.097Z,99.11
2019-06-20T08:03:07.121Z,98.72
2019-06-20T08:04:16.874Z,97.72
2019-06-20T08:05:26.347Z,96.27
2019-06-20T08:06:36.077Z,96.56
2019-06-20T08:07:46.101Z,97.81
2019-06-20T08:08:55.760Z,98.19
2019-06-20T08:10:05.865Z,98.97
2019-06-20T08:11:15.710Z,96.51
2019-06-20T08:12:25.473Z,94.87
2019-06-20T08:13:34.936Z,95.07
2019-06-20T08:14:45.001Z,94.01
2019-06-20T08:15:55.004Z,95.26
2019-06-20T08:17:08.867Z,94.39
2019-06-20T08:18:18.857Z,94.29
2019-06-20T08:19:28.850Z,94.87
2019-06-20T08:20:38.630Z,94.29
2019-06-20T08:21:48.610Z,93.24
2019-06-20T08:22:58.360Z,93.86
2019-06-20T08:24:08.101Z,91.93
2019-06-20T08:25:18.059Z,92.99
2019-06-20T08:26:28.086Z,92.08
2019-06-20T08:27:38.080Z,91.6
2019-06-20T08:28:47.246Z,86.43
2019-06-20T08:30:23.824Z,88.84
2019-06-20T08:31:33.552Z,88.84
2019-06-20T08:32:43.261Z,87.97
2019-06-20T08:33:53.247Z,88.93
2019-06-20T08:35:06.873Z,88.17
2019-06-20T08:36:16.835Z,88.36
2019-06-20T08:37:26.820Z,86.47
2019-06-20T08:38:36.567Z,84.44
2019-06-20T08:39:46.542Z,84.74
2019-06-20T08:41:00.117Z,87.24
2019-06-20T08:42:11.870Z,87.53
2019-06-20T08:43:21.951Z,87.58
2019-06-20T08:44:31.944Z,85.4
2019-06-20T08:45:41.908Z,84.05
2019-06-20T08:46:51.879Z,82.79
2019-06-20T08:48:07.511Z,81.82
2019-06-20T08:49:17.677Z,83.08
2019-06-20T08:50:27.715Z,83.04
2019-06-20T08:51:37.479Z,83.14
2019-06-20T08:52:47.485Z,83.23
2019-06-20T08:54:01.114Z,83.72
2019-06-20T08:55:11.171Z,81.34
2019-06-20T08:56:21.216Z,78.83
2019-06-20T08:57:31.221Z,79.8
2019-06-20T08:58:41.294Z,80.72
2019-06-20T08:59:51.284Z,80.14
2019-06-20T09:02:17.512Z,81.59
2019-06-20T09:03:27.540Z,81.98
2019-06-20T09:04:37.041Z,81.4
2019-06-20T09:05:47.050Z,81.3
2019-06-20T09:07:02.273Z,80.38
2019-06-20T09:08:14.229Z,81.53
2019-06-20T09:09:23.956Z,81.24
2019-06-20T09:10:33.926Z,81.78
2019-06-20T09:11:43.913Z,82.81
2019-06-20T09:12:57.007Z,83.67
2019-06-20T09:14:06.868Z,83.87
2019-06-20T09:15:16.873Z,82.51
2019-06-20T09:16:27.520Z,82.51
2019-06-20T09:17:37.495Z,82.71
2019-06-20T09:18:47.321Z,81.93
2019-06-20T09:20:00.448Z,83.53
2019-06-20T09:21:10.130Z,83.44
2019-06-20T09:22:19.587Z,83.83
2019-06-20T09:23:29.613Z,84.01
2019-06-20T09:24:41.039Z,84.11
2019-06-20T09:25:52.308Z,83.44
2019-06-20T09:27:06.691Z,84.31
2019-06-20T09:28:16.640Z,83.5
2019-06-20T09:29:33.063Z,83.3
2019-06-20T09:30:51.827Z,83.88
2019-06-20T09:32:04.730Z,84.55
2019-06-20T09:33:14.694Z,84.94
2019-06-20T09:34:24.657Z,84.36
2019-06-20T09:35:34.403Z,84.27
2019-06-20T09:36:44.385Z,84.21
2019-06-20T09:37:57.290Z,83.73
2019-06-20T09:39:08.656Z,83.87
2019-06-20T09:40:18.643Z,84.16
2019-06-20T09:41:28.635Z,83.09
2019-06-20T09:42:39.388Z,82.03
2019-06-20T09:43:50.049Z,81.11
2019-06-20T09:45:02.829Z,80.72
2019-06-20T09:46:12.904Z,79.8
2019-06-20T09:47:23.006Z,79.5
2019-06-20T09:48:33.037Z,78.83
2019-06-20T09:49:42.739Z,78.87
2019-06-20T09:51:01.663Z,79.16
2019-06-20T09:52:11.135Z,78.29
2019-06-20T09:53:21.107Z,78.81
2019-06-20T09:54:30.837Z,79.64
2019-06-20T09:55:40.329Z,78.38
2019-06-20T09:56:56.829Z,79.99
2019-06-20T09:58:08.017Z,78.06
2019-06-20T09:59:29.578Z,78.92
2019-06-20T10:00:39.311Z,78.58
2019-06-20T10:01:53.443Z,78.96
2019-06-20T10:03:06.142Z,78.09
2019-06-20T10:04:15.998Z,77.51
2019-06-20T10:05:29.136Z,76.97
2019-06-20T10:06:39.107Z,76.68
2019-06-20T10:07:52.651Z,75.65
2019-06-20T10:09:04.041Z,75.65
2019-06-20T10:10:13.779Z,74.79
2019-06-20T10:11:23.768Z,73.79
2019-06-20T10:12:33.511Z,73.89
2019-06-20T10:13:43.515Z,73.41
2019-06-20T10:14:58.585Z,71.5
2019-06-20T10:16:08.554Z,70.67
2019-06-20T10:17:18.541Z,69.7
2019-06-20T10:18:28.525Z,70.76
2019-06-20T10:19:38.248Z,71.12
2019-06-20T10:20:51.048Z,72.15
2019-06-20T10:22:01.171Z,72.53
2019-06-20T10:23:11.199Z,71.76
2019-06-20T10:24:20.949Z,70.73
2019-06-20T10:25:30.929Z,70.57
2019-06-20T10:26:40.561Z,67.4
2019-06-20T10:27:53.780Z,67.14
2019-06-20T10:29:03.347Z,67.73
2019-06-20T10:30:17.247Z,67.99
2019-06-20T10:31:27.222Z,67.31
2019-06-20T10:32:37.027Z,67.14
2019-06-20T10:33:50.813Z,66.3
2019-06-20T10:35:02.179Z,66.34
2019-06-20T10:36:12.149Z,66.92
2019-06-20T10:37:21.901Z,64.92
2019-06-20T10:38:31.897Z,63.91
2019-06-20T10:39:41.883Z,63.04
2019-06-20T10:40:57.818Z,62.38
2019-06-20T10:42:09.527Z,61.64
2019-06-20T10:43:19.510Z,61.87
2019-06-20T10:44:29.521Z,59.66
2019-06-20T10:45:39.493Z,56.89
2019-06-20T10:46:53.890Z,56.11
2019-06-20T10:48:03.884Z,58.03
2019-06-20T10:49:13.595Z,57.32
2019-06-20T10:50:23.343Z,57.06
2019-06-20T10:51:33.292Z,56.11
2019-06-20T10:52:47.848Z,56.99
2019-06-20T10:53:59.253Z,61.21
2019-06-20T10:55:09.239Z,63.45
2019-06-20T10:56:19.211Z,63.23
2019-06-20T10:57:29.185Z,63.23
2019-06-20T10:58:41.448Z,64.85
2019-06-20T10:59:53.587Z,66.4
2019-06-20T11:01:03.586Z,68.15
2019-06-20T11:02:13.578Z,67.76
2019-06-20T11:03:23.321Z,68.34
2019-06-20T11:04:33.335Z,67.57
2019-06-20T11:05:48.187Z,66.89
2019-06-20T11:06:58.202Z,65.59
2019-06-20T11:08:08.198Z,63.71
2019-06-20T11:09:17.957Z,63.45
2019-06-20T11:10:28.049Z,62.87
2019-06-20T11:11:38.324Z,62.74
2019-06-20T11:12:57.400Z,61.87
2019-06-20T11:14:07.365Z,61.71
2019-06-20T11:15:16.858Z,62.74
2019-06-20T11:16:26.596Z,64.36
2019-06-20T11:17:38.532Z,64.75
2019-06-20T11:18:51.218Z,63.65
2019-06-20T11:20:00.971Z,64.14
2019-06-20T11:21:10.481Z,64.82
2019-06-20T11:22:20.329Z,64.04
2019-06-20T11:23:30.459Z,63.39
2019-06-20T11:24:43.321Z,63.23
2019-06-20T11:25:53.307Z,63.45
2019-06-20T11:27:03.278Z,62.58
2019-06-20T11:28:13.040Z,63.42
2019-06-20T11:29:23.006Z,63.42
2019-06-20T11:30:57.953Z,63.04
2019-06-20T11:32:09.662Z,63.62
2019-06-20T11:33:19.652Z,63.88
2019-06-20T11:34:29.397Z,63.81
2019-06-20T11:35:41.931Z,64.56
2019-06-20T11:36:53.210Z,64.17
2019-06-20T11:38:02.934Z,65.14
2019-06-20T11:39:12.906Z,64.92
2019-06-20T11:40:22.906Z,63.43
2019-06-20T11:41:32.632Z,63.85
2019-06-20T11:42:44.832Z,62.59
2019-06-20T11:43:54.808Z,62.78
2019-06-20T11:45:04.341Z,63.91
2019-06-20T11:46:14.332Z,63.65
2019-06-20T11:47:24.303Z,62.81
2019-06-20T11:48:35.274Z,61.68
2019-06-20T11:49:46.952Z,60.74
2019-06-20T11:50:57.034Z,60.18
2019-06-20T11:52:07.070Z,61.74
2019-06-20T11:53:17.040Z,63.26
2019-06-20T11:54:27.030Z,63.78
2019-06-20T11:55:38.637Z,63.75
2019-06-20T11:56:48.648Z,63.85
2019-06-20T11:57:58.380Z,63.1
2019-06-20T11:59:07.912Z,62.84
2019-06-20T12:00:17.692Z,63.1
2019-06-20T12:01:35.470Z,63.78
2019-06-20T12:02:50.119Z,63.95
2019-06-20T12:04:00.260Z,63.2
2019-06-20T12:05:12.379Z,63.01
2019-06-20T12:06:22.107Z,63.88
2019-06-20T12:07:32.092Z,64.69
2019-06-20T12:08:45.187Z,64.98
2019-06-20T12:09:56.653Z,65.34
2019-06-20T12:11:06.624Z,65.82
2019-06-20T12:12:16.363Z,65.27
2019-06-20T12:13:26.100Z,65.43
2019-06-20T12:14:35.851Z,64.59
2019-06-20T12:15:51.402Z,62.98
2019-06-20T12:17:07.938Z,61.94
2019-06-20T12:18:17.925Z,62.81
2019-06-20T12:19:27.965Z,63.1
2019-06-20T12:20:37.856Z,62.62
2019-06-20T12:21:49.709Z,62.07
2019-06-20T12:22:59.704Z,63.1
2019-06-20T12:24:11.188Z,63.75
2019-06-20T12:25:21.155Z,63.85
2019-06-20T12:26:31.123Z,63.17
2019-06-20T12:27:43.346Z,61.45
2019-06-20T12:28:55.236Z,60.22
2019-06-20T12:30:05.206Z,61.09
2019-06-20T12:31:22.110Z,59.76
2019-06-20T12:32:32.089Z,58.98
2019-06-20T12:33:43.448Z,59.08
2019-06-20T12:34:54.873Z,58.89
2019-06-20T12:36:04.904Z,59.25
2019-06-20T12:37:14.904Z,59.67
2019-06-20T12:38:24.881Z,59.67
2019-06-20T12:39:34.868Z,62.35
2019-06-20T12:40:48.655Z,62.81
2019-06-20T12:41:58.385Z,63.36
2019-06-20T12:43:08.120Z,64.2
2019-06-20T12:44:17.852Z,64.47
2019-06-20T12:45:27.830Z,63.91
2019-06-20T12:46:39.318Z,63.65
2019-06-20T12:47:50.321Z,63.91
2019-06-20T12:49:00.329Z,64.2
2019-06-20T12:50:10.322Z,63.43
2019-06-20T12:51:20.041Z,63.62
2019-06-20T12:52:30.043Z,62.95
2019-06-20T12:53:44.131Z,61.91
2019-06-20T12:54:56.154Z,60.38
2019-06-20T12:56:06.140Z,59.44
2019-06-20T12:57:15.868Z,58.59
2019-06-20T12:58:25.582Z,59.28
2019-06-20T12:59:35.078Z,57.43
2019-06-20T13:00:50.376Z,58.23
2019-06-20T13:02:00.219Z,57.29
2019-06-20T13:03:09.982Z,58.17
2019-06-20T13:04:20.024Z,58.43
2019-06-20T13:05:29.747Z,58.28
2019-06-20T13:06:40.560Z,58.01
2019-06-20T13:07:52.783Z,57.33
2019-06-20T13:09:02.536Z,56.68
2019-06-20T13:10:12.287Z,55.05
2019-06-20T13:11:22.316Z,54.11
2019-06-20T13:12:32.048Z,52.89
2019-06-20T13:13:44.575Z,52.73
2019-06-20T13:14:54.543Z,50.99
2019-06-20T13:16:04.549Z,51.87
2019-06-20T13:17:14.275Z,54.36
2019-06-20T13:18:23.983Z,56.39
2019-06-20T13:19:33.839Z,58.28
2019-06-20T13:20:46.627Z,59
2019-06-20T13:21:56.128Z,59
2019-06-20T13:23:06.113Z,58.58
2019-06-20T13:24:16.097Z,57.54
2019-06-20T13:25:26.063Z,56.43
2019-06-20T13:26:36.064Z,57.98
2019-06-20T13:27:50.749Z,57.86
2019-06-20T13:29:06.795Z,58.7
2019-06-20T13:30:16.807Z,57.73
2019-06-20T13:31:26.828Z,57.76
2019-06-20T13:32:38.354Z,57.37
2019-06-20T13:33:52.334Z,56.24
2019-06-20T13:35:02.309Z,55.32
2019-06-20T13:36:12.281Z,55.22
2019-06-20T13:37:22.229Z,54.93
2019-06-20T13:38:31.977Z,54.64
2019-06-20T13:39:45.792Z,54.64
2019-06-20T13:40:55.764Z,54.83
2019-06-20T13:42:05.560Z,55.03
2019-06-20T13:43:15.539Z,56.68
2019-06-20T13:44:26.381Z,57.23
2019-06-20T13:45:36.364Z,58.08
2019-06-20T13:46:49.048Z,58.7
2019-06-20T13:47:58.572Z,59.67
2019-06-20T13:49:08.334Z,60.03
2019-06-20T13:50:18.305Z,60.91
2019-06-20T13:51:28.035Z,61.1
2019-06-20T13:52:44.637Z,62.43
2019-06-20T13:53:58.529Z,62.43
2019-06-20T13:55:08.264Z,63.4
2019-06-20T13:56:18.014Z,63.95
2019-06-20T13:57:27.735Z,63.95
2019-06-20T13:58:37.764Z,64.2
2019-06-20T13:59:51.398Z,64.79
2019-06-20T14:01:02.661Z,65.56
2019-06-20T14:02:12.798Z,67.76
2019-06-20T14:03:22.824Z,69.11
2019-06-20T14:04:32.823Z,70.14
2019-06-20T14:05:45.491Z,69.75
2019-06-20T14:06:56.683Z,73.14
2019-06-20T14:08:06.255Z,75.37
2019-06-20T14:09:16.097Z,77.65
2019-06-20T14:10:25.815Z,76.74
2019-06-20T14:11:35.530Z,79.12
2019-06-20T14:12:49.324Z,81.05
2019-06-20T14:13:59.330Z,83.33
2019-06-20T14:15:09.103Z,84.39
2019-06-20T14:16:19.074Z,85.74
2019-06-20T14:17:28.806Z,86.07
2019-06-20T14:18:38.775Z,88.15
2019-06-20T14:19:53.125Z,87.29
2019-06-20T14:21:04.273Z,88.64
2019-06-20T14:22:14.233Z,88.93
2019-06-20T14:23:24.207Z,88.4
2019-06-20T14:24:33.927Z,88.98
2019-06-20T14:25:46.286Z,89.95
2019-06-20T14:26:58.383Z,91.3
2019-06-20T14:28:10.964Z,92.16
2019-06-20T14:29:20.705Z,89.75
2019-06-20T14:30:30.426Z,90.09
2019-06-20T14:31:40.194Z,88.84
2019-06-20T14:32:54.182Z,89.42
2019-06-20T14:34:03.961Z,86.43
2019-06-20T14:35:13.934Z,86.43
2019-06-20T14:36:23.690Z,87.68
2019-06-20T14:37:33.745Z,84.41
2019-06-20T14:38:49.420Z,84.11
2019-06-20T14:39:59.579Z,82.48
2019-06-20T14:41:09.583Z,84.69
2019-06-20T14:42:19.606Z,82.96
2019-06-20T14:43:29.668Z,84.21
2019-06-20T14:44:39.673Z,84.79
2019-06-20T14:45:53.230Z,83.34
2019-06-20T14:47:04.121Z,82.18
2019-06-20T14:48:14.487Z,81.6
2019-06-20T14:49:26.235Z,81.6
2019-06-20T14:50:35.949Z,80.83
2019-06-20T14:51:50.539Z,81.65
2019-06-20T14:53:03.105Z,81.26
2019-06-20T14:54:12.850Z,81.26
2019-06-20T14:55:25.018Z,80
2019-06-20T14:56:34.777Z,80
2019-06-20T14:57:48.464Z,78.94
2019-06-20T14:59:00.462Z,79.75
2019-06-20T15:00:10.452Z,80.53
2019-06-20T15:01:20.433Z,80.14
2019-06-20T15:02:40.828Z,79.27
2019-06-20T15:04:01.159Z,77.38
2019-06-20T15:05:10.642Z,76.45
2019-06-20T15:06:20.433Z,78.58
2019-06-20T15:07:30.384Z,74.32
2019-06-20T15:08:40.391Z,73.97
2019-06-20T15:10:04.015Z,73.59
2019-06-20T15:11:14.927Z,72.08
2019-06-20T15:12:24.672Z,70.66
2019-06-20T15:13:34.397Z,70.98