createdAt,value
2023-04-25T00:02:42.943Z,73.87
2023-04-25T00:07:47.148Z,73.72
2023-04-25T00:12:53.409Z,74.57
2023-04-25T00:17:57.207Z,74.92
2023-04-25T00:23:03.094Z,75.74
2023-04-25T00:28:19.116Z,76.00
2023-04-25T00:33:35.984Z,76.36
2023-04-25T00:38:39.412Z,76.99
2023-04-25T00:43:47.301Z,77.70
2023-04-25T00:48:55.084Z,79.04
2023-04-25T00:54:18.883Z,79.97
2023-04-25T00:59:22.315Z,80.68
2023-04-25T01:04:46.039Z,81.53
2023-04-25T01:09:49.506Z,82.20
2023-04-25T01:14:55.538Z,82.33
2023-04-25T01:20:20.528Z,82.69
2023-04-25T01:25:43.958Z,83.52
2023-04-25T01:30:52.717Z,84.11
2023-04-25T01:36:08.728Z,84.77
2023-04-25T01:41:35.637Z,85.79
2023-04-25T01:46:42.729Z,86.52
2023-04-25T01:52:06.290Z,87.32
2023-04-25T01:57:09.915Z,87.81
2023-04-25T02:02:33.534Z,88.12
2023-04-25T02:07:52.996Z,88.42
2023-04-25T02:12:58.751Z,89.05
2023-04-25T02:18:40.367Z,88.95
2023-04-25T02:23:50.125Z,89.02
2023-04-25T02:29:08.216Z,89.02
2023-04-25T02:34:12.226Z,89.11
2023-04-25T02:39:41.836Z,89.68
2023-04-25T02:44:45.350Z,90.12
2023-04-25T02:49:57.737Z,90.74
2023-04-25T02:55:21.683Z,91.33
2023-04-25T03:01:06.683Z,91.80
2023-04-25T03:06:19.491Z,92.30
2023-04-25T03:11:53.286Z,92.68
2023-04-25T03:17:08.023Z,92.49
2023-04-25T03:22:57.246Z,92.88
2023-04-25T03:28:00.977Z,93.02
2023-04-25T03:33:12.465Z,92.79
2023-04-25T03:38:57.714Z,92.80
2023-04-25T03:44:04.605Z,92.91
2023-04-25T03:49:10.946Z,93.19
2023-04-25T03:54:44.083Z,92.94
2023-04-25T04:00:04.671Z,93.36
2023-04-25T04:05:27.997Z,93.67
2023-04-25T04:10:33.000Z,94.03
2023-04-25T04:16:00.098Z,94.54
2023-04-25T04:21:16.681Z,94.98
2023-04-25T04:26:41.221Z,95.54
2023-04-25T04:32:02.421Z,95.86
2023-04-25T04:37:08.181Z,96.35
2023-04-25T04:42:12.773Z,96.67
2023-04-25T04:47:40.684Z,97.32
2023-04-25T04:53:18.632Z,97.62
2023-04-25T04:58:40.881Z,98.11
2023-04-25T05:04:38.187Z,98.49
2023-04-25T05:10:04.450Z,98.82
2023-04-25T05:15:36.570Z,98.78
2023-04-25T05:21:05.907Z,98.62
2023-04-25T05:26:49.326Z,99.39
2023-04-25T05:32:26.461Z,99.76
2023-04-25T05:37:41.321Z,99.95
2023-04-25T05:42:50.050Z,100.00
2023-04-25T05:48:06.192Z,99.98
2023-04-25T05:53:27.793Z,99.89
2023-04-25T05:58:39.291Z,99.96
2023-04-25T06:03:47.817Z,99.98
2023-04-25T06:08:51.712Z,99.82
2023-04-25T06:14:02.902Z,99.90
2023-04-25T06:19:06.586Z,99.64
2023-04-25T06:24:12.803Z,99.22
2023-04-25T06:29:16.460Z,98.04
2023-04-25T06:34:50.768Z,98.27
2023-04-25T06:39:58.771Z,98.92
2023-04-25T06:45:04.519Z,98.92
2023-04-25T06:50:30.883Z,99.20
2023-04-25T06:55:36.561Z,99.91
2023-04-25T07:01:02.884Z,99.92
2023-04-25T07:06:30.922Z,100.00
2023-04-25T07:11:34.997Z,100.00
2023-04-25T07:17:09.279Z,99.95
2023-04-25T07:22:20.035Z,99.82
2023-04-25T07:27:25.721Z,100.00
2023-04-25T07:32:51.314Z,100.00
2023-04-25T07:38:14.573Z,100.00
2023-04-25T07:43:18.400Z,99.93
2023-04-25T07:48:51.069Z,100.00
2023-04-25T07:53:55.582Z,99.93
2023-04-25T07:59:30.537Z,99.46
2023-04-25T08:04:35.973Z,98.66
2023-04-25T08:09:42.618Z,97.52
2023-04-25T08:14:50.815Z,96.88
2023-04-25T08:19:57.691Z,96.50
2023-04-25T08:25:21.066Z,96.78
2023-04-25T08:30:25.848Z,96.71
2023-04-25T08:35:34.287Z,96.72
2023-04-25T08:40:42.352Z,95.96
2023-04-25T08:45:55.285Z,95.90
2023-04-25T08:56:18.953Z,95.75
2023-04-25T09:01:23.417Z,96.05
2023-04-25T09:07:07.879Z,96.05
2023-04-25T09:12:21.729Z,95.44
2023-04-25T09:18:21.488Z,95.36
2023-04-25T09:23:28.038Z,95.43
2023-04-25T09:29:31.533Z,94.88
2023-04-25T09:34:43.831Z,94.79
2023-04-25T09:39:52.548Z,95.41
2023-04-25T09:45:03.191Z,94.71
2023-04-25T09:50:20.183Z,94.81
2023-04-25T09:55:32.873Z,95.77
2023-04-25T10:00:37.204Z,95.57
2023-04-25T10:05:45.668Z,95.39
2023-04-25T10:10:51.900Z,95.50
2023-04-25T10:15:59.512Z,94.78
2023-04-25T10:21:08.061Z,94.85
2023-04-25T10:26:13.996Z,94.91
2023-04-25T10:31:27.993Z,94.90
2023-04-25T10:36:58.227Z,94.56
2023-04-25T10:42:22.768Z,94.43
2023-04-25T10:47:46.912Z,94.20
2023-04-25T10:52:57.264Z,94.21
2023-04-25T10:58:02.154Z,93.11
2023-04-25T11:03:29.221Z,92.93
2023-04-25T11:08:49.233Z,92.26
2023-04-25T11:14:15.315Z,91.08
2023-04-25T11:19:38.007Z,89.82
2023-04-25T11:25:21.759Z,89.90
2023-04-25T11:30:31.762Z,88.49
2023-04-25T11:35:45.410Z,87.60
2023-04-25T11:40:53.856Z,87.58
2023-04-25T11:45:57.386Z,87.04
2023-04-25T11:51:14.613Z,85.35
2023-04-25T11:56:21.864Z,84.48
2023-04-25T12:02:23.434Z,83.81
2023-04-25T12:08:30.346Z,84.07
2023-04-25T12:13:33.732Z,84.36
2023-04-25T12:18:37.749Z,82.90
2023-04-25T12:23:47.259Z,82.78
2023-04-25T12:28:50.865Z,83.32
2023-04-25T12:33:54.604Z,83.59
2023-04-25T12:39:48.595Z,82.64
2023-04-25T12:44:51.877Z,82.69
2023-04-25T12:50:15.293Z,83.07
2023-04-25T12:55:18.990Z,82.90
2023-04-25T13:00:22.351Z,82.84
2023-04-25T13:05:28.895Z,83.21
2023-04-25T13:10:43.584Z,83.91
2023-04-25T13:15:47.420Z,84.54
2023-04-25T13:21:12.695Z,84.17
2023-04-25T13:26:16.836Z,83.86
2023-04-25T13:31:33.012Z,84.17
2023-04-25T13:36:39.629Z,84.66
2023-04-25T13:42:05.899Z,85.16
2023-04-25T13:47:29.989Z,84.97
2023-04-25T13:52:35.910Z,86.05
2023-04-25T13:57:41.111Z,86.15
2023-04-25T14:02:51.030Z,86.55
2023-04-25T14:08:34.879Z,87.40
2023-04-25T14:13:38.558Z,86.99
2023-04-25T14:18:55.501Z,87.17
2023-04-25T14:24:17.489Z,87.68
2023-04-25T14:29:20.774Z,87.27
2023-04-25T14:34:37.995Z,87.34
2023-04-25T14:39:50.993Z,87.85
2023-04-25T14:44:56.648Z,88.55
2023-04-25T14:50:03.404Z,89.34
2023-04-25T14:55:12.853Z,89.16
2023-04-25T15:00:44.220Z,89.82
2023-04-25T15:05:49.942Z,90.71
2023-04-25T15:11:15.909Z,90.46
2023-04-25T15:16:44.184Z,89.59
2023-04-25T15:22:41.155Z,89.50
2023-04-25T15:28:01.230Z,89.70
2023-04-25T15:33:09.292Z,89.54
2023-04-25T15:38:15.733Z,89.83
2023-04-25T15:43:30.489Z,90.61
2023-04-25T15:48:34.194Z,90.57
2023-04-25T15:53:47.726Z,91.35
2023-04-25T15:59:11.242Z,91.98
2023-04-25T16:04:16.016Z,92.09
2023-04-25T16:09:19.775Z,92.10
2023-04-25T16:14:25.774Z,92.00
2023-04-25T16:19:41.252Z,92.56
2023-04-25T16:24:50.441Z,93.34
2023-04-25T16:30:18.339Z,92.11
2023-04-25T16:35:24.760Z,91.94
2023-04-25T16:40:33.344Z,92.50
2023-04-25T16:45:56.882Z,92.28
2023-04-25T16:51:01.245Z,92.30
2023-04-25T16:56:07.807Z,92.88
2023-04-25T17:01:11.764Z,92.96
2023-04-25T17:06:18.336Z,93.05
2023-04-25T17:11:21.597Z,92.86
2023-04-25T17:16:38.016Z,93.18
2023-04-25T17:21:44.702Z,93.58
2023-04-25T17:26:59.383Z,93.87
2023-04-25T17:32:03.405Z,94.84
2023-04-25T17:37:08.231Z,94.77
2023-04-25T17:42:42.218Z,95.04
2023-04-25T17:47:45.946Z,95.42
2023-04-25T17:53:32.259Z,96.03
2023-04-25T17:58:38.776Z,96.73
2023-04-25T18:03:45.561Z,96.88
2023-04-25T18:08:52.849Z,97.12
2023-04-25T18:14:04.184Z,97.30
2023-04-25T18:19:24.138Z,97.25
2023-04-25T18:24:28.555Z,97.45
2023-04-25T18:29:58.193Z,97.78
2023-04-25T18:35:05.260Z,97.80
2023-04-25T18:40:27.517Z,98.37
2023-04-25T18:45:36.653Z,98.64
2023-04-25T18:50:44.621Z,99.35
2023-04-25T18:56:35.901Z,99.69
2023-04-25T19:01:41.949Z,99.99
2023-04-25T19:07:08.966Z,99.98
2023-04-25T19:12:22.088Z,99.92
2023-04-25T19:17:49.079Z,100.00
2023-04-25T19:22:53.431Z,100.00
2023-04-25T19:27:58.810Z,100.00
2023-04-25T19:33:04.995Z,100.00
2023-04-25T19:38:08.740Z,100.00
2023-04-25T19:43:12.019Z,100.00
2023-04-25T19:48:17.787Z,100.00
2023-04-25T19:53:21.308Z,100.00
2023-04-25T19:58:27.274Z,100.00
2023-04-25T20:03:31.016Z,100.00
2023-04-25T20:09:09.604Z,100.00
2023-04-25T20:14:15.685Z,100.00
2023-04-25T20:19:22.615Z,100.00
2023-04-25T20:24:26.140Z,100.00
2023-04-25T20:29:43.572Z,100.00
2023-04-25T20:34:49.591Z,100.00
2023-04-25T20:39:59.906Z,100.00
2023-04-25T20:45:16.803Z,100.00
2023-04-25T20:50:39.762Z,100.00
2023-04-25T20:55:56.525Z,100.00
2023-04-25T21:00:59.995Z,100.00
2023-04-25T21:06:09.550Z,100.00
2023-04-25T21:11:13.111Z,100.00
2023-04-25T21:16:21.888Z,100.00
2023-04-25T21:21:26.626Z,100.00
2023-04-25T21:26:45.900Z,100.00
2023-04-25T21:31:49.435Z,100.00
2023-04-25T21:36:52.877Z,100.00
2023-04-25T21:41:56.424Z,100.00
2023-04-25T21:47:03.061Z,100.00
2023-04-25T21:52:17.189Z,100.00
2023-04-25T21:57:22.142Z,100.00
2023-04-25T22:02:40.279Z,100.00
2023-04-25T22:07:46.413Z,100.00
2023-04-25T22:12:53.040Z,100.00
2023-04-25T22:17:58.661Z,100.00
2023-04-25T22:23:15.732Z,100.00
2023-04-25T22:33:54.853Z,100.00
2023-04-25T22:39:39.502Z,100.00
2023-04-25T22:44:53.158Z,100.00
2023-04-25T22:50:39.616Z,100.00
2023-04-25T22:56:06.228Z,100.00
2023-04-25T23:01:12.327Z,100.00
2023-04-25T23:06:43.984Z,100.00
2023-04-25T23:11:57.487Z,100.00
2023-04-25T23:17:49.352Z,100.00
2023-04-25T23:23:03.971Z,100.00
2023-04-25T23:28:24.296Z,100.00
2023-04-25T23:33:52.006Z,100.00
2023-04-25T23:39:18.954Z,100.00
2023-04-25T23:45:05.156Z,100.00
2023-04-25T23:50:17.259Z,100.00
2023-04-25T23:55:24.315Z,100.00
