createdAt,value
2018-07-02T00:04:04.829Z,18.84
2018-07-02T00:09:07.978Z,18.81
2018-07-02T00:14:10.991Z,18.64
2018-07-02T00:19:14.006Z,18.61
2018-07-02T00:24:17.066Z,18.39
2018-07-02T00:29:20.345Z,18.34
2018-07-02T00:34:23.497Z,18.33
2018-07-02T00:39:26.513Z,18.29
2018-07-02T00:44:29.605Z,18.31
2018-07-02T00:49:32.650Z,18.19
2018-07-02T00:54:35.677Z,18.09
2018-07-02T00:59:38.736Z,18.13
2018-07-02T01:04:41.822Z,18.09
2018-07-02T01:09:44.801Z,18.09
2018-07-02T01:14:47.829Z,18.12
2018-07-02T01:19:50.838Z,18.04
2018-07-02T01:24:53.861Z,17.80
2018-07-02T01:29:56.849Z,17.65
2018-07-02T01:34:59.920Z,17.59
2018-07-02T01:40:03.881Z,17.56
2018-07-02T01:45:06.893Z,17.58
2018-07-02T01:50:09.901Z,17.60
2018-07-02T01:55:12.893Z,17.56
2018-07-02T02:00:15.905Z,17.52
2018-07-02T02:05:18.985Z,17.45
2018-07-02T02:10:22.028Z,17.45
2018-07-02T02:15:25.102Z,17.38
2018-07-02T02:20:28.174Z,17.33
2018-07-02T02:25:31.231Z,17.24
2018-07-02T02:30:34.289Z,17.08
2018-07-02T02:35:37.348Z,17.07
2018-07-02T02:40:40.389Z,17.05
2018-07-02T02:45:43.451Z,17.02
2018-07-02T02:50:46.461Z,16.99
2018-07-02T02:55:49.448Z,17.00
2018-07-02T03:00:52.489Z,16.87
2018-07-02T03:05:55.513Z,17.01
2018-07-02T03:10:58.536Z,17.20
2018-07-02T03:16:01.600Z,17.05
2018-07-02T03:21:04.672Z,16.87
2018-07-02T03:26:07.701Z,16.84
2018-07-02T03:31:10.737Z,16.88
2018-07-02T03:36:13.744Z,16.80
2018-07-02T03:41:16.745Z,16.73
2018-07-02T03:46:19.737Z,16.71
2018-07-02T03:51:22.786Z,16.77
2018-07-02T03:56:25.965Z,16.80
2018-07-02T04:01:28.942Z,16.75
2018-07-02T04:06:31.961Z,16.75
2018-07-02T04:11:34.976Z,16.73
2018-07-02T04:16:38.277Z,16.82
2018-07-02T04:21:42.230Z,16.92
2018-07-02T04:26:45.379Z,16.96
2018-07-02T04:31:48.373Z,16.98
2018-07-02T04:36:51.392Z,17.05
2018-07-02T04:41:54.392Z,17.07
2018-07-02T04:46:57.456Z,16.99
2018-07-02T04:52:00.533Z,17.15
2018-07-02T04:57:03.548Z,17.32
2018-07-02T05:02:06.649Z,17.54
2018-07-02T05:07:09.669Z,17.66
2018-07-02T05:12:12.669Z,17.61
2018-07-02T05:17:15.689Z,18.06
2018-07-02T05:22:18.793Z,18.32
2018-07-02T05:27:21.757Z,18.57
2018-07-02T05:32:24.768Z,18.82
2018-07-02T05:37:27.870Z,18.52
2018-07-02T05:42:31.386Z,18.55
2018-07-02T05:47:34.505Z,18.71
2018-07-02T05:52:39.081Z,18.80
2018-07-02T05:57:42.129Z,19.09
2018-07-02T06:02:45.129Z,18.97
2018-07-02T06:07:48.588Z,19.21
2018-07-02T06:12:51.552Z,19.52
2018-07-02T06:17:54.520Z,19.93
2018-07-02T06:22:57.517Z,19.97
2018-07-02T06:28:00.514Z,20.28
2018-07-02T06:33:03.677Z,20.66
2018-07-02T06:38:06.666Z,20.63
2018-07-02T06:43:09.647Z,20.82
2018-07-02T06:48:12.603Z,21.15
2018-07-02T06:53:15.709Z,21.21
2018-07-02T06:58:18.708Z,21.14
2018-07-02T07:03:21.701Z,21.12
2018-07-02T07:08:24.703Z,21.56
2018-07-02T07:13:27.783Z,21.97
2018-07-02T07:18:31.141Z,21.81
2018-07-02T07:23:34.185Z,21.46
2018-07-02T07:28:37.237Z,21.64
2018-07-02T07:33:40.224Z,21.78
2018-07-02T07:38:43.228Z,21.85
2018-07-02T07:43:46.202Z,21.73
2018-07-02T07:48:49.178Z,21.78
2018-07-02T07:53:52.169Z,22.19
2018-07-02T07:58:55.148Z,22.48
2018-07-02T08:03:58.347Z,22.67
2018-07-02T08:09:01.345Z,22.81
2018-07-02T08:14:04.421Z,23.06
2018-07-02T08:19:07.516Z,23.17
2018-07-02T08:24:10.537Z,23.09
2018-07-02T08:29:13.673Z,23.45
2018-07-02T08:34:16.669Z,23.30
2018-07-02T08:39:19.698Z,23.67
2018-07-02T08:44:22.717Z,23.21
2018-07-02T08:49:25.748Z,23.06
2018-07-02T08:54:28.793Z,23.39
2018-07-02T08:59:31.939Z,23.57
2018-07-02T09:04:34.972Z,23.70
2018-07-02T09:09:38.037Z,24.02
2018-07-02T09:14:41.117Z,23.99
2018-07-02T09:19:44.133Z,24.25
2018-07-02T09:24:47.294Z,24.02
2018-07-02T09:29:50.333Z,24.08
2018-07-02T09:34:53.329Z,23.98
2018-07-02T09:39:56.321Z,23.81
2018-07-02T09:44:59.384Z,24.16
2018-07-02T09:50:02.471Z,24.20
2018-07-02T09:55:05.745Z,24.70
2018-07-02T10:00:08.932Z,24.81
2018-07-02T10:05:11.956Z,24.85
2018-07-02T10:10:15.001Z,25.06
2018-07-02T10:15:18.006Z,25.38
2018-07-02T10:20:21.121Z,25.13
2018-07-02T10:25:24.173Z,25.19
2018-07-02T10:30:27.161Z,25.00
2018-07-02T10:35:30.157Z,25.07
2018-07-02T10:40:33.189Z,25.20
2018-07-02T10:45:36.189Z,25.28
2018-07-02T10:50:39.182Z,25.43
2018-07-02T10:55:42.279Z,25.40
2018-07-02T11:00:45.256Z,25.45
2018-07-02T11:05:49.264Z,25.29
2018-07-02T11:10:52.340Z,25.63
2018-07-02T11:15:55.372Z,25.74
2018-07-02T11:20:58.389Z,25.88
2018-07-02T11:26:01.431Z,25.98
2018-07-02T11:31:04.481Z,26.04
2018-07-02T11:36:07.492Z,26.34
2018-07-02T11:41:10.484Z,26.40
2018-07-02T11:46:13.489Z,26.20
2018-07-02T11:51:16.501Z,26.37
2018-07-02T11:56:19.506Z,26.51
2018-07-02T12:01:22.503Z,26.47
2018-07-02T12:06:25.555Z,26.58
2018-07-02T12:11:28.576Z,26.16
2018-07-02T12:16:31.581Z,26.17
2018-07-02T12:21:34.965Z,26.42
2018-07-02T12:26:37.979Z,26.61
2018-07-02T12:31:40.973Z,26.80
2018-07-02T12:36:44.017Z,26.93
2018-07-02T12:41:47.024Z,27.09
2018-07-02T12:46:50.096Z,27.15
2018-07-02T12:51:53.101Z,26.71
2018-07-02T12:56:56.130Z,26.50
2018-07-02T13:01:59.141Z,27.03
2018-07-02T13:07:02.214Z,27.35
2018-07-02T13:12:05.355Z,27.18
2018-07-02T13:17:08.385Z,27.06
2018-07-02T13:22:11.445Z,27.20
2018-07-02T13:27:14.449Z,27.47
2018-07-02T13:32:17.532Z,27.33
2018-07-02T13:37:20.590Z,27.26
2018-07-02T13:42:23.637Z,27.83
2018-07-02T13:47:26.689Z,27.94
2018-07-02T13:52:29.729Z,28.22
2018-07-02T13:57:32.812Z,28.00
2018-07-02T14:02:35.853Z,27.88
2018-07-02T14:07:38.885Z,27.87
2018-07-02T14:12:41.942Z,28.22
2018-07-02T14:17:45.127Z,28.58
2018-07-02T14:22:48.183Z,29.22
2018-07-02T14:27:51.451Z,28.70
2018-07-02T14:32:54.620Z,28.52
2018-07-02T14:37:57.636Z,28.25
2018-07-02T14:43:00.727Z,28.55
2018-07-02T14:48:03.909Z,28.72
2018-07-02T14:53:06.911Z,29.31
2018-07-02T14:58:10.000Z,29.64
2018-07-02T15:03:13.046Z,30.02
2018-07-02T15:08:16.105Z,30.18
2018-07-02T15:13:19.153Z,30.09
2018-07-02T15:18:22.314Z,29.11
2018-07-02T15:23:25.398Z,29.34
2018-07-02T15:28:28.522Z,29.08
2018-07-02T15:33:31.723Z,28.79
2018-07-02T15:38:34.888Z,29.14
2018-07-02T15:43:37.880Z,29.25
2018-07-02T15:48:40.863Z,29.49
2018-07-02T15:53:43.883Z,29.11
2018-07-02T15:58:46.908Z,29.48
2018-07-02T16:03:49.973Z,29.77
2018-07-02T16:08:53.149Z,30.07
2018-07-02T16:13:56.220Z,30.41
2018-07-02T16:18:59.204Z,30.63
2018-07-02T16:24:02.369Z,30.39
2018-07-02T16:29:05.781Z,29.90
2018-07-02T16:34:08.785Z,29.51
2018-07-02T16:39:12.336Z,29.73
2018-07-02T16:44:15.517Z,29.96
2018-07-02T16:49:18.558Z,30.18
2018-07-02T16:54:21.596Z,30.57
2018-07-02T16:59:24.606Z,30.41
2018-07-02T17:04:27.694Z,30.41
2018-07-02T17:09:30.901Z,30.01
2018-07-02T17:14:34.001Z,30.00
2018-07-02T17:19:37.136Z,29.27
2018-07-02T17:24:40.129Z,29.19
2018-07-02T17:29:43.280Z,28.82
2018-07-02T17:34:46.368Z,28.20
2018-07-02T17:39:49.425Z,28.28
2018-07-02T17:44:52.469Z,28.25
2018-07-02T17:49:55.532Z,28.26
2018-07-02T17:54:58.590Z,28.24
2018-07-02T18:00:01.633Z,28.21
2018-07-02T18:05:05.196Z,28.09
2018-07-02T18:10:08.306Z,28.12
2018-07-02T18:15:11.376Z,27.90
2018-07-02T18:20:14.411Z,27.81
2018-07-02T18:25:17.613Z,27.80
2018-07-02T18:30:21.356Z,27.81
2018-07-02T18:35:24.551Z,27.76
2018-07-02T18:40:27.785Z,27.67
2018-07-02T18:45:30.803Z,27.61
2018-07-02T18:50:33.956Z,27.49
2018-07-02T18:55:37.061Z,27.27
2018-07-02T19:00:40.377Z,27.14
2018-07-02T19:05:43.453Z,27.06
2018-07-02T19:10:46.689Z,27.01
2018-07-02T19:15:49.733Z,26.91
2018-07-02T19:20:52.765Z,26.77
2018-07-02T19:25:55.757Z,26.59
2018-07-02T19:30:58.793Z,26.36
2018-07-02T19:36:01.835Z,26.06
2018-07-02T19:41:05.005Z,25.84
2018-07-02T19:46:08.085Z,25.55
2018-07-02T19:51:11.069Z,25.32
2018-07-02T19:56:14.124Z,25.06
2018-07-02T20:01:17.191Z,24.95
2018-07-02T20:06:20.306Z,24.81
2018-07-02T20:11:24.332Z,24.46
2018-07-02T20:16:27.469Z,24.37
2018-07-02T20:21:30.939Z,24.26
2018-07-02T20:26:34.277Z,24.06
2018-07-02T20:31:37.423Z,24.15
2018-07-02T20:36:40.543Z,24.10
2018-07-02T20:41:43.629Z,24.00
2018-07-02T20:46:46.698Z,23.92
2018-07-02T20:51:49.822Z,23.87
2018-07-02T20:56:52.882Z,23.70
2018-07-02T21:01:55.973Z,23.51
2018-07-02T21:06:59.074Z,23.39
2018-07-02T21:12:02.145Z,23.23
2018-07-02T21:17:05.229Z,23.05
2018-07-02T21:22:08.791Z,22.77
2018-07-02T21:27:11.812Z,22.42
2018-07-02T21:32:14.834Z,22.20
2018-07-02T21:37:17.865Z,22.00
2018-07-02T21:42:21.025Z,21.96
2018-07-02T21:47:25.107Z,22.03
2018-07-02T21:52:28.273Z,22.12
2018-07-02T21:57:31.377Z,22.03
2018-07-02T22:02:34.413Z,21.97
2018-07-02T22:07:37.873Z,21.88
2018-07-02T22:12:41.582Z,21.80
2018-07-02T22:17:44.579Z,21.72
2018-07-02T22:22:47.601Z,21.62
2018-07-02T22:27:50.605Z,21.48
2018-07-02T22:32:53.663Z,21.37
2018-07-02T22:37:56.737Z,21.27
2018-07-02T22:42:59.742Z,21.15
2018-07-02T22:48:02.773Z,21.03
2018-07-02T22:53:06.045Z,21.01
2018-07-02T22:58:09.045Z,20.92
2018-07-02T23:03:12.069Z,20.85
2018-07-02T23:08:15.065Z,20.77
2018-07-02T23:13:18.077Z,20.63
2018-07-02T23:18:21.110Z,20.63
2018-07-02T23:23:24.137Z,20.58
2018-07-02T23:28:27.208Z,20.44
2018-07-02T23:33:30.225Z,20.35
2018-07-02T23:38:33.249Z,20.23
2018-07-02T23:43:36.318Z,20.04
2018-07-02T23:48:39.345Z,19.97
2018-07-02T23:53:42.360Z,19.90
2018-07-02T23:58:45.349Z,19.86
