createdAt,value
2017-10-15T00:01:28.809Z,12.79
2017-10-15T00:03:56.507Z,12.65
2017-10-15T00:06:24.163Z,12.56
2017-10-15T00:08:51.866Z,12.47
2017-10-15T00:11:19.519Z,12.48
2017-10-15T00:13:47.182Z,12.49
2017-10-15T00:16:14.899Z,12.47
2017-10-15T00:18:42.554Z,12.40
2017-10-15T00:21:10.238Z,12.34
2017-10-15T00:23:37.889Z,12.38
2017-10-15T00:26:05.579Z,12.48
2017-10-15T00:28:33.267Z,12.43
2017-10-15T00:31:00.964Z,12.38
2017-10-15T00:33:28.623Z,12.37
2017-10-15T00:35:56.322Z,12.29
2017-10-15T00:38:23.966Z,12.25
2017-10-15T00:40:51.654Z,12.16
2017-10-15T00:43:19.291Z,12.03
2017-10-15T00:45:46.976Z,11.96
2017-10-15T00:48:14.631Z,12.04
2017-10-15T00:50:42.307Z,12.01
2017-10-15T00:53:09.955Z,11.92
2017-10-15T00:55:37.643Z,11.84
2017-10-15T00:58:05.230Z,11.78
2017-10-15T01:00:32.892Z,11.79
2017-10-15T01:03:00.479Z,11.83
2017-10-15T01:05:28.153Z,11.91
2017-10-15T01:07:55.829Z,11.96
2017-10-15T01:10:23.533Z,11.95
2017-10-15T01:12:51.217Z,11.93
2017-10-15T01:15:18.852Z,11.88
2017-10-15T01:17:46.466Z,11.91
2017-10-15T01:20:14.130Z,11.89
2017-10-15T01:22:41.806Z,11.80
2017-10-15T01:25:09.457Z,11.77
2017-10-15T01:27:37.090Z,11.84
2017-10-15T01:30:04.774Z,11.96
2017-10-15T01:32:32.469Z,12.04
2017-10-15T01:35:00.086Z,12.10
2017-10-15T01:37:27.802Z,12.28
2017-10-15T01:39:55.476Z,12.39
2017-10-15T01:42:23.170Z,12.41
2017-10-15T01:44:50.864Z,12.45
2017-10-15T01:47:18.583Z,12.53
2017-10-15T01:49:46.253Z,12.58
2017-10-15T01:52:13.934Z,12.58
2017-10-15T01:54:41.601Z,12.60
2017-10-15T01:57:09.303Z,12.64
2017-10-15T01:59:36.888Z,12.69
2017-10-15T02:02:04.593Z,12.73
2017-10-15T02:04:32.283Z,12.73
2017-10-15T02:06:59.935Z,12.74
2017-10-15T02:09:27.618Z,12.72
2017-10-15T02:11:55.293Z,12.69
2017-10-15T02:14:22.979Z,12.64
2017-10-15T02:16:50.672Z,12.59
2017-10-15T02:19:18.347Z,12.57
2017-10-15T02:21:46.003Z,12.56
2017-10-15T02:24:13.690Z,12.54
2017-10-15T02:26:41.349Z,12.51
2017-10-15T02:29:09.041Z,12.59
2017-10-15T02:31:36.703Z,12.63
2017-10-15T02:34:04.383Z,12.66
2017-10-15T02:36:31.987Z,12.65
2017-10-15T02:38:59.617Z,12.62
2017-10-15T02:41:27.227Z,12.57
2017-10-15T02:43:54.878Z,12.54
2017-10-15T02:46:22.506Z,12.56
2017-10-15T02:48:50.160Z,12.58
2017-10-15T02:51:17.753Z,12.56
2017-10-15T02:53:45.382Z,12.49
2017-10-15T02:56:13.053Z,12.44
2017-10-15T02:58:40.696Z,12.41
2017-10-15T03:01:08.286Z,12.41
2017-10-15T03:03:35.987Z,12.38
2017-10-15T03:06:03.586Z,12.35
2017-10-15T03:08:31.178Z,12.33
2017-10-15T03:10:58.795Z,12.32
2017-10-15T03:13:26.390Z,12.32
2017-10-15T03:15:54.012Z,12.32
2017-10-15T03:18:21.615Z,12.34
2017-10-15T03:20:49.242Z,12.33
2017-10-15T03:23:16.827Z,12.35
2017-10-15T03:25:44.445Z,12.36
2017-10-15T03:28:12.051Z,12.36
2017-10-15T03:30:39.663Z,12.36
2017-10-15T03:33:07.313Z,12.33
2017-10-15T03:35:34.958Z,12.28
2017-10-15T03:38:02.560Z,12.26
2017-10-15T03:40:30.262Z,12.23
2017-10-15T03:42:57.957Z,12.20
2017-10-15T03:45:25.644Z,12.20
2017-10-15T03:47:53.290Z,12.18
2017-10-15T03:50:20.968Z,12.11
2017-10-15T03:52:48.669Z,12.04
2017-10-15T03:55:16.287Z,11.99
2017-10-15T03:57:43.967Z,11.94
2017-10-15T04:00:11.639Z,11.92
2017-10-15T04:02:39.267Z,11.90
2017-10-15T04:05:06.905Z,11.88
2017-10-15T04:07:34.605Z,11.85
2017-10-15T04:10:02.274Z,11.79
2017-10-15T04:12:29.950Z,11.73
2017-10-15T04:14:57.627Z,11.69
2017-10-15T04:17:25.272Z,11.61
2017-10-15T04:19:52.957Z,11.47
2017-10-15T04:22:20.682Z,11.30
2017-10-15T04:24:48.274Z,11.19
2017-10-15T04:27:15.981Z,11.14
2017-10-15T04:29:43.621Z,11.07
2017-10-15T04:32:11.265Z,10.94
2017-10-15T04:34:38.913Z,10.90
2017-10-15T04:37:06.561Z,10.92
2017-10-15T04:39:34.217Z,10.93
2017-10-15T04:42:01.900Z,10.99
2017-10-15T04:44:29.614Z,11.04
2017-10-15T04:46:57.268Z,11.00
2017-10-15T04:49:24.944Z,10.97
2017-10-15T04:51:52.596Z,10.94
2017-10-15T04:54:20.279Z,10.91
2017-10-15T04:56:47.938Z,10.90
2017-10-15T04:59:15.613Z,10.86
2017-10-15T05:01:43.255Z,10.85
2017-10-15T05:04:10.939Z,10.84
2017-10-15T05:06:38.614Z,10.81
2017-10-15T05:09:06.292Z,10.72
2017-10-15T05:11:33.950Z,10.67
2017-10-15T05:14:01.646Z,10.64
2017-10-15T05:16:30.298Z,10.66
2017-10-15T05:18:57.989Z,10.66
2017-10-15T05:21:25.674Z,10.64
2017-10-15T05:23:53.349Z,10.55
2017-10-15T05:26:21.014Z,10.39
2017-10-15T05:28:48.711Z,10.29
2017-10-15T05:31:16.290Z,10.15
2017-10-15T05:33:43.998Z,10.07
2017-10-15T05:36:11.669Z,9.99
2017-10-15T05:38:39.255Z,10.00
2017-10-15T05:41:06.926Z,10.07
2017-10-15T05:43:34.583Z,10.17
2017-10-15T05:46:02.202Z,10.23
2017-10-15T05:48:30.666Z,10.22
2017-10-15T05:50:58.348Z,10.24
2017-10-15T05:53:26.009Z,10.18
2017-10-15T05:55:53.665Z,10.12
2017-10-15T05:58:21.248Z,10.08
2017-10-15T06:00:48.918Z,10.11
2017-10-15T06:03:16.561Z,10.17
2017-10-15T06:05:44.259Z,10.20
2017-10-15T06:08:11.843Z,10.24
2017-10-15T06:10:39.466Z,10.33
2017-10-15T06:13:07.071Z,10.39
2017-10-15T06:15:34.690Z,10.44
2017-10-15T06:18:02.275Z,10.47
2017-10-15T06:20:29.909Z,10.44
2017-10-15T06:22:57.518Z,10.42
2017-10-15T06:25:25.140Z,10.43
2017-10-15T06:27:52.734Z,10.50
2017-10-15T06:30:20.362Z,10.59
2017-10-15T06:32:47.956Z,10.61
2017-10-15T06:35:15.549Z,10.67
2017-10-15T06:37:43.181Z,10.75
2017-10-15T06:40:10.773Z,10.78
2017-10-15T06:42:38.406Z,10.83
2017-10-15T06:45:06.001Z,10.92
2017-10-15T06:47:33.619Z,10.99
2017-10-15T06:50:01.226Z,11.11
2017-10-15T06:52:28.855Z,11.22
2017-10-15T06:54:56.454Z,11.31
2017-10-15T06:57:24.194Z,11.44
2017-10-15T06:59:51.794Z,11.62
2017-10-15T07:02:19.467Z,11.75
2017-10-15T07:04:47.122Z,11.85
2017-10-15T07:07:14.813Z,11.90
2017-10-15T07:09:42.488Z,12.03
2017-10-15T07:12:10.168Z,12.17
2017-10-15T07:14:37.826Z,12.38
2017-10-15T07:17:05.565Z,12.56
2017-10-15T07:19:33.221Z,12.70
2017-10-15T07:22:00.919Z,12.85
2017-10-15T07:24:28.519Z,12.88
2017-10-15T07:26:56.214Z,13.00
2017-10-15T07:29:23.859Z,13.16
2017-10-15T07:31:51.551Z,13.31
2017-10-15T07:34:19.197Z,13.47
2017-10-15T07:36:46.937Z,13.59
2017-10-15T07:39:14.615Z,13.76
2017-10-15T07:41:42.294Z,13.93
2017-10-15T07:44:09.983Z,14.11
2017-10-15T07:46:37.634Z,14.24
2017-10-15T07:49:05.327Z,14.37
2017-10-15T07:51:32.936Z,14.53
2017-10-15T07:54:00.636Z,14.69
2017-10-15T07:56:28.314Z,14.85
2017-10-15T07:58:56.002Z,14.95
2017-10-15T08:01:23.656Z,15.06
2017-10-15T08:03:51.334Z,15.17
2017-10-15T08:06:19.009Z,15.23
2017-10-15T08:08:46.643Z,15.34
2017-10-15T08:11:14.323Z,15.39
2017-10-15T08:13:42.007Z,15.50
2017-10-15T08:16:10.519Z,15.59
2017-10-15T08:18:38.261Z,15.72
2017-10-15T08:21:05.964Z,15.88
2017-10-15T08:23:33.651Z,15.97
2017-10-15T08:26:01.366Z,16.12
2017-10-15T08:28:28.984Z,16.25
2017-10-15T08:30:56.641Z,16.32
2017-10-15T08:33:24.330Z,16.41
2017-10-15T08:35:51.978Z,16.53
2017-10-15T08:38:19.685Z,16.61
2017-10-15T08:40:47.341Z,16.76
2017-10-15T08:43:14.938Z,16.75
2017-10-15T08:45:42.577Z,16.80
2017-10-15T08:48:10.238Z,16.92
2017-10-15T08:50:37.926Z,17.08
2017-10-15T08:53:05.576Z,17.17
2017-10-15T08:55:33.269Z,17.12
2017-10-15T08:58:00.855Z,17.12
2017-10-15T09:00:28.535Z,17.26
2017-10-15T09:02:56.118Z,17.39
2017-10-15T09:05:23.816Z,17.45
2017-10-15T09:07:51.512Z,17.49
2017-10-15T09:10:19.223Z,17.44
2017-10-15T09:12:46.880Z,17.57
2017-10-15T09:15:14.564Z,17.57
2017-10-15T09:17:42.258Z,17.69
2017-10-15T09:20:09.980Z,17.67
2017-10-15T09:22:37.639Z,17.85
2017-10-15T09:25:05.337Z,17.87
2017-10-15T09:27:40.865Z,17.87
2017-10-15T09:30:08.571Z,17.87
2017-10-15T09:32:36.291Z,17.93
2017-10-15T09:35:03.970Z,18.06
2017-10-15T09:37:31.633Z,17.95
2017-10-15T09:39:59.287Z,17.99
2017-10-15T09:42:26.943Z,18.12
2017-10-15T09:44:54.623Z,18.14
2017-10-15T09:47:22.280Z,18.12
2017-10-15T09:49:49.931Z,18.06
2017-10-15T09:52:17.635Z,18.00
2017-10-15T09:54:45.296Z,18.02
2017-10-15T09:57:13.007Z,18.04
2017-10-15T09:59:40.661Z,17.98
2017-10-15T10:02:08.344Z,18.10
2017-10-15T10:04:35.991Z,18.18
2017-10-15T10:07:03.677Z,18.45
2017-10-15T10:09:31.331Z,18.45
2017-10-15T10:11:59.019Z,18.55
2017-10-15T10:14:26.694Z,18.60
2017-10-15T10:16:54.414Z,18.52
2017-10-15T10:19:22.055Z,18.53
2017-10-15T10:21:49.768Z,18.62
2017-10-15T10:24:17.426Z,18.76
2017-10-15T10:26:45.102Z,18.83
2017-10-15T10:29:12.797Z,18.94
2017-10-15T10:31:40.566Z,19.07
2017-10-15T10:34:08.253Z,19.22
2017-10-15T10:36:35.941Z,19.35
2017-10-15T10:39:03.613Z,19.41
2017-10-15T10:41:31.217Z,19.45
2017-10-15T10:43:58.910Z,19.62
2017-10-15T10:46:26.564Z,19.81
2017-10-15T10:48:54.261Z,19.87
2017-10-15T10:51:21.938Z,19.82
2017-10-15T10:53:49.663Z,19.79
2017-10-15T10:56:17.345Z,19.62
2017-10-15T10:58:45.050Z,19.77
2017-10-15T11:01:12.707Z,19.83
2017-10-15T11:03:40.406Z,19.84
2017-10-15T11:06:08.088Z,19.90
2017-10-15T11:08:35.771Z,19.77
2017-10-15T11:11:03.448Z,19.85
2017-10-15T11:13:32.007Z,19.87
2017-10-15T11:16:00.528Z,19.91
2017-10-15T11:18:28.232Z,19.96
2017-10-15T11:20:55.917Z,19.84
2017-10-15T11:23:23.624Z,20.01
2017-10-15T11:25:51.302Z,20.03
2017-10-15T11:28:18.937Z,20.00
2017-10-15T11:30:46.594Z,19.94
2017-10-15T11:33:14.280Z,20.10
2017-10-15T11:35:41.957Z,20.24
2017-10-15T11:38:09.643Z,20.24
2017-10-15T11:40:37.295Z,20.26
2017-10-15T11:43:04.949Z,20.31
2017-10-15T11:45:32.643Z,20.46
2017-10-15T11:48:00.308Z,20.59
2017-10-15T11:50:27.993Z,20.68
2017-10-15T11:52:55.679Z,20.60
2017-10-15T11:55:23.397Z,20.65
2017-10-15T11:57:51.071Z,20.74
2017-10-15T12:00:18.773Z,20.73
2017-10-15T12:02:46.436Z,20.72
2017-10-15T12:05:14.125Z,20.73
2017-10-15T12:07:41.803Z,20.73
2017-10-15T12:10:09.489Z,20.71
2017-10-15T12:12:37.166Z,20.67
2017-10-15T12:15:04.873Z,20.81
2017-10-15T12:17:33.402Z,20.78
2017-10-15T12:20:01.085Z,20.82
2017-10-15T12:22:28.744Z,20.82
2017-10-15T12:24:56.372Z,20.92
2017-10-15T12:27:24.053Z,20.96
2017-10-15T12:29:51.743Z,20.84
2017-10-15T12:32:19.429Z,20.97
2017-10-15T12:34:47.145Z,21.01
2017-10-15T12:37:14.838Z,21.00
2017-10-15T12:39:42.538Z,21.01
2017-10-15T12:42:10.660Z,20.99
2017-10-15T12:44:38.318Z,20.98
2017-10-15T12:47:06.025Z,20.98
2017-10-15T12:49:33.683Z,21.09
2017-10-15T12:52:01.540Z,21.23
2017-10-15T12:54:29.214Z,21.15
2017-10-15T12:56:57.218Z,21.08
2017-10-15T12:59:24.877Z,21.03
2017-10-15T13:01:52.572Z,21.03
2017-10-15T13:04:20.238Z,21.01
2017-10-15T13:06:47.928Z,21.18
2017-10-15T13:09:15.578Z,21.34
2017-10-15T13:11:43.266Z,21.50
2017-10-15T13:14:10.929Z,21.48
2017-10-15T13:16:38.684Z,21.43
2017-10-15T13:19:06.364Z,21.36
2017-10-15T13:21:34.065Z,21.40
2017-10-15T13:24:01.751Z,21.26
2017-10-15T13:26:29.427Z,21.22
2017-10-15T13:28:57.108Z,21.23
2017-10-15T13:31:24.786Z,21.28
2017-10-15T13:33:52.442Z,21.28
2017-10-15T13:36:20.187Z,21.29
2017-10-15T13:38:47.853Z,21.37
2017-10-15T13:41:15.515Z,21.33
2017-10-15T13:43:43.196Z,21.35
2017-10-15T13:46:10.858Z,21.26
2017-10-15T13:48:38.536Z,21.25
2017-10-15T13:51:06.195Z,21.19
2017-10-15T13:53:33.884Z,21.16
2017-10-15T13:56:01.557Z,21.18
2017-10-15T13:58:29.272Z,21.26
2017-10-15T14:00:56.970Z,21.29
2017-10-15T14:03:24.641Z,21.29
2017-10-15T14:05:52.320Z,21.21
2017-10-15T14:08:20.037Z,21.17
2017-10-15T14:10:47.693Z,21.17
2017-10-15T14:13:15.304Z,21.11
2017-10-15T14:15:43.980Z,21.08
2017-10-15T14:18:11.701Z,21.06
2017-10-15T14:20:39.361Z,21.05
2017-10-15T14:23:07.060Z,21.02
2017-10-15T14:25:34.726Z,20.98
2017-10-15T14:28:02.449Z,20.99
2017-10-15T14:30:30.142Z,20.94
2017-10-15T14:32:57.823Z,20.98
2017-10-15T14:35:25.505Z,20.94
2017-10-15T14:37:53.211Z,20.95
2017-10-15T14:40:20.870Z,20.92
2017-10-15T14:42:48.455Z,20.92
2017-10-15T14:45:16.154Z,20.88
2017-10-15T14:47:43.802Z,20.88
2017-10-15T14:50:11.522Z,20.85
2017-10-15T14:52:39.250Z,20.80
2017-10-15T14:55:07.219Z,20.77
2017-10-15T14:57:34.891Z,20.74
2017-10-15T15:00:02.567Z,20.71
2017-10-15T15:02:30.265Z,20.67
2017-10-15T15:04:57.963Z,20.59
2017-10-15T15:07:25.668Z,20.54
2017-10-15T15:09:53.360Z,20.48
2017-10-15T15:12:21.071Z,20.43
2017-10-15T15:14:48.815Z,20.42
2017-10-15T15:17:17.323Z,20.38
2017-10-15T15:19:45.019Z,20.32
2017-10-15T15:22:12.706Z,20.28
2017-10-15T15:24:40.672Z,20.20
2017-10-15T15:27:08.366Z,20.12
2017-10-15T15:29:35.959Z,20.08
2017-10-15T15:32:03.662Z,19.98
2017-10-15T15:34:31.335Z,19.90
2017-10-15T15:36:59.022Z,19.82
2017-10-15T15:39:26.679Z,19.77
2017-10-15T15:41:54.385Z,19.71
2017-10-15T15:44:22.040Z,19.64
2017-10-15T15:46:49.741Z,19.55
2017-10-15T15:49:17.423Z,19.46
2017-10-15T15:51:45.182Z,19.34
2017-10-15T15:54:12.862Z,19.19
2017-10-15T15:56:40.601Z,19.08
2017-10-15T15:59:08.269Z,18.94
2017-10-15T16:01:35.943Z,18.82
2017-10-15T16:04:03.591Z,18.69
2017-10-15T16:06:31.278Z,18.56
2017-10-15T16:08:58.935Z,18.46
2017-10-15T16:11:26.628Z,18.33
2017-10-15T16:13:54.330Z,18.21
2017-10-15T16:16:23.034Z,18.06
2017-10-15T16:18:50.636Z,17.94
2017-10-15T16:21:18.330Z,17.76
2017-10-15T16:23:45.973Z,17.63
2017-10-15T16:26:13.644Z,17.51
2017-10-15T16:28:41.324Z,17.37
2017-10-15T16:31:08.967Z,17.26
2017-10-15T16:33:36.686Z,17.17
2017-10-15T16:36:04.350Z,17.05
2017-10-15T16:38:32.095Z,16.97
2017-10-15T16:40:59.758Z,16.78
2017-10-15T16:43:27.433Z,16.59
2017-10-15T16:45:55.082Z,16.44
2017-10-15T16:48:22.778Z,16.33
2017-10-15T16:50:50.437Z,16.26
2017-10-15T16:53:18.126Z,16.23
2017-10-15T16:55:45.775Z,16.15
2017-10-15T16:58:13.474Z,16.03
2017-10-15T17:00:41.106Z,15.92
2017-10-15T17:03:08.824Z,15.85
2017-10-15T17:05:36.481Z,15.82
2017-10-15T17:08:04.202Z,15.78
2017-10-15T17:10:31.866Z,15.64
2017-10-15T17:12:59.543Z,15.49
2017-10-15T17:15:27.221Z,15.35
2017-10-15T17:17:55.007Z,15.20
2017-10-15T17:20:22.587Z,15.09
2017-10-15T17:22:50.209Z,15.10
2017-10-15T17:25:17.888Z,15.11
2017-10-15T17:27:45.564Z,15.04
2017-10-15T17:30:13.254Z,14.93
2017-10-15T17:32:40.905Z,14.95
2017-10-15T17:35:08.627Z,14.97
2017-10-15T17:37:36.323Z,15.00
2017-10-15T17:40:04.010Z,14.98
2017-10-15T17:42:31.681Z,14.91
2017-10-15T17:44:59.399Z,14.83
2017-10-15T17:47:27.049Z,14.76
2017-10-15T17:49:59.619Z,14.74
2017-10-15T17:52:27.276Z,14.74
2017-10-15T17:54:54.973Z,14.73
2017-10-15T17:57:22.634Z,14.73
2017-10-15T17:59:50.376Z,14.68
2017-10-15T18:02:26.822Z,14.69
2017-10-15T18:04:54.522Z,14.60
2017-10-15T18:07:22.130Z,14.55
2017-10-15T18:09:49.803Z,14.53
2017-10-15T18:12:17.461Z,14.50
2017-10-15T18:14:45.147Z,14.43
2017-10-15T18:17:13.910Z,14.41
2017-10-15T18:19:41.612Z,14.41
2017-10-15T18:22:09.272Z,14.43
2017-10-15T18:24:36.973Z,14.40
2017-10-15T18:27:04.622Z,14.34
2017-10-15T18:29:32.278Z,14.27
2017-10-15T18:31:59.976Z,14.17
2017-10-15T18:34:27.634Z,14.08
2017-10-15T18:36:55.261Z,14.00
2017-10-15T18:39:22.931Z,13.93
2017-10-15T18:41:50.650Z,13.90
2017-10-15T18:44:18.294Z,13.92
2017-10-15T18:46:46.004Z,13.87
2017-10-15T18:49:13.681Z,13.72
2017-10-15T18:51:41.377Z,13.72
2017-10-15T18:54:09.077Z,13.75
2017-10-15T18:56:36.797Z,13.79
2017-10-15T18:59:04.460Z,13.78
2017-10-15T19:01:32.079Z,13.71
2017-10-15T19:03:59.742Z,13.67
2017-10-15T19:06:27.344Z,13.65
2017-10-15T19:08:55.051Z,13.66
2017-10-15T19:11:22.728Z,13.68
2017-10-15T19:13:50.358Z,13.68
2017-10-15T19:16:17.977Z,13.67
2017-10-15T19:18:45.679Z,13.62
2017-10-15T19:21:13.305Z,13.59
2017-10-15T19:23:40.925Z,13.56
2017-10-15T19:26:08.514Z,13.58
2017-10-15T19:28:36.146Z,13.59
2017-10-15T19:31:03.740Z,13.60
2017-10-15T19:33:31.354Z,13.58
2017-10-15T19:35:58.951Z,13.54
2017-10-15T19:38:27.531Z,13.42
2017-10-15T19:40:55.172Z,13.30
2017-10-15T19:43:22.831Z,13.23
2017-10-15T19:45:50.474Z,13.25
2017-10-15T19:48:18.068Z,13.16
2017-10-15T19:50:45.684Z,13.01
2017-10-15T19:53:13.270Z,12.92
2017-10-15T19:55:40.952Z,13.02
2017-10-15T19:58:08.541Z,13.13
2017-10-15T20:00:36.195Z,13.23
2017-10-15T20:03:03.838Z,13.33
2017-10-15T20:05:31.555Z,13.39
2017-10-15T20:07:59.218Z,13.41
2017-10-15T20:10:26.847Z,13.42
2017-10-15T20:12:54.561Z,13.42
2017-10-15T20:15:22.235Z,13.29
2017-10-15T20:17:49.915Z,13.08
2017-10-15T20:20:17.540Z,12.93
2017-10-15T20:22:45.136Z,12.80
2017-10-15T20:25:12.821Z,12.72
2017-10-15T20:27:40.468Z,12.66
2017-10-15T20:30:08.122Z,12.60
2017-10-15T20:32:35.780Z,12.54
2017-10-15T20:35:03.445Z,12.54
2017-10-15T20:37:31.131Z,12.55
2017-10-15T20:39:58.774Z,12.57
2017-10-15T20:42:26.402Z,12.58
2017-10-15T20:44:54.050Z,12.58
2017-10-15T20:47:21.756Z,12.61
2017-10-15T20:49:50.233Z,12.57
2017-10-15T20:52:17.914Z,12.45
2017-10-15T20:54:45.491Z,12.39
2017-10-15T20:57:13.113Z,12.33
2017-10-15T20:59:40.751Z,12.29
2017-10-15T21:02:08.464Z,12.29
2017-10-15T21:04:36.120Z,12.27
2017-10-15T21:07:03.812Z,12.27
2017-10-15T21:09:31.461Z,12.27
2017-10-15T21:11:59.158Z,12.25
2017-10-15T21:14:26.827Z,12.31
2017-10-15T21:16:54.458Z,12.34
2017-10-15T21:19:22.115Z,12.32
2017-10-15T21:21:49.740Z,12.26
2017-10-15T21:24:17.396Z,12.22
2017-10-15T21:26:45.084Z,12.22
2017-10-15T21:29:12.753Z,12.33
2017-10-15T21:31:40.407Z,12.43
2017-10-15T21:34:08.098Z,12.58
2017-10-15T21:36:35.704Z,12.61
2017-10-15T21:39:03.412Z,12.60
2017-10-15T21:41:31.058Z,12.54
2017-10-15T21:43:58.761Z,12.54
2017-10-15T21:46:26.408Z,12.43
2017-10-15T21:48:54.076Z,12.27
2017-10-15T21:51:21.723Z,12.16
2017-10-15T21:53:49.409Z,12.17
2017-10-15T21:56:17.058Z,12.33
2017-10-15T21:58:44.757Z,12.41
2017-10-15T22:01:12.350Z,12.52
2017-10-15T22:03:39.967Z,12.45
2017-10-15T22:06:07.600Z,12.24
2017-10-15T22:08:35.236Z,12.06
2017-10-15T22:11:02.821Z,11.94
2017-10-15T22:13:30.495Z,11.95
2017-10-15T22:15:58.176Z,11.91
2017-10-15T22:18:31.432Z,11.83
2017-10-15T22:21:04.642Z,11.73
2017-10-15T22:23:32.326Z,11.61
2017-10-15T22:25:59.982Z,11.53
2017-10-15T22:28:27.670Z,11.64
2017-10-15T22:30:55.350Z,11.79
2017-10-15T22:33:23.006Z,11.91
2017-10-15T22:35:50.694Z,12.00
2017-10-15T22:38:18.351Z,11.88
2017-10-15T22:40:45.966Z,11.72
2017-10-15T22:43:13.614Z,11.74
2017-10-15T22:45:41.286Z,11.80
2017-10-15T22:48:08.945Z,11.79
2017-10-15T22:50:36.607Z,11.63
2017-10-15T22:53:04.209Z,11.38
2017-10-15T22:55:31.870Z,11.23
2017-10-15T22:57:59.512Z,11.08
2017-10-15T23:00:27.194Z,10.98
2017-10-15T23:02:54.775Z,10.97
2017-10-15T23:05:22.468Z,10.99
2017-10-15T23:07:50.110Z,11.06
2017-10-15T23:10:17.758Z,11.30
2017-10-15T23:12:45.431Z,11.46
2017-10-15T23:15:13.071Z,11.29
2017-10-15T23:17:41.636Z,11.11
2017-10-15T23:20:09.276Z,10.93
2017-10-15T23:22:36.944Z,10.80
2017-10-15T23:25:04.586Z,10.82
2017-10-15T23:27:32.259Z,10.74
2017-10-15T23:29:59.918Z,10.67
2017-10-15T23:32:27.583Z,10.70
2017-10-15T23:34:55.225Z,10.81
2017-10-15T23:37:22.915Z,10.88
2017-10-15T23:39:50.553Z,10.89
2017-10-15T23:42:18.263Z,10.88
2017-10-15T23:44:45.918Z,10.96
2017-10-15T23:47:13.519Z,11.03
2017-10-15T23:49:41.090Z,11.05
2017-10-15T23:52:08.703Z,11.06
2017-10-15T23:54:36.359Z,11.09
2017-10-15T23:57:04.068Z,11.05
2017-10-15T23:59:31.699Z,10.97
