createdAt,value
2019-02-16T00:00:24.613Z,57.48
2019-02-16T00:02:53.030Z,78.15
2019-02-16T00:05:21.769Z,73.07
2019-02-16T00:07:50.171Z,44.85
2019-02-16T00:10:18.581Z,24.85
2019-02-16T00:12:46.984Z,17.00
2019-02-16T00:15:15.389Z,20.90
2019-02-16T00:17:43.850Z,16.02
2019-02-16T00:20:12.549Z,18.85
2019-02-16T00:22:40.969Z,18.25
2019-02-16T00:25:09.365Z,15.20
2019-02-16T00:27:37.794Z,16.10
2019-02-16T00:30:07.541Z,17.70
2019-02-16T00:32:35.977Z,18.50
2019-02-16T00:35:05.319Z,13.60
2019-02-16T00:37:33.735Z,18.12
2019-02-16T00:40:02.254Z,20.72
2019-02-16T00:42:30.721Z,14.05
2019-02-16T00:44:59.120Z,23.52
2019-02-16T00:47:27.539Z,12.78
2019-02-16T00:49:55.928Z,16.52
2019-02-16T00:52:24.333Z,18.32
2019-02-16T00:54:52.780Z,22.45
2019-02-16T00:57:21.180Z,17.37
2019-02-16T00:59:49.645Z,15.85
2019-02-16T01:02:18.071Z,14.93
2019-02-16T01:04:47.399Z,16.02
2019-02-16T01:07:15.833Z,19.40
2019-02-16T01:09:44.276Z,14.15
2019-02-16T01:12:12.686Z,19.62
2019-02-16T01:14:41.085Z,14.03
2019-02-16T01:17:09.809Z,16.75
2019-02-16T01:19:38.253Z,15.23
2019-02-16T01:22:06.669Z,17.87
2019-02-16T01:24:35.109Z,12.73
2019-02-16T01:27:03.522Z,15.18
2019-02-16T01:29:31.954Z,16.17
2019-02-16T01:32:00.417Z,14.18
2019-02-16T01:34:28.843Z,17.02
2019-02-16T01:36:57.252Z,17.07
2019-02-16T01:39:25.669Z,18.62
2019-02-16T01:41:54.065Z,18.27
2019-02-16T01:44:22.639Z,16.73
2019-02-16T01:46:51.032Z,15.15
2019-02-16T01:49:19.456Z,18.50
2019-02-16T01:51:48.073Z,17.87
2019-02-16T01:54:16.573Z,14.60
2019-02-16T01:56:45.011Z,16.15
2019-02-16T01:59:13.433Z,16.35
2019-02-16T02:01:41.832Z,15.75
2019-02-16T02:04:10.242Z,22.25
2019-02-16T02:06:38.670Z,20.00
2019-02-16T02:09:07.445Z,16.37
2019-02-16T02:11:36.202Z,17.57
2019-02-16T02:14:05.025Z,17.48
2019-02-16T02:16:33.706Z,19.50
2019-02-16T02:19:02.141Z,18.55
2019-02-16T02:21:30.549Z,22.67
2019-02-16T02:23:58.976Z,15.65
2019-02-16T02:26:27.406Z,18.20
2019-02-16T02:28:55.830Z,20.50
2019-02-16T02:31:24.268Z,17.52
2019-02-16T02:33:52.723Z,18.20
2019-02-16T02:36:21.141Z,17.10
2019-02-16T02:38:49.576Z,21.48
2019-02-16T02:41:17.977Z,20.37
2019-02-16T02:43:46.386Z,17.23
2019-02-16T02:46:14.827Z,17.25
2019-02-16T02:48:43.245Z,18.07
2019-02-16T02:51:11.925Z,15.35
2019-02-16T02:53:40.356Z,19.65
2019-02-16T02:56:08.785Z,17.82
2019-02-16T02:58:37.214Z,17.42
2019-02-16T03:01:05.963Z,17.40
2019-02-16T03:03:34.364Z,17.15
2019-02-16T03:06:02.765Z,20.02
2019-02-16T03:08:31.164Z,14.78
2019-02-16T03:10:59.579Z,15.98
2019-02-16T03:13:28.010Z,20.60
2019-02-16T03:15:56.477Z,14.05
2019-02-16T03:18:24.990Z,18.42
2019-02-16T03:20:53.417Z,17.57
2019-02-16T03:23:21.839Z,20.95
2019-02-16T03:25:56.338Z,17.07
2019-02-16T03:28:39.389Z,16.55
2019-02-16T03:31:30.455Z,15.95
2019-02-16T03:34:04.583Z,16.07
2019-02-16T03:36:54.105Z,19.27
2019-02-16T03:39:22.574Z,18.37
2019-02-16T03:41:51.052Z,15.75
2019-02-16T03:44:19.453Z,17.67
2019-02-16T03:46:47.869Z,19.25
2019-02-16T03:49:16.269Z,18.10
2019-02-16T03:51:44.689Z,15.05
2019-02-16T03:54:13.113Z,16.55
2019-02-16T03:56:41.519Z,16.70
2019-02-16T03:59:09.927Z,18.92
2019-02-16T04:01:38.336Z,17.48
2019-02-16T04:04:06.745Z,18.80
2019-02-16T04:06:35.145Z,16.05
2019-02-16T04:09:06.026Z,20.40
2019-02-16T04:11:34.701Z,18.90
2019-02-16T04:14:03.123Z,14.25
2019-02-16T04:16:31.527Z,26.65
2019-02-16T04:18:59.991Z,15.58
2019-02-16T04:21:28.413Z,16.27
2019-02-16T04:23:56.866Z,20.05
2019-02-16T04:26:25.252Z,15.30
2019-02-16T04:28:53.668Z,17.75
2019-02-16T04:31:22.065Z,21.17
2019-02-16T04:33:50.486Z,15.93
2019-02-16T04:36:18.917Z,23.38
2019-02-16T04:38:47.402Z,17.92
2019-02-16T04:41:15.839Z,14.13
2019-02-16T04:43:44.237Z,17.95
2019-02-16T04:46:12.647Z,16.02
2019-02-16T04:48:41.053Z,15.55
2019-02-16T04:51:09.486Z,21.20
2019-02-16T04:53:37.902Z,21.20
2019-02-16T04:56:06.307Z,15.48
2019-02-16T04:58:34.745Z,16.23
2019-02-16T05:01:03.175Z,16.73
2019-02-16T05:03:31.594Z,14.53
2019-02-16T05:06:00.224Z,19.20
2019-02-16T05:08:28.681Z,19.52
2019-02-16T05:10:57.087Z,17.20
2019-02-16T05:13:25.602Z,21.37
2019-02-16T05:15:54.007Z,18.52
2019-02-16T05:18:22.745Z,17.15
2019-02-16T05:20:51.143Z,16.02
2019-02-16T05:23:19.584Z,16.77
2019-02-16T05:25:48.401Z,18.55
2019-02-16T05:28:16.805Z,16.07
2019-02-16T05:30:45.201Z,18.02
2019-02-16T05:33:13.646Z,19.80
2019-02-16T05:35:42.065Z,13.62
2019-02-16T05:38:10.493Z,19.60
2019-02-16T05:40:38.880Z,14.78
2019-02-16T05:43:07.282Z,13.58
2019-02-16T05:45:35.699Z,15.08
2019-02-16T05:48:04.189Z,17.77
2019-02-16T05:50:32.614Z,17.05
2019-02-16T05:53:01.018Z,18.15
2019-02-16T05:55:29.453Z,15.15
2019-02-16T05:58:17.213Z,11.73
2019-02-16T06:00:45.624Z,19.85
2019-02-16T06:03:14.041Z,16.87
2019-02-16T06:05:42.484Z,15.23
2019-02-16T06:08:10.981Z,16.77
2019-02-16T06:10:39.410Z,19.92
2019-02-16T06:13:07.808Z,15.68
2019-02-16T06:15:36.285Z,14.05
2019-02-16T06:18:24.057Z,18.73
2019-02-16T06:20:52.481Z,17.77
2019-02-16T06:23:20.886Z,13.00
2019-02-16T06:25:49.305Z,16.57
2019-02-16T06:28:17.793Z,13.28
2019-02-16T06:30:46.553Z,14.43
2019-02-16T06:33:14.997Z,19.40
2019-02-16T06:35:45.418Z,15.68
2019-02-16T06:38:13.825Z,14.53
2019-02-16T06:40:42.256Z,16.73
2019-02-16T06:43:10.678Z,13.08
2019-02-16T06:45:39.084Z,17.32
2019-02-16T06:48:07.510Z,21.52
2019-02-16T06:50:37.238Z,16.12
2019-02-16T06:53:12.957Z,14.15
2019-02-16T06:55:40.561Z,14.10
2019-02-16T06:58:08.998Z,17.55
2019-02-16T07:00:37.409Z,15.20
2019-02-16T07:03:05.814Z,15.95
2019-02-16T07:05:34.286Z,13.18
2019-02-16T07:08:02.757Z,13.40
2019-02-16T07:10:31.174Z,13.08
2019-02-16T07:12:59.610Z,11.83
2019-02-16T07:15:28.298Z,15.63
2019-02-16T07:18:01.358Z,16.60
2019-02-16T07:20:29.781Z,15.20
2019-02-16T07:22:58.186Z,16.82
2019-02-16T07:25:26.611Z,12.20
2019-02-16T07:27:55.031Z,13.28
2019-02-16T07:30:23.434Z,12.98
2019-02-16T07:32:51.902Z,9.15
2019-02-16T07:35:20.338Z,12.93
2019-02-16T07:37:48.799Z,10.78
2019-02-16T07:40:17.274Z,9.23
2019-02-16T07:42:50.358Z,7.60
2019-02-16T07:45:28.334Z,10.65
2019-02-16T07:47:58.469Z,11.97
2019-02-16T07:50:28.530Z,11.00
2019-02-16T07:52:58.598Z,9.30
2019-02-16T07:55:28.684Z,9.80
2019-02-16T07:58:01.653Z,9.13
2019-02-16T08:00:47.019Z,11.80
2019-02-16T08:03:17.275Z,8.98
2019-02-16T08:05:47.318Z,12.73
2019-02-16T08:08:33.897Z,8.30
2019-02-16T08:11:06.356Z,7.92
2019-02-16T08:13:42.610Z,6.50
2019-02-16T08:16:21.645Z,7.60
2019-02-16T08:18:51.990Z,9.28
2019-02-16T08:21:24.777Z,7.62
2019-02-16T08:24:00.801Z,7.78
2019-02-16T08:26:43.386Z,7.62
2019-02-16T08:29:16.308Z,7.35
2019-02-16T08:31:48.844Z,9.30
2019-02-16T08:34:21.557Z,7.40
2019-02-16T08:36:57.591Z,12.33
2019-02-16T08:39:30.341Z,6.08
2019-02-16T08:42:03.211Z,6.40
2019-02-16T08:44:45.522Z,9.28
2019-02-16T08:47:24.350Z,9.63
2019-02-16T08:50:03.163Z,7.50
2019-02-16T08:52:36.230Z,8.25
2019-02-16T08:55:19.377Z,6.83
2019-02-16T08:57:52.098Z,6.30
2019-02-16T09:00:22.150Z,9.18
2019-02-16T09:03:08.665Z,9.95
2019-02-16T09:05:38.709Z,5.30
2019-02-16T09:08:17.461Z,5.45
2019-02-16T09:11:03.961Z,9.93
2019-02-16T09:13:34.281Z,9.80
2019-02-16T09:16:04.322Z,5.03
2019-02-16T09:18:59.570Z,15.15
2019-02-16T09:21:32.039Z,6.17
2019-02-16T09:24:02.084Z,6.72
2019-02-16T09:26:38.206Z,7.55
2019-02-16T09:29:14.453Z,5.53
2019-02-16T09:31:44.486Z,7.85
2019-02-16T09:34:31.051Z,5.78
2019-02-16T09:37:17.350Z,8.03
2019-02-16T09:39:59.389Z,7.62
2019-02-16T09:42:34.953Z,9.55
2019-02-16T09:45:20.382Z,15.20
2019-02-16T09:47:50.490Z,11.27
2019-02-16T09:50:20.561Z,7.67
2019-02-16T09:52:50.635Z,11.18
2019-02-16T09:55:20.709Z,7.87
2019-02-16T09:57:56.896Z,8.77
2019-02-16T10:00:35.798Z,7.50
2019-02-16T10:03:20.777Z,7.20
2019-02-16T10:05:50.886Z,25.73
2019-02-16T10:08:33.511Z,114.60
2019-02-16T10:11:20.224Z,628.07
2019-02-16T10:13:53.072Z,944.67
2019-02-16T10:16:34.873Z,12.10
2019-02-16T10:19:07.970Z,74.60
2019-02-16T10:21:54.342Z,48.57
2019-02-16T10:24:30.411Z,459.70
2019-02-16T10:27:03.194Z,12.17
2019-02-16T10:29:39.311Z,20.80
2019-02-16T10:32:26.019Z,13.63
2019-02-16T10:34:56.069Z,42.73
2019-02-16T10:37:29.065Z,62.43
2019-02-16T10:40:08.244Z,11.73
2019-02-16T10:42:53.873Z,16.23
2019-02-16T10:45:40.789Z,12.43
2019-02-16T10:48:10.929Z,15.53
2019-02-16T10:50:50.146Z,15.00
2019-02-16T10:53:20.202Z,15.63
2019-02-16T10:55:50.261Z,15.47
2019-02-16T10:58:22.754Z,12.23
2019-02-16T11:00:52.843Z,14.77
2019-02-16T11:03:32.174Z,15.60
2019-02-16T11:06:05.270Z,17.57
2019-02-16T11:08:35.660Z,14.97
2019-02-16T11:11:22.269Z,15.90
2019-02-16T11:13:58.402Z,14.27
2019-02-16T11:16:31.497Z,16.50
2019-02-16T11:19:13.751Z,20.80
2019-02-16T11:21:52.292Z,16.60
2019-02-16T11:24:36.182Z,14.80
2019-02-16T11:27:22.826Z,14.73
2019-02-16T11:30:24.245Z,18.80
2019-02-16T11:33:00.068Z,20.00
2019-02-16T11:35:30.144Z,82.30
2019-02-16T11:38:00.254Z,117.77
2019-02-16T11:40:36.032Z,159.83
2019-02-16T11:43:06.106Z,405.37
2019-02-16T11:45:38.889Z,852.57
2019-02-16T11:48:21.298Z,368.33
2019-02-16T11:51:03.574Z,415.00
2019-02-16T11:53:42.978Z,388.00
2019-02-16T11:56:19.101Z,577.27
2019-02-16T11:59:05.386Z,224.63
2019-02-16T12:01:44.553Z,716.03
2019-02-16T12:04:31.072Z,1037.13
2019-02-16T12:07:01.478Z,133.80
2019-02-16T12:09:40.927Z,244.97
2019-02-16T12:12:11.374Z,325.63
2019-02-16T12:14:47.385Z,14.70
2019-02-16T12:17:17.441Z,20.33
2019-02-16T12:19:47.509Z,17.37
2019-02-16T12:22:17.574Z,18.40
2019-02-16T12:25:04.791Z,30.70
2019-02-16T12:27:22.165Z,41.17
2019-02-16T12:29:58.048Z,594.53
2019-02-16T12:32:46.259Z,706.20
2019-02-16T12:35:28.050Z,28.20
2019-02-16T12:37:58.138Z,23.50
2019-02-16T12:40:28.213Z,714.80
2019-02-16T12:43:04.289Z,319.00
2019-02-16T12:45:51.443Z,433.53
2019-02-16T12:48:22.014Z,749.57
2019-02-16T12:51:10.084Z,186.83
2019-02-16T12:53:52.042Z,278.60
2019-02-16T12:56:34.061Z,467.97
2019-02-16T12:59:04.134Z,628.83
2019-02-16T13:01:34.189Z,23.10
2019-02-16T13:04:04.319Z,24.77
2019-02-16T13:06:34.381Z,25.73
2019-02-16T13:09:04.463Z,23.27
2019-02-16T13:11:51.048Z,23.10
2019-02-16T13:14:24.298Z,22.33
2019-02-16T13:17:03.065Z,24.27
2019-02-16T13:19:33.158Z,21.80
2019-02-16T13:22:03.324Z,23.47
2019-02-16T13:24:45.452Z,28.13
2019-02-16T13:27:24.556Z,22.77
2019-02-16T13:30:03.584Z,26.13
2019-02-16T13:32:39.754Z,20.80
2019-02-16T13:35:12.377Z,21.27
2019-02-16T13:37:48.495Z,20.57
2019-02-16T13:40:18.817Z,23.27
2019-02-16T13:42:48.861Z,19.60
2019-02-16T13:45:18.911Z,19.60
2019-02-16T13:47:48.993Z,18.73
2019-02-16T13:50:21.681Z,21.60
2019-02-16T13:52:54.669Z,31.70
2019-02-16T13:55:33.249Z,458.53
2019-02-16T13:57:59.253Z,322.23
2019-02-16T14:00:32.137Z,701.07
2019-02-16T14:03:18.743Z,890.23
2019-02-16T14:05:54.266Z,880.90
2019-02-16T14:08:42.117Z,898.33
2019-02-16T14:11:18.015Z,871.10
2019-02-16T14:13:48.114Z,844.70
2019-02-16T14:16:18.207Z,872.10
2019-02-16T14:18:46.621Z,845.00
2019-02-16T14:21:15.080Z,852.63
2019-02-16T14:23:43.482Z,908.87
2019-02-16T14:26:12.228Z,861.97
2019-02-16T14:28:40.707Z,915.03
2019-02-16T14:31:09.251Z,892.70
2019-02-16T14:33:37.691Z,906.53
2019-02-16T14:36:06.731Z,934.70
2019-02-16T14:38:40.953Z,945.13
2019-02-16T14:41:09.401Z,948.37
2019-02-16T14:43:37.831Z,938.40
2019-02-16T14:46:06.280Z,938.13
2019-02-16T14:48:34.705Z,851.80
2019-02-16T14:51:03.154Z,855.60
2019-02-16T14:53:31.588Z,811.07
2019-02-16T14:56:00.076Z,828.70
2019-02-16T14:58:28.810Z,860.40
2019-02-16T15:00:57.300Z,833.90
2019-02-16T15:03:25.704Z,848.27
2019-02-16T15:05:54.169Z,899.10
2019-02-16T15:08:22.665Z,865.10
2019-02-16T15:10:51.077Z,917.60
2019-02-16T15:13:19.508Z,944.43
2019-02-16T15:15:47.965Z,959.47
2019-02-16T15:18:16.688Z,954.07
2019-02-16T15:20:45.113Z,899.13
2019-02-16T15:23:13.636Z,874.87
2019-02-16T15:25:42.080Z,899.60
2019-02-16T15:28:10.505Z,885.63
2019-02-16T15:30:38.901Z,847.63
2019-02-16T15:33:07.866Z,901.97
2019-02-16T15:35:36.272Z,832.27
2019-02-16T15:38:04.825Z,942.67
2019-02-16T15:40:33.237Z,865.87
2019-02-16T15:43:01.725Z,842.63
2019-02-16T15:45:30.177Z,1559.00
2019-02-16T15:47:58.606Z,829.07
2019-02-16T15:50:27.047Z,824.07
2019-02-16T15:52:55.471Z,754.53
2019-02-16T15:55:23.918Z,776.80
2019-02-16T15:57:52.433Z,1999.90
2019-02-16T16:00:22.539Z,1584.63
2019-02-16T16:02:51.047Z,1999.90
2019-02-16T16:05:19.553Z,733.53
2019-02-16T16:07:49.614Z,1999.90
2019-02-16T16:10:22.474Z,1999.90
2019-02-16T16:12:58.280Z,1999.90
2019-02-16T16:15:43.168Z,1999.90
2019-02-16T16:18:30.622Z,1999.90
2019-02-16T16:21:00.996Z,1999.90
2019-02-16T16:23:33.501Z,1999.90
2019-02-16T16:26:06.571Z,1999.90
2019-02-16T16:28:39.713Z,1999.90
2019-02-16T16:31:24.608Z,1999.90
2019-02-16T16:34:10.846Z,786.67
2019-02-16T16:36:53.518Z,1999.90
2019-02-16T16:39:23.582Z,1083.47
2019-02-16T16:42:03.063Z,962.13
2019-02-16T16:44:36.074Z,813.20
2019-02-16T16:47:22.425Z,563.83
2019-02-16T16:50:04.532Z,76.73
2019-02-16T16:52:51.133Z,915.63
2019-02-16T16:55:21.211Z,752.40
2019-02-16T16:58:06.796Z,730.00
2019-02-16T17:00:46.045Z,107.77
2019-02-16T17:03:34.471Z,58.67
2019-02-16T17:06:07.278Z,95.70
2019-02-16T17:08:53.562Z,53.93
2019-02-16T17:11:40.434Z,42.50
2019-02-16T17:14:13.033Z,31.93
2019-02-16T17:16:55.844Z,20.80
2019-02-16T17:19:26.717Z,17.63
2019-02-16T17:22:05.512Z,21.13
2019-02-16T17:24:35.588Z,24.05
2019-02-16T17:27:08.045Z,25.70
2019-02-16T17:29:57.483Z,21.87
2019-02-16T17:32:30.633Z,16.27
2019-02-16T17:35:17.305Z,17.20
2019-02-16T17:37:50.331Z,18.55
2019-02-16T17:40:20.409Z,22.90
2019-02-16T17:42:56.465Z,13.20
2019-02-16T17:45:38.690Z,24.43
2019-02-16T17:48:08.850Z,22.52
2019-02-16T17:50:47.710Z,25.57
2019-02-16T17:53:17.773Z,24.80
2019-02-16T17:55:47.853Z,31.42
2019-02-16T17:58:17.916Z,18.23
2019-02-16T18:00:56.991Z,22.48
2019-02-16T18:03:27.093Z,68.57
2019-02-16T18:06:03.226Z,16.25
2019-02-16T18:08:42.253Z,17.27
2019-02-16T18:11:27.630Z,35.08
2019-02-16T18:14:15.485Z,20.50
2019-02-16T18:16:45.606Z,17.42
2019-02-16T18:19:15.952Z,22.00
2019-02-16T18:21:52.019Z,11.57
2019-02-16T18:24:22.447Z,17.95
2019-02-16T18:26:56.498Z,18.73
2019-02-16T18:29:40.585Z,11.65
2019-02-16T18:32:31.180Z,20.80
2019-02-16T18:34:57.462Z,15.18
2019-02-16T18:37:28.352Z,12.15
2019-02-16T18:40:01.169Z,15.13
2019-02-16T18:42:31.349Z,13.70
2019-02-16T18:45:04.404Z,16.73
2019-02-16T18:47:50.645Z,22.87
2019-02-16T18:50:31.692Z,19.02
2019-02-16T18:53:07.549Z,17.48
2019-02-16T18:55:37.626Z,17.62
2019-02-16T18:58:13.790Z,11.65
2019-02-16T19:00:49.998Z,14.00
2019-02-16T19:03:20.045Z,12.88
2019-02-16T19:06:02.229Z,14.65
2019-02-16T19:08:41.187Z,11.70
2019-02-16T19:11:17.101Z,12.98
2019-02-16T19:14:03.179Z,14.05
2019-02-16T19:16:42.495Z,10.30
2019-02-16T19:19:18.642Z,8.58
2019-02-16T19:21:48.750Z,11.03
2019-02-16T19:24:31.289Z,9.05
2019-02-16T19:27:01.356Z,12.35
2019-02-16T19:29:43.344Z,13.40
2019-02-16T19:32:13.735Z,15.65
2019-02-16T19:34:46.711Z,16.12
2019-02-16T19:37:35.329Z,12.93
2019-02-16T19:40:06.071Z,13.28
2019-02-16T19:42:39.268Z,13.88
2019-02-16T19:45:11.521Z,11.80
2019-02-16T19:47:58.145Z,12.07
2019-02-16T19:50:35.112Z,10.08
2019-02-16T19:53:21.693Z,13.22
2019-02-16T19:55:52.108Z,12.40
2019-02-16T19:58:26.377Z,11.22
2019-02-16T20:01:13.227Z,12.63
2019-02-16T20:03:55.538Z,10.05
2019-02-16T20:06:28.590Z,15.78
2019-02-16T20:09:15.186Z,15.00
2019-02-16T20:11:53.958Z,14.47
2019-02-16T20:14:26.890Z,17.87
2019-02-16T20:17:09.197Z,26.27
2019-02-16T20:19:39.245Z,15.00
2019-02-16T20:22:27.572Z,18.07
2019-02-16T20:25:06.842Z,17.92
2019-02-16T20:27:37.745Z,12.65
2019-02-16T20:30:12.516Z,16.85
2019-02-16T20:32:53.709Z,17.55
2019-02-16T20:35:26.468Z,20.77
2019-02-16T20:38:11.863Z,11.60
2019-02-16T20:40:54.133Z,19.85
2019-02-16T20:43:27.159Z,15.03
2019-02-16T20:46:03.031Z,13.30
2019-02-16T20:48:33.445Z,16.32
2019-02-16T20:51:20.045Z,17.45
2019-02-16T20:53:50.122Z,17.48
2019-02-16T20:56:28.802Z,16.23
2019-02-16T20:59:15.584Z,14.68
2019-02-16T21:01:45.772Z,15.80
2019-02-16T21:04:15.893Z,18.25
2019-02-16T21:06:54.639Z,25.32
2019-02-16T21:09:25.005Z,18.35
2019-02-16T21:11:57.831Z,19.30
2019-02-16T21:14:27.893Z,16.02
2019-02-16T21:17:09.786Z,23.30
2019-02-16T21:19:56.222Z,22.62
2019-02-16T21:22:26.355Z,27.55
2019-02-16T21:24:59.255Z,23.02
2019-02-16T21:27:35.401Z,31.20
2019-02-16T21:30:12.165Z,38.45
2019-02-16T21:32:42.217Z,32.48
2019-02-16T21:35:15.217Z,21.23
2019-02-16T21:37:51.094Z,24.18
2019-02-16T21:40:36.405Z,18.67
2019-02-16T21:43:06.508Z,24.47
2019-02-16T21:45:36.939Z,16.23
2019-02-16T21:48:10.006Z,19.75
2019-02-16T21:50:56.533Z,18.23
2019-02-16T21:53:35.626Z,13.68
2019-02-16T21:56:11.449Z,15.78
2019-02-16T21:58:47.206Z,19.02
2019-02-16T22:01:17.307Z,16.07
2019-02-16T22:03:56.568Z,15.48
2019-02-16T22:06:29.352Z,15.75
2019-02-16T22:08:59.394Z,15.38
2019-02-16T22:11:32.422Z,21.87
2019-02-16T22:14:00.942Z,17.30
2019-02-16T22:16:29.364Z,20.12
2019-02-16T22:18:57.820Z,14.25
2019-02-16T22:21:26.249Z,22.20
2019-02-16T22:23:54.669Z,14.78
2019-02-16T22:26:23.129Z,13.10
2019-02-16T22:28:51.554Z,16.25
2019-02-16T22:31:19.985Z,18.65
2019-02-16T22:33:48.409Z,16.75
2019-02-16T22:36:16.853Z,20.32
2019-02-16T22:38:45.621Z,19.20
2019-02-16T22:41:14.073Z,16.30
2019-02-16T22:43:42.502Z,23.60
2019-02-16T22:46:10.918Z,23.35
2019-02-16T22:48:39.317Z,11.97
2019-02-16T22:51:07.750Z,14.90
2019-02-16T22:53:36.203Z,18.17
2019-02-16T22:56:04.641Z,15.68
2019-02-16T22:58:33.065Z,13.38
2019-02-16T23:01:01.742Z,19.30
2019-02-16T23:03:30.152Z,18.92
2019-02-16T23:05:58.605Z,14.03
2019-02-16T23:08:27.094Z,13.68
2019-02-16T23:10:55.505Z,16.05
2019-02-16T23:13:23.920Z,15.70
2019-02-16T23:15:52.343Z,17.90
2019-02-16T23:18:20.741Z,11.65
2019-02-16T23:20:49.414Z,19.85
2019-02-16T23:23:17.818Z,14.15
2019-02-16T23:25:46.241Z,17.12
2019-02-16T23:28:14.636Z,13.85
2019-02-16T23:30:43.052Z,15.93
2019-02-16T23:33:11.479Z,12.05
2019-02-16T23:35:39.942Z,13.40
2019-02-16T23:38:08.385Z,17.48
2019-02-16T23:40:36.821Z,13.08
2019-02-16T23:43:05.233Z,14.95
2019-02-16T23:45:33.633Z,14.70
2019-02-16T23:48:02.068Z,15.53
2019-02-16T23:50:30.467Z,13.18
2019-02-16T23:52:58.892Z,19.50
2019-02-16T23:55:27.334Z,15.98
2019-02-16T23:57:56.042Z,13.50
