createdAt,value
2019-05-19T00:01:37.212Z,61.23
2019-05-19T00:04:07.126Z,60.47
2019-05-19T00:06:37.358Z,65.43
2019-05-19T00:09:06.308Z,61.53
2019-05-19T00:11:36.410Z,62.23
2019-05-19T00:14:06.106Z,59.83
2019-05-19T00:16:35.539Z,61.53
2019-05-19T00:19:04.370Z,63.90
2019-05-19T00:21:33.298Z,67.27
2019-05-19T00:24:02.141Z,66.13
2019-05-19T00:26:32.172Z,65.07
2019-05-19T00:29:01.062Z,66.17
2019-05-19T00:31:31.360Z,66.47
2019-05-19T00:34:00.266Z,61.93
2019-05-19T00:36:29.095Z,61.43
2019-05-19T00:38:57.957Z,61.70
2019-05-19T00:41:26.803Z,67.27
2019-05-19T00:43:55.617Z,62.43
2019-05-19T00:46:25.879Z,59.83
2019-05-19T00:48:54.732Z,64.67
2019-05-19T00:51:23.636Z,61.17
2019-05-19T00:53:53.012Z,59.33
2019-05-19T00:56:21.828Z,60.70
2019-05-19T00:58:50.667Z,61.33
2019-05-19T01:01:19.509Z,61.83
2019-05-19T01:03:48.348Z,61.13
2019-05-19T01:06:17.215Z,59.73
2019-05-19T01:08:46.055Z,58.97
2019-05-19T01:11:14.882Z,59.33
2019-05-19T01:13:44.761Z,61.83
2019-05-19T01:16:13.609Z,60.73
2019-05-19T01:18:42.464Z,62.53
2019-05-19T01:21:11.309Z,61.47
2019-05-19T01:23:40.215Z,62.07
2019-05-19T01:26:10.160Z,59.03
2019-05-19T01:28:39.041Z,59.10
2019-05-19T01:31:09.004Z,62.90
2019-05-19T01:33:38.458Z,60.87
2019-05-19T01:36:07.563Z,63.57
2019-05-19T01:38:36.390Z,63.83
2019-05-19T01:41:05.213Z,64.97
2019-05-19T01:43:34.576Z,65.20
2019-05-19T01:46:03.430Z,67.00
2019-05-19T01:48:32.238Z,68.67
2019-05-19T01:51:01.800Z,62.87
2019-05-19T01:53:30.618Z,59.43
2019-05-19T01:55:59.424Z,63.30
2019-05-19T01:58:28.223Z,64.23
2019-05-19T02:00:57.790Z,69.17
2019-05-19T02:03:26.602Z,62.70
2019-05-19T02:05:56.392Z,64.80
2019-05-19T02:08:25.416Z,68.53
2019-05-19T02:10:54.198Z,63.33
2019-05-19T02:13:23.688Z,66.37
2019-05-19T02:15:52.536Z,65.70
2019-05-19T02:18:21.462Z,68.83
2019-05-19T02:20:50.545Z,63.17
2019-05-19T02:23:20.020Z,66.13
2019-05-19T02:25:49.052Z,71.43
2019-05-19T02:28:18.412Z,70.57
2019-05-19T02:30:48.864Z,65.83
2019-05-19T02:33:17.878Z,66.07
2019-05-19T02:35:46.699Z,66.20
2019-05-19T02:38:15.657Z,65.67
2019-05-19T02:40:47.177Z,65.33
2019-05-19T02:43:16.285Z,69.27
2019-05-19T02:45:45.173Z,68.23
2019-05-19T02:48:14.039Z,74.83
2019-05-19T02:50:52.034Z,74.30
2019-05-19T02:53:12.594Z,69.10
2019-05-19T02:55:41.507Z,73.13
2019-05-19T02:58:10.382Z,71.57
2019-05-19T03:00:39.982Z,67.97
2019-05-19T03:03:09.546Z,74.20
2019-05-19T03:05:39.339Z,76.73
2019-05-19T03:08:08.186Z,71.40
2019-05-19T03:10:37.540Z,73.73
2019-05-19T03:13:07.132Z,71.63
2019-05-19T03:15:36.748Z,72.53
2019-05-19T03:18:05.577Z,73.10
2019-05-19T03:20:34.428Z,68.93
2019-05-19T03:23:03.296Z,68.27
2019-05-19T03:25:32.276Z,71.10
2019-05-19T03:28:01.123Z,69.60
2019-05-19T03:31:34.953Z,69.20
2019-05-19T03:34:03.882Z,70.87
2019-05-19T03:36:32.750Z,75.10
2019-05-19T03:39:07.656Z,72.37
2019-05-19T03:41:36.481Z,72.93
2019-05-19T03:44:05.302Z,70.33
2019-05-19T03:46:34.115Z,69.57
2019-05-19T03:49:03.582Z,76.70
2019-05-19T03:51:33.363Z,70.27
2019-05-19T03:54:02.720Z,70.57
2019-05-19T03:56:31.544Z,72.63
2019-05-19T03:59:00.424Z,72.37
2019-05-19T04:01:29.350Z,77.63
2019-05-19T04:03:58.208Z,77.40
2019-05-19T04:06:27.623Z,69.93
2019-05-19T04:08:56.450Z,72.20
2019-05-19T04:11:25.323Z,72.13
2019-05-19T04:13:55.047Z,72.73
2019-05-19T04:16:24.884Z,70.97
2019-05-19T04:18:54.205Z,69.43
2019-05-19T04:21:25.306Z,70.50
2019-05-19T04:23:54.672Z,72.07
2019-05-19T04:26:23.533Z,69.33
2019-05-19T04:28:52.696Z,73.70
2019-05-19T04:31:21.639Z,71.40
2019-05-19T04:33:50.457Z,70.60
2019-05-19T04:36:19.419Z,71.70
2019-05-19T04:38:49.535Z,71.63
2019-05-19T04:41:18.559Z,67.40
2019-05-19T04:43:48.554Z,69.23
2019-05-19T04:46:17.371Z,70.30
2019-05-19T04:48:47.158Z,68.57
2019-05-19T04:51:16.049Z,66.57
2019-05-19T04:53:44.864Z,67.10
2019-05-19T04:56:13.702Z,64.43
2019-05-19T04:58:42.541Z,66.87
2019-05-19T05:01:12.011Z,67.17
2019-05-19T05:03:41.932Z,63.40
2019-05-19T05:06:10.796Z,65.30
2019-05-19T05:08:39.780Z,65.30
2019-05-19T05:11:08.935Z,61.30
2019-05-19T05:13:38.379Z,57.47
2019-05-19T05:16:07.218Z,58.43
2019-05-19T05:18:36.076Z,58.27
2019-05-19T05:21:05.789Z,58.27
2019-05-19T05:23:34.769Z,54.70
2019-05-19T05:26:04.019Z,55.57
2019-05-19T05:28:33.468Z,55.90
2019-05-19T05:31:02.404Z,56.57
2019-05-19T05:33:31.228Z,53.93
2019-05-19T05:36:00.212Z,54.70
2019-05-19T05:38:29.950Z,52.83
2019-05-19T05:40:58.798Z,52.23
2019-05-19T05:43:27.694Z,53.23
2019-05-19T05:45:56.524Z,53.73
2019-05-19T05:48:25.353Z,53.53
2019-05-19T05:50:55.462Z,54.23
2019-05-19T05:53:24.544Z,52.10
2019-05-19T05:55:57.481Z,49.57
2019-05-19T05:58:27.307Z,48.30
2019-05-19T06:00:58.157Z,51.83
2019-05-19T06:03:28.280Z,50.00
2019-05-19T06:05:58.551Z,47.93
2019-05-19T06:08:27.487Z,46.83
2019-05-19T06:10:57.552Z,48.70
2019-05-19T06:13:27.103Z,45.70
2019-05-19T06:15:55.919Z,48.37
2019-05-19T06:18:24.744Z,48.27
2019-05-19T06:20:54.250Z,47.53
2019-05-19T06:23:23.480Z,47.23
2019-05-19T06:25:53.258Z,46.33
2019-05-19T06:28:22.689Z,46.63
2019-05-19T06:30:51.792Z,44.47
2019-05-19T06:33:20.623Z,44.60
2019-05-19T06:35:49.480Z,44.63
2019-05-19T06:38:19.581Z,43.63
2019-05-19T06:40:49.350Z,46.50
2019-05-19T06:43:18.291Z,45.20
2019-05-19T06:45:47.168Z,44.10
2019-05-19T06:48:16.044Z,43.50
2019-05-19T06:50:44.906Z,42.83
2019-05-19T06:53:14.716Z,40.77
2019-05-19T06:55:43.508Z,41.53
2019-05-19T07:19:54.988Z,34.77
2019-05-19T07:22:23.800Z,37.63
2019-05-19T07:24:52.731Z,36.90
2019-05-19T07:27:22.073Z,34.50
2019-05-19T07:29:51.645Z,34.50
2019-05-19T07:32:21.229Z,34.43
2019-05-19T07:34:50.026Z,33.13
2019-05-19T07:37:20.018Z,32.43
2019-05-19T07:39:50.107Z,34.10
2019-05-19T07:42:18.989Z,30.47
2019-05-19T07:44:48.822Z,31.70
2019-05-19T07:47:19.420Z,33.57
2019-05-19T07:49:48.357Z,31.07
2019-05-19T07:52:17.965Z,30.23
2019-05-19T07:54:47.572Z,30.67
2019-05-19T07:57:17.164Z,28.70
2019-05-19T07:59:45.977Z,29.47
2019-05-19T08:02:16.980Z,27.97
2019-05-19T08:04:46.853Z,30.73
2019-05-19T08:07:15.732Z,27.93
2019-05-19T08:09:47.279Z,29.03
2019-05-19T08:12:17.470Z,26.20
2019-05-19T08:14:46.377Z,25.87
2019-05-19T08:17:15.276Z,23.73
2019-05-19T08:19:44.128Z,26.20
2019-05-19T08:22:15.159Z,26.07
2019-05-19T08:24:44.250Z,24.20
2019-05-19T08:27:13.819Z,23.77
2019-05-19T08:29:42.692Z,20.97
2019-05-19T08:32:11.529Z,20.20
2019-05-19T08:34:40.367Z,21.57
2019-05-19T08:37:10.299Z,21.70
2019-05-19T08:39:39.801Z,19.83
2019-05-19T08:42:09.324Z,20.33
2019-05-19T08:44:39.456Z,19.70
2019-05-19T08:47:08.374Z,18.90
2019-05-19T08:49:37.326Z,20.20
2019-05-19T08:52:06.231Z,20.50
2019-05-19T08:54:35.088Z,21.37
2019-05-19T08:57:04.528Z,20.87
2019-05-19T08:59:33.483Z,16.87
2019-05-19T09:02:02.471Z,19.03
2019-05-19T09:04:31.379Z,16.17
2019-05-19T09:07:00.267Z,17.77
2019-05-19T09:09:29.153Z,16.50
2019-05-19T09:11:58.084Z,15.37
2019-05-19T09:14:27.818Z,14.17
2019-05-19T09:16:56.641Z,14.80
2019-05-19T09:19:25.531Z,15.53
2019-05-19T09:21:54.450Z,15.17
2019-05-19T09:24:30.611Z,15.57
2019-05-19T09:26:52.529Z,14.90
2019-05-19T09:29:21.693Z,13.70
2019-05-19T09:31:50.783Z,12.77
2019-05-19T09:34:20.300Z,15.70
2019-05-19T09:36:50.250Z,13.40
2019-05-19T09:39:19.044Z,13.37
2019-05-19T09:41:47.931Z,15.60
2019-05-19T09:44:16.752Z,15.03
2019-05-19T09:46:46.557Z,16.07
2019-05-19T09:49:24.139Z,14.57
2019-05-19T09:51:53.096Z,14.77
2019-05-19T09:54:21.913Z,14.23
2019-05-19T09:56:50.859Z,14.00
2019-05-19T09:59:20.144Z,14.80
2019-05-19T10:01:48.967Z,13.97
2019-05-19T10:04:18.062Z,14.07
2019-05-19T10:06:47.878Z,13.30
2019-05-19T10:09:56.688Z,13.87
2019-05-19T10:12:25.744Z,13.10
2019-05-19T10:14:54.589Z,11.60
2019-05-19T10:17:24.330Z,9.43
2019-05-19T10:19:53.798Z,7.27
2019-05-19T10:22:24.428Z,9.63
2019-05-19T10:25:10.075Z,9.27
2019-05-19T10:27:22.260Z,8.60
2019-05-19T10:29:51.115Z,8.50
2019-05-19T10:32:19.990Z,8.77
2019-05-19T10:34:49.511Z,8.40
2019-05-19T10:37:19.371Z,9.43
2019-05-19T10:39:48.606Z,11.77
2019-05-19T10:42:17.559Z,9.37
2019-05-19T10:44:47.413Z,8.70
2019-05-19T10:47:17.387Z,8.50
2019-05-19T10:49:46.256Z,10.27
2019-05-19T10:52:15.083Z,8.80
2019-05-19T10:54:45.608Z,7.43
2019-05-19T10:57:14.391Z,6.57
2019-05-19T10:59:43.216Z,6.20
2019-05-19T11:02:12.141Z,6.30
2019-05-19T11:04:41.107Z,6.80
2019-05-19T11:07:10.712Z,6.47
2019-05-19T11:09:40.228Z,5.80
2019-05-19T11:12:09.103Z,6.13
2019-05-19T11:14:37.921Z,4.50
2019-05-19T11:17:07.992Z,5.50
2019-05-19T11:19:36.903Z,6.73
2019-05-19T11:22:05.726Z,7.27
2019-05-19T11:24:34.576Z,8.90
2019-05-19T11:27:05.827Z,9.60
2019-05-19T11:29:34.696Z,9.40
2019-05-19T11:32:03.825Z,7.90
2019-05-19T11:34:32.726Z,8.37
2019-05-19T11:37:01.593Z,7.57
2019-05-19T11:39:31.335Z,7.53
2019-05-19T11:42:00.182Z,9.10
2019-05-19T11:44:29.807Z,8.00
2019-05-19T11:46:58.692Z,8.87
2019-05-19T11:49:28.813Z,6.90
2019-05-19T11:51:57.688Z,5.87
2019-05-19T11:54:27.009Z,5.70
2019-05-19T11:56:55.870Z,5.20
2019-05-19T11:59:25.030Z,5.03
2019-05-19T12:01:53.879Z,5.90
2019-05-19T12:04:22.688Z,5.00
2019-05-19T12:06:51.545Z,4.83
2019-05-19T12:09:21.078Z,5.53
2019-05-19T12:11:50.703Z,6.27
2019-05-19T12:14:20.263Z,6.33
2019-05-19T12:16:49.285Z,6.33
2019-05-19T12:19:18.092Z,6.53
2019-05-19T12:21:46.932Z,6.70
2019-05-19T12:24:15.766Z,5.93
2019-05-19T12:26:45.242Z,5.70
2019-05-19T12:29:14.148Z,5.90
2019-05-19T12:31:42.991Z,5.43
2019-05-19T12:34:11.896Z,6.43
2019-05-19T12:36:40.908Z,6.17
2019-05-19T12:39:09.715Z,5.90
2019-05-19T12:41:39.222Z,6.40
2019-05-19T12:44:08.269Z,7.03
2019-05-19T12:46:37.152Z,7.53
2019-05-19T12:49:05.987Z,7.40
2019-05-19T12:51:34.844Z,7.00
2019-05-19T12:54:06.640Z,7.27
2019-05-19T12:56:39.530Z,7.30
2019-05-19T12:59:04.566Z,7.90
2019-05-19T13:01:39.651Z,5.73
2019-05-19T13:04:09.156Z,7.43
2019-05-19T13:06:38.061Z,6.70
2019-05-19T13:09:06.948Z,6.47
2019-05-19T13:11:36.082Z,5.60
2019-05-19T13:14:05.209Z,6.13
2019-05-19T13:16:36.304Z,5.27
2019-05-19T13:19:05.309Z,6.00
2019-05-19T13:21:34.204Z,7.20
2019-05-19T13:24:04.490Z,7.07
2019-05-19T13:26:33.836Z,7.23
2019-05-19T13:29:02.743Z,6.80
2019-05-19T13:31:32.903Z,7.20
2019-05-19T13:34:02.328Z,7.17
2019-05-19T13:36:31.176Z,7.77
2019-05-19T13:39:00.103Z,8.30
2019-05-19T13:41:28.952Z,8.27
2019-05-19T13:43:59.670Z,10.20
2019-05-19T13:46:26.654Z,9.83
2019-05-19T13:48:55.484Z,9.40
2019-05-19T13:51:24.348Z,8.43
2019-05-19T13:53:53.180Z,9.20
2019-05-19T13:56:22.138Z,9.27
2019-05-19T13:58:53.796Z,8.77
2019-05-19T14:01:28.790Z,7.80
2019-05-19T14:03:52.262Z,7.57
2019-05-19T14:06:20.396Z,8.20
2019-05-19T14:08:49.228Z,6.67
2019-05-19T14:11:18.125Z,6.40
2019-05-19T14:13:47.939Z,5.83
2019-05-19T14:16:16.782Z,6.00
2019-05-19T14:18:45.697Z,5.27
2019-05-19T14:21:14.512Z,17.40
2019-05-19T14:23:43.384Z,18.90
2019-05-19T14:26:12.760Z,14.70
2019-05-19T14:28:42.215Z,13.60
2019-05-19T14:31:13.803Z,14.00
2019-05-19T14:33:43.683Z,15.70
2019-05-19T14:36:12.543Z,18.43
2019-05-19T14:38:45.557Z,18.17
2019-05-19T14:41:14.394Z,19.53
2019-05-19T14:43:43.240Z,17.83
2019-05-19T14:46:12.196Z,18.37
2019-05-19T14:48:41.131Z,17.50
2019-05-19T14:51:10.401Z,21.53
2019-05-19T14:53:39.399Z,21.33
2019-05-19T14:56:09.548Z,20.87
2019-05-19T14:58:38.432Z,22.37
2019-05-19T15:01:07.512Z,19.87
2019-05-19T15:03:37.318Z,19.90
2019-05-19T15:06:06.128Z,19.90
2019-05-19T15:08:34.969Z,19.77
2019-05-19T15:11:04.982Z,21.30
2019-05-19T15:13:34.754Z,19.53
2019-05-19T15:16:03.573Z,18.57
2019-05-19T15:18:32.511Z,19.73
2019-05-19T15:21:01.433Z,18.47
2019-05-19T15:23:30.241Z,18.17
2019-05-19T15:25:59.158Z,19.73
2019-05-19T15:28:28.029Z,18.70
2019-05-19T15:30:58.636Z,18.30
2019-05-19T15:33:27.724Z,18.30
2019-05-19T15:35:56.459Z,17.37
2019-05-19T15:38:25.378Z,18.13
2019-05-19T15:40:54.209Z,20.20
2019-05-19T15:43:23.084Z,20.13
2019-05-19T15:45:52.317Z,21.07
2019-05-19T15:48:21.156Z,23.10
2019-05-19T15:50:50.697Z,21.67
2019-05-19T15:53:19.567Z,21.60
2019-05-19T15:55:48.437Z,20.10
2019-05-19T15:58:17.402Z,25.90
2019-05-19T16:00:46.260Z,26.23
2019-05-19T16:03:15.178Z,31.00
2019-05-19T16:05:44.064Z,29.83
2019-05-19T16:08:12.971Z,30.33
2019-05-19T16:10:41.910Z,30.83
2019-05-19T16:13:11.641Z,33.00
2019-05-19T16:15:40.560Z,31.43
2019-05-19T16:18:11.457Z,30.93
2019-05-19T16:20:40.459Z,33.03
2019-05-19T16:23:09.662Z,34.03
2019-05-19T16:25:38.537Z,32.63
2019-05-19T16:28:07.438Z,32.93
2019-05-19T16:30:38.370Z,32.30
2019-05-19T16:33:08.357Z,29.60
2019-05-19T16:35:37.286Z,31.37
2019-05-19T16:38:06.159Z,31.63
2019-05-19T16:40:35.638Z,32.07
2019-05-19T16:43:04.589Z,29.53
2019-05-19T16:45:33.484Z,34.00
2019-05-19T16:48:02.405Z,33.10
2019-05-19T16:50:31.368Z,36.47
2019-05-19T16:53:00.231Z,37.83
2019-05-19T16:55:29.796Z,35.67
2019-05-19T16:57:58.670Z,37.47
2019-05-19T17:00:27.548Z,35.90
2019-05-19T17:02:56.963Z,33.63
2019-05-19T17:05:26.645Z,34.53
2019-05-19T17:07:55.459Z,35.90
2019-05-19T17:10:24.593Z,34.10
2019-05-19T17:12:53.429Z,34.03
2019-05-19T17:15:22.430Z,8.80
2019-05-19T17:17:52.133Z,5.47
2019-05-19T17:20:22.017Z,5.63
2019-05-19T17:22:50.841Z,5.80
2019-05-19T17:25:19.703Z,5.73
2019-05-19T17:27:50.913Z,5.77
2019-05-19T17:30:19.967Z,6.20
2019-05-19T17:32:50.040Z,5.43
2019-05-19T17:35:19.848Z,5.87
2019-05-19T17:37:50.355Z,5.27
2019-05-19T17:40:19.925Z,6.10
2019-05-19T17:42:49.079Z,6.20
2019-05-19T17:45:18.608Z,5.67
2019-05-19T17:47:47.811Z,6.13
2019-05-19T17:50:17.724Z,5.63
2019-05-19T17:52:47.001Z,7.77
2019-05-19T17:55:15.851Z,7.93
2019-05-19T17:57:44.989Z,7.43
2019-05-19T18:00:15.596Z,6.00
2019-05-19T18:02:44.367Z,6.20
2019-05-19T18:05:14.066Z,5.90
2019-05-19T18:07:43.479Z,5.73
2019-05-19T18:10:12.358Z,6.40
2019-05-19T18:12:42.122Z,6.97
2019-05-19T18:15:11.053Z,7.60
2019-05-19T18:17:40.287Z,7.33
2019-05-19T18:20:22.917Z,7.20
2019-05-19T18:22:39.166Z,7.53
2019-05-19T18:25:09.646Z,7.13
2019-05-19T18:27:38.684Z,7.10
2019-05-19T18:30:08.865Z,7.27
2019-05-19T18:32:37.915Z,7.80
2019-05-19T18:35:07.636Z,8.17
2019-05-19T18:37:37.620Z,7.67
2019-05-19T18:40:07.110Z,7.93
2019-05-19T18:42:38.398Z,8.47
2019-05-19T18:45:07.372Z,8.57
2019-05-19T18:47:36.175Z,8.33
2019-05-19T18:50:05.452Z,9.90
2019-05-19T18:52:34.279Z,10.40
2019-05-19T18:55:03.644Z,9.77
2019-05-19T18:57:32.473Z,9.13
2019-05-19T19:00:03.162Z,8.50
2019-05-19T19:02:32.299Z,9.93
2019-05-19T19:05:01.927Z,10.30
2019-05-19T19:07:36.135Z,8.90
2019-05-19T19:10:05.220Z,9.27
2019-05-19T19:12:34.108Z,8.93
2019-05-19T19:15:02.989Z,9.90
2019-05-19T19:17:32.105Z,9.47
2019-05-19T19:20:00.923Z,8.83
2019-05-19T19:22:30.538Z,8.03
2019-05-19T19:25:00.070Z,8.10
2019-05-19T19:27:30.503Z,9.13
2019-05-19T19:30:03.871Z,11.77
2019-05-19T19:32:29.535Z,12.57
2019-05-19T19:34:58.414Z,16.60
2019-05-19T19:37:29.226Z,20.17
2019-05-19T19:40:03.343Z,21.17
2019-05-19T19:42:32.176Z,25.73
2019-05-19T19:45:02.463Z,28.73
2019-05-19T19:47:31.231Z,29.60
2019-05-19T19:50:00.067Z,23.63
2019-05-19T19:52:30.105Z,26.37
2019-05-19T19:54:59.170Z,27.80
2019-05-19T19:57:28.935Z,28.77
2019-05-19T19:59:59.843Z,28.47
2019-05-19T20:02:30.007Z,21.77
2019-05-19T20:04:59.619Z,18.00
2019-05-19T20:07:29.418Z,8.53
2019-05-19T20:09:58.938Z,9.07
2019-05-19T20:12:27.803Z,9.30
2019-05-19T20:14:56.645Z,10.00
2019-05-19T20:17:25.535Z,10.20
2019-05-19T20:19:54.452Z,8.93
2019-05-19T20:22:23.283Z,10.10
2019-05-19T20:24:52.783Z,9.07
2019-05-19T20:27:21.642Z,9.30
2019-05-19T20:29:51.117Z,10.20
2019-05-19T20:32:21.160Z,8.67
2019-05-19T20:34:50.712Z,7.87
2019-05-19T20:37:20.261Z,8.93
2019-05-19T20:39:49.104Z,8.60
2019-05-19T20:42:20.650Z,9.20
2019-05-19T20:44:50.232Z,7.60
2019-05-19T20:47:19.631Z,8.63
2019-05-19T20:49:48.532Z,7.93
2019-05-19T20:52:18.457Z,7.37
2019-05-19T20:54:48.618Z,7.23
2019-05-19T20:57:17.488Z,7.23
2019-05-19T20:59:46.460Z,8.13
2019-05-19T21:02:15.379Z,8.40
2019-05-19T21:04:45.056Z,7.40
2019-05-19T21:07:13.932Z,7.90
2019-05-19T21:09:44.255Z,8.07
2019-05-19T21:12:13.748Z,8.40
2019-05-19T21:14:43.236Z,7.50
2019-05-19T21:17:12.027Z,9.77
2019-05-19T21:19:41.463Z,9.93
2019-05-19T21:22:10.348Z,9.30
2019-05-19T21:24:39.207Z,9.63
2019-05-19T21:27:08.870Z,9.53
2019-05-19T21:29:37.943Z,8.87
2019-05-19T21:32:07.366Z,9.17
2019-05-19T21:34:37.063Z,11.10
2019-05-19T21:37:06.863Z,11.37
2019-05-19T21:39:36.282Z,12.63
2019-05-19T21:42:05.444Z,13.63
2019-05-19T21:44:34.469Z,17.23
2019-05-19T21:47:03.311Z,15.60
2019-05-19T21:49:32.698Z,17.93
2019-05-19T21:52:01.514Z,20.53
2019-05-19T21:54:30.319Z,21.27
2019-05-19T21:57:01.472Z,23.87
2019-05-19T21:59:30.604Z,23.03
2019-05-19T22:01:59.793Z,24.30
2019-05-19T22:04:29.343Z,23.83
2019-05-19T22:07:05.337Z,24.17
2019-05-19T22:09:35.455Z,25.67
2019-05-19T22:12:04.427Z,28.07
2019-05-19T22:14:33.806Z,27.57
2019-05-19T22:17:04.690Z,28.90
2019-05-19T22:19:33.554Z,32.43
2019-05-19T22:22:03.442Z,34.13
2019-05-19T22:24:32.263Z,31.70
2019-05-19T22:27:01.108Z,31.60
2019-05-19T22:29:29.935Z,30.17
2019-05-19T22:31:59.597Z,26.83
2019-05-19T22:34:28.455Z,30.80
2019-05-19T22:36:58.023Z,33.67
2019-05-19T22:39:26.891Z,29.60
2019-05-19T22:41:56.449Z,33.53
2019-05-19T22:44:25.380Z,30.73
2019-05-19T22:46:54.275Z,31.27
2019-05-19T22:49:23.101Z,29.87
2019-05-19T22:51:52.871Z,29.97
2019-05-19T22:54:21.681Z,32.17
2019-05-19T22:56:50.531Z,28.77
2019-05-19T22:59:20.400Z,30.97
2019-05-19T23:01:51.906Z,26.60
2019-05-19T23:04:17.016Z,25.87
2019-05-19T23:06:46.370Z,27.20
2019-05-19T23:09:15.795Z,28.63
2019-05-19T23:11:45.423Z,28.00
2019-05-19T23:14:14.309Z,26.70
2019-05-19T23:16:43.156Z,28.87
2019-05-19T23:19:15.673Z,30.23
2019-05-19T23:21:44.570Z,30.10
2019-05-19T23:24:13.368Z,31.87
2019-05-19T23:26:43.900Z,30.70
2019-05-19T23:29:13.625Z,29.67
2019-05-19T23:31:43.212Z,31.47
2019-05-19T23:34:14.807Z,31.17
2019-05-19T23:36:43.604Z,30.57
2019-05-19T23:39:12.419Z,31.87
2019-05-19T23:41:41.693Z,32.63
2019-05-19T23:44:10.554Z,32.47
2019-05-19T23:46:39.413Z,28.80
2019-05-19T23:49:08.276Z,30.93
2019-05-19T23:51:37.088Z,30.77
2019-05-19T23:54:05.963Z,29.63
2019-05-19T23:56:34.871Z,30.83
2019-05-19T23:59:03.759Z,31.30
