createdAt,value
2023-03-24T07:38:52.662Z,43.6335
2023-03-24T07:39:54.033Z,42.8989
2023-03-24T07:41:44.851Z,42.0131
2023-03-24T07:51:01.382Z,43.2723
2023-03-24T07:52:03.010Z,43.0686
2023-03-24T08:17:07.151Z,46.0082
2023-03-24T08:22:58.616Z,44.6562
2023-03-24T08:24:00.062Z,44.6022
2023-03-24T08:25:01.486Z,44.6433
2023-03-24T08:26:02.899Z,43.9368
2023-03-24T08:27:04.332Z,44.1104
2023-03-24T09:13:32.500Z,0.0000
2023-03-24T09:14:33.948Z,0.0000
2023-03-24T09:15:35.362Z,0.0000
2023-03-24T09:16:36.839Z,0.0000
2023-03-24T09:17:38.237Z,0.0000
2023-03-24T09:18:39.646Z,0.0000
2023-03-24T09:19:41.061Z,0.0000
2023-03-24T09:20:42.509Z,0.0000
2023-03-24T09:21:43.922Z,0.0000
2023-03-24T09:22:45.375Z,0.0000
2023-03-24T09:23:46.788Z,0.0000
2023-03-24T09:24:48.231Z,0.0000
2023-03-24T09:25:49.866Z,0.0000
2023-03-24T09:26:51.087Z,0.0000
2023-03-24T09:27:52.534Z,0.0000
2023-03-24T09:28:53.961Z,0.0000
2023-03-24T09:29:55.375Z,0.0000
2023-03-24T09:30:56.857Z,0.0000
2023-03-24T09:31:58.239Z,0.0000
2023-03-24T09:32:59.762Z,0.0000
2023-03-24T09:34:03.818Z,0.0000
2023-03-24T09:35:02.536Z,0.0000
2023-03-24T09:36:03.987Z,0.0000
2023-03-24T09:37:05.413Z,0.0000
2023-03-24T09:38:06.833Z,0.0000
2023-03-24T09:39:08.256Z,0.0000
2023-03-24T09:40:09.704Z,0.0000
2023-03-24T09:41:11.127Z,0.0000
2023-03-24T09:45:02.334Z,0.0000
2023-03-24T09:46:03.762Z,0.0000
2023-03-24T09:47:05.261Z,0.0000
2023-03-24T09:48:06.669Z,0.0000
2023-03-24T09:49:08.073Z,0.0000
2023-03-24T09:50:09.492Z,0.0000
2023-03-24T09:51:10.933Z,0.0000
2023-03-24T09:52:12.335Z,0.0000
2023-03-24T09:53:13.799Z,0.0000
2023-03-24T09:54:15.199Z,0.0000
2023-03-24T09:55:16.628Z,0.0000
2023-03-24T09:56:18.061Z,0.0000
2023-03-24T09:57:19.580Z,0.0000
2023-03-24T09:58:20.983Z,0.0000
2023-03-24T09:59:22.370Z,0.0000
2023-03-24T10:00:23.851Z,0.0000
2023-03-24T10:01:25.258Z,0.0000
2023-03-24T10:02:26.749Z,0.0000
2023-03-24T10:03:28.205Z,0.0000
2023-03-24T10:04:29.541Z,0.0000
2023-03-24T10:05:30.971Z,0.0000
2023-03-24T10:06:32.377Z,0.0000
2023-03-24T10:07:33.822Z,0.0000
2023-03-24T10:08:35.269Z,0.0000
2023-03-24T10:09:36.693Z,0.0000
2023-03-24T10:10:38.096Z,0.0000
2023-03-24T10:11:39.527Z,0.0000
2023-03-24T10:12:40.963Z,0.0000
2023-03-24T10:13:42.393Z,0.0000
