createdAt,value
2023-03-05T00:02:13.352Z,4.61
2023-03-05T00:07:17.522Z,4.61
2023-03-05T00:12:23.610Z,4.62
2023-03-05T00:17:26.315Z,4.56
2023-03-05T00:22:30.360Z,4.54
2023-03-05T00:27:33.315Z,4.52
2023-03-05T00:32:36.332Z,4.53
2023-03-05T00:37:40.476Z,4.47
2023-03-05T00:42:43.365Z,4.33
2023-03-05T00:47:46.043Z,-140.33
2023-03-05T00:52:50.056Z,-140.33
2023-03-05T00:57:52.781Z,-140.33
2023-03-05T01:02:55.534Z,-140.33
2023-03-05T01:07:59.692Z,-140.33
2023-03-05T01:13:02.504Z,-140.33
2023-03-05T01:18:05.564Z,-140.33
2023-03-05T01:23:09.652Z,-140.33
2023-03-05T01:28:12.659Z,-140.33
2023-03-05T01:33:15.414Z,-140.33
2023-03-05T01:38:19.657Z,-140.33
2023-03-05T01:43:26.478Z,-140.33
2023-03-05T01:48:29.154Z,-140.33
2023-03-05T01:53:33.312Z,-140.33
2023-03-05T01:58:36.419Z,-140.33
2023-03-05T02:03:39.451Z,-140.33
2023-03-05T02:08:43.569Z,-140.33
2023-03-05T02:13:46.370Z,-140.33
2023-03-05T02:18:49.077Z,-140.33
2023-03-05T02:23:53.113Z,-140.33
2023-03-05T02:28:59.033Z,-140.33
2023-03-05T02:34:02.081Z,-140.33
2023-03-05T02:39:06.878Z,-140.33
2023-03-05T02:44:10.027Z,-140.33
2023-03-05T02:49:12.940Z,-140.33
2023-03-05T02:54:17.170Z,-140.33
2023-03-05T02:59:20.118Z,-140.33
2023-03-05T03:04:22.973Z,-140.33
2023-03-05T03:09:27.078Z,-140.33
2023-03-05T03:14:32.432Z,-140.33
2023-03-05T03:19:35.954Z,-140.33
2023-03-05T03:24:41.092Z,-140.33
2023-03-05T03:29:43.804Z,-140.33
2023-03-05T03:34:48.050Z,-140.33
2023-03-05T03:39:52.223Z,-140.33
2023-03-05T03:44:55.007Z,-140.33
2023-03-05T03:49:58.752Z,-140.33
2023-03-05T03:55:02.908Z,-140.33
2023-03-05T04:00:07.969Z,-140.33
2023-03-05T04:05:14.742Z,-140.33
2023-03-05T04:10:19.310Z,-140.33
2023-03-05T04:15:22.537Z,-140.33
2023-03-05T04:20:25.315Z,-140.33
2023-03-05T04:25:29.527Z,-140.33
2023-03-05T04:30:32.277Z,-140.33
2023-03-05T04:35:35.029Z,-140.33
2023-03-05T04:40:39.404Z,-140.33
2023-03-05T04:45:43.094Z,-140.33
2023-03-05T04:50:45.843Z,-140.33
2023-03-05T04:55:54.743Z,-140.33
2023-03-05T05:01:02.005Z,-140.33
2023-03-05T05:06:05.090Z,-140.33
2023-03-05T05:11:09.490Z,-140.33
2023-03-05T05:16:12.214Z,-140.33
2023-03-05T05:21:16.005Z,-140.33
2023-03-05T05:26:20.074Z,-140.33
2023-03-05T05:31:22.946Z,-140.33
2023-03-05T05:36:25.926Z,-140.33
2023-03-05T05:41:30.085Z,-140.33
2023-03-05T05:46:32.913Z,-140.33
2023-03-05T05:51:35.808Z,-140.33
2023-03-05T05:56:39.941Z,-140.33
2023-03-05T06:01:42.714Z,-140.33
2023-03-05T06:06:45.393Z,-140.33
2023-03-05T06:11:50.367Z,-140.33
2023-03-05T06:16:53.199Z,-140.33
2023-03-05T06:21:56.550Z,-140.33
2023-03-05T06:27:00.607Z,-140.33
2023-03-05T06:32:03.300Z,-140.33
2023-03-05T06:37:06.040Z,-140.33
2023-03-05T06:42:10.278Z,-140.33
2023-03-05T06:47:14.447Z,-140.33
2023-03-05T06:52:17.169Z,-140.33
2023-03-05T06:57:21.230Z,-140.33
2023-03-05T07:02:24.017Z,-140.33
2023-03-05T07:07:26.892Z,-140.33
2023-03-05T07:12:31.056Z,-140.33
2023-03-05T07:17:33.781Z,-140.33
2023-03-05T07:22:38.303Z,-140.33
2023-03-05T07:27:42.439Z,-140.33
2023-03-05T07:32:45.175Z,-140.33
2023-03-05T07:37:47.907Z,-140.33
2023-03-05T07:42:52.350Z,-140.33
2023-03-05T07:48:04.776Z,-140.33
2023-03-05T07:53:07.500Z,-140.33
2023-03-05T07:58:12.121Z,-140.33
2023-03-05T08:03:14.916Z,-140.33
2023-03-05T08:08:17.674Z,-140.33
2023-03-05T08:13:21.775Z,-140.33
2023-03-05T08:18:24.541Z,-140.33
2023-03-05T08:23:27.487Z,-140.33
2023-03-05T08:28:34.321Z,-140.33
2023-03-05T08:33:37.744Z,-140.33
2023-03-05T08:38:40.649Z,-140.33
2023-03-05T08:43:44.818Z,-140.33
2023-03-05T08:48:47.542Z,-140.33
2023-03-05T08:53:50.309Z,-140.33
2023-03-05T08:58:54.449Z,-140.33
2023-03-05T09:03:57.371Z,-140.33
2023-03-05T09:09:00.053Z,-140.33
2023-03-05T09:14:04.691Z,-140.33
2023-03-05T09:19:08.922Z,-140.33
2023-03-05T09:24:12.088Z,-140.33
2023-03-05T09:29:16.264Z,-140.33
2023-03-05T09:34:19.011Z,-140.33
2023-03-05T09:39:21.731Z,-140.33
2023-03-05T09:44:33.268Z,-140.33
2023-03-05T09:49:45.079Z,-140.33
2023-03-05T09:54:49.524Z,-140.33
2023-03-05T09:59:56.948Z,-140.33
2023-03-05T10:05:04.566Z,-140.33
2023-03-05T10:10:11.842Z,-140.33
2023-03-05T10:15:17.773Z,-140.33
2023-03-05T10:20:45.121Z,-140.33
2023-03-05T10:26:00.843Z,-140.33
2023-03-05T10:31:19.376Z,-140.33
2023-03-05T10:36:30.728Z,-140.33
2023-03-05T10:41:37.932Z,-140.33
2023-03-05T10:46:42.327Z,-140.33
2023-03-05T10:51:51.735Z,-140.33
2023-03-05T10:57:04.448Z,-140.33
2023-03-05T11:02:10.829Z,-140.33
2023-03-05T11:07:35.661Z,-140.33
2023-03-05T11:12:39.326Z,-140.33
2023-03-05T11:17:45.140Z,-140.33
2023-03-05T11:23:04.033Z,-140.33
2023-03-05T11:28:06.798Z,-140.33
2023-03-05T11:33:14.420Z,-140.33
2023-03-05T11:38:19.575Z,-140.33
2023-03-05T11:43:24.392Z,-140.33
2023-03-05T11:48:31.983Z,-140.33
2023-03-05T11:53:36.755Z,-140.33
2023-03-05T11:58:42.498Z,-140.33
2023-03-05T12:03:46.769Z,-140.33
2023-03-05T12:08:52.011Z,-140.33
2023-03-05T12:13:57.665Z,-140.33
2023-03-05T12:19:24.761Z,-140.33
2023-03-05T12:24:37.314Z,-140.33
2023-03-05T12:29:48.969Z,-140.33
2023-03-05T12:34:57.650Z,-140.33
2023-03-05T12:40:04.254Z,-140.33
2023-03-05T12:45:31.422Z,-140.33
2023-03-05T12:50:52.656Z,-140.33
2023-03-05T12:56:03.845Z,-140.33
2023-03-05T13:01:15.113Z,-140.33
2023-03-05T13:06:27.515Z,-140.33
2023-03-05T13:11:34.204Z,-140.33
2023-03-05T13:16:38.981Z,-140.33
2023-03-05T13:21:43.223Z,-140.33
2023-03-05T13:26:46.557Z,-140.33
2023-03-05T13:31:51.816Z,-140.33
2023-03-05T13:37:00.140Z,-140.33
2023-03-05T13:42:05.267Z,-140.33
2023-03-05T13:47:10.304Z,-140.33
2023-03-05T13:52:15.879Z,-140.33
2023-03-05T13:57:35.845Z,-140.33
2023-03-05T14:02:43.558Z,-140.33
2023-03-05T14:07:50.001Z,-140.33
2023-03-05T14:12:53.040Z,-140.33
2023-03-05T14:18:10.017Z,-140.33
2023-03-05T14:23:32.101Z,-140.33
2023-03-05T14:28:36.992Z,-140.33
2023-03-05T14:33:40.685Z,-140.33
2023-03-05T14:38:45.342Z,-140.33
2023-03-05T14:43:48.106Z,-140.33
2023-03-05T14:48:50.886Z,-140.33
2023-03-05T14:53:55.055Z,-140.33
2023-03-05T14:58:58.373Z,-140.33
2023-03-05T15:04:01.574Z,-140.33
2023-03-05T15:09:06.550Z,-140.33
2023-03-05T15:14:10.254Z,-140.33
2023-03-05T15:19:13.672Z,-140.33
2023-03-05T15:24:17.876Z,-140.33
2023-03-05T15:29:20.552Z,-140.33
2023-03-05T15:34:23.281Z,-140.33
2023-03-05T15:39:27.495Z,-140.33
2023-03-05T15:44:30.308Z,-140.33
2023-03-05T15:49:33.199Z,-140.33
2023-03-05T15:54:37.809Z,-140.33
2023-03-05T15:59:40.824Z,-140.33
2023-03-05T16:04:44.640Z,-140.33
2023-03-05T16:09:50.020Z,-140.33
2023-03-05T16:14:52.957Z,-140.33
2023-03-05T16:19:56.515Z,-140.33
2023-03-05T16:25:01.238Z,-140.33
2023-03-05T16:30:04.675Z,-140.33
2023-03-05T16:35:08.608Z,-140.33
2023-03-05T16:40:13.993Z,-140.33
2023-03-05T16:45:16.850Z,-140.33
2023-03-05T16:50:19.711Z,-140.33
2023-03-05T16:55:23.888Z,-140.33
2023-03-05T17:00:26.692Z,-140.33
2023-03-05T17:05:29.830Z,-140.33
2023-03-05T17:10:34.622Z,-140.33
2023-03-05T17:15:37.415Z,-140.33
2023-03-05T17:20:40.744Z,-140.33
2023-03-05T17:25:44.870Z,-140.33
2023-03-05T17:30:47.744Z,-140.33
2023-03-05T17:35:50.744Z,-140.33
2023-03-05T17:40:55.165Z,-140.33
2023-03-05T17:46:00.641Z,-140.33
2023-03-05T17:51:03.567Z,-140.33
2023-03-05T17:56:09.696Z,-140.33
2023-03-05T18:01:12.449Z,-140.33
2023-03-05T18:06:15.245Z,-140.33
2023-03-05T18:11:19.894Z,-140.33
2023-03-05T18:16:25.055Z,-140.33
2023-03-05T18:21:28.254Z,-140.33
2023-03-05T18:26:32.386Z,-140.33
2023-03-05T18:31:35.170Z,-140.33
2023-03-05T18:36:37.907Z,-140.33
2023-03-05T18:41:42.881Z,-140.33
2023-03-05T18:46:45.669Z,-140.33
2023-03-05T18:51:48.956Z,-140.33
2023-03-05T18:56:53.216Z,-140.33
2023-03-05T19:01:55.933Z,-140.33
2023-03-05T19:06:59.057Z,-140.33
2023-03-05T19:12:03.150Z,-140.33
2023-03-05T19:17:06.011Z,-140.33
2023-03-05T19:22:08.871Z,-140.33
2023-03-05T19:27:13.518Z,-140.33
2023-03-05T19:32:18.826Z,-140.33
2023-03-05T19:37:21.672Z,-140.33
2023-03-05T19:42:25.835Z,-140.33
2023-03-05T19:47:28.789Z,-140.33
2023-03-05T19:52:31.483Z,-140.33
2023-03-05T19:57:35.543Z,-140.33
2023-03-05T20:02:38.252Z,-140.33
2023-03-05T20:07:40.995Z,-140.33
2023-03-05T20:12:47.867Z,-140.33
2023-03-05T20:17:53.502Z,-140.33
2023-03-05T20:22:56.222Z,-140.33
2023-03-05T20:28:00.309Z,-140.33
2023-03-05T20:33:04.133Z,-140.33
2023-03-05T20:38:20.609Z,-140.33
2023-03-05T20:43:25.812Z,-140.33
2023-03-05T20:48:30.739Z,-140.33
2023-03-05T20:53:33.468Z,-140.33
2023-03-05T20:58:37.676Z,-140.33
2023-03-05T21:03:40.437Z,-140.33
2023-03-05T21:08:43.666Z,-140.33
2023-03-05T21:13:48.108Z,-140.33
2023-03-05T21:18:51.907Z,-140.33
2023-03-05T21:23:55.551Z,-140.33
2023-03-05T21:28:59.624Z,-140.33
2023-03-05T21:34:02.513Z,-140.33
2023-03-05T21:39:05.542Z,-140.33
2023-03-05T21:44:11.793Z,-140.33
2023-03-05T21:49:14.668Z,-140.33
2023-03-05T21:54:17.396Z,-140.33
2023-03-05T21:59:21.468Z,-140.33
2023-03-05T22:04:24.351Z,-140.33
2023-03-05T22:09:27.159Z,-140.33
2023-03-05T22:14:31.422Z,-140.33
2023-03-05T22:19:34.168Z,-140.33
2023-03-05T22:24:36.895Z,-140.33
2023-03-05T22:29:41.021Z,-140.33
2023-03-05T22:34:43.843Z,-140.33
2023-03-05T22:39:46.540Z,-140.33
2023-03-05T22:44:52.001Z,-140.33
2023-03-05T22:49:55.084Z,-140.33
2023-03-05T22:54:57.904Z,-140.33
2023-03-05T23:00:02.545Z,-140.33
2023-03-05T23:05:07.232Z,-140.33
2023-03-05T23:10:12.761Z,-140.33
2023-03-05T23:15:18.875Z,-140.33
2023-03-05T23:20:28.409Z,-140.33
2023-03-05T23:25:33.403Z,-140.33
2023-03-05T23:30:39.418Z,-140.33
2023-03-05T23:35:44.435Z,-140.33
2023-03-05T23:40:48.474Z,-140.33
2023-03-05T23:45:54.871Z,-140.33
2023-03-05T23:50:57.828Z,-140.33
2023-03-05T23:56:00.690Z,-140.33
