createdAt,value
2018-07-23T02:33:05.503Z,20.60
2018-07-23T02:35:36.381Z,19.00
2018-07-23T02:38:08.328Z,19.00
2018-07-23T02:40:38.820Z,19.10
2018-07-23T02:43:09.468Z,19.20
2018-07-23T02:45:40.044Z,19.20
2018-07-23T02:48:19.229Z,19.30
2018-07-23T02:51:11.481Z,19.40
2018-07-23T03:02:31.617Z,19.50
2018-07-23T03:05:24.462Z,19.50
2018-07-23T03:08:10.449Z,19.60
2018-07-23T03:11:03.330Z,19.60
2018-07-23T03:13:49.116Z,19.70
2018-07-23T03:16:36.312Z,19.70
2018-07-23T03:19:20.154Z,19.80
2018-07-23T03:22:01.797Z,19.80
2018-07-23T03:24:53.722Z,19.80
2018-07-23T03:27:43.650Z,19.80
2018-07-23T03:30:36.732Z,19.80
2018-07-23T03:33:32.046Z,19.80
2018-07-23T03:39:17.856Z,19.80
2018-07-23T03:42:15.030Z,19.70
2018-07-23T03:45:08.005Z,19.80
2018-07-23T03:48:02.982Z,19.80
2018-07-23T03:50:57.796Z,19.80
2018-07-23T03:56:59.592Z,19.70
2018-07-23T03:59:52.008Z,19.70
2018-07-23T04:02:38.743Z,19.70
2018-07-23T04:05:38.541Z,19.70
2018-07-23T04:08:32.626Z,19.70
2018-07-23T04:17:40.038Z,19.70
2018-07-23T04:25:22.889Z,19.70
2018-07-23T04:28:26.673Z,19.70
2018-07-23T04:31:15.914Z,19.70
2018-07-23T04:36:57.482Z,19.60
2018-07-23T04:39:50.168Z,19.60
2018-07-23T04:50:41.495Z,19.70
2018-07-23T04:56:30.910Z,19.80
2018-07-23T05:02:34.403Z,19.90
2018-07-23T05:08:22.572Z,20.00
2018-07-23T05:14:30.379Z,20.10
2018-07-23T05:17:28.964Z,20.10
2018-07-23T05:20:18.613Z,20.10
2018-07-23T05:23:08.520Z,20.10
2018-07-23T05:26:00.344Z,20.10
2018-07-23T05:28:54.917Z,20.10
2018-07-23T05:37:50.209Z,20.10
2018-07-23T05:52:23.027Z,20.20
2018-07-23T05:55:12.414Z,20.30
2018-07-23T06:01:11.465Z,20.40
2018-07-23T06:09:49.437Z,20.40
2018-07-23T06:12:40.296Z,20.40
2018-07-23T06:15:26.284Z,20.30
2018-07-23T06:18:09.664Z,20.20
2018-07-23T06:20:54.684Z,20.30
2018-07-23T06:23:38.460Z,20.20
2018-07-23T06:32:46.341Z,20.50
2018-07-23T06:35:44.922Z,20.60
2018-07-23T06:38:29.520Z,20.70
2018-07-23T06:41:21.481Z,20.80
2018-07-23T06:44:16.419Z,20.90
2018-07-23T06:50:20.468Z,20.90
2018-07-23T06:53:09.539Z,21.00
2018-07-23T06:56:03.919Z,21.00
2018-07-23T06:58:58.471Z,20.90
2018-07-23T07:13:08.538Z,21.10
2018-07-23T07:16:01.139Z,21.20
2018-07-23T07:21:38.381Z,21.60
2018-07-23T07:24:41.016Z,21.60
2018-07-23T07:27:24.686Z,21.70
2018-07-23T07:33:05.374Z,21.90
2018-07-23T07:35:55.914Z,22.00
2018-07-23T07:41:59.228Z,22.20
2018-07-23T07:44:50.337Z,22.20
2018-07-23T07:47:24.689Z,22.20
2018-07-23T07:53:02.681Z,22.30
2018-07-23T07:56:21.565Z,22.60
2018-07-23T08:02:38.630Z,23.20
2018-07-23T08:05:35.424Z,23.20
2018-07-23T08:08:37.854Z,23.30
2018-07-23T08:14:51.578Z,23.70
2018-07-23T08:17:46.151Z,23.80
2018-07-23T08:20:54.257Z,23.80
2018-07-23T08:24:15.276Z,23.70
2018-07-23T08:27:08.618Z,23.60
2018-07-23T08:30:07.421Z,23.60
2018-07-23T08:33:05.929Z,23.70
2018-07-23T08:36:07.563Z,23.60
2018-07-23T08:39:05.038Z,23.50
2018-07-23T08:42:14.809Z,23.60
2018-07-23T08:55:35.603Z,23.70
2018-07-23T08:58:31.067Z,23.80
2018-07-23T09:04:11.375Z,23.80
2018-07-23T09:06:54.797Z,23.80
2018-07-23T09:13:06.336Z,23.80
2018-07-23T09:16:05.261Z,24.00
2018-07-23T09:19:03.175Z,24.10
2018-07-23T09:25:02.993Z,24.60
2018-07-23T09:28:12.608Z,24.80
2018-07-23T09:31:08.248Z,25.10
2018-07-23T09:37:18.065Z,25.30
2018-07-23T09:40:14.521Z,25.50
2018-07-23T09:43:03.105Z,25.60
2018-07-23T09:45:56.941Z,25.70
2018-07-23T09:48:51.446Z,25.80
2018-07-23T09:51:38.890Z,25.80
2018-07-23T09:54:27.956Z,25.90
2018-07-23T09:57:10.593Z,26.00
2018-07-23T09:59:41.491Z,26.00
2018-07-23T10:18:21.366Z,26.20
2018-07-23T10:27:55.807Z,26.30
2018-07-23T10:30:50.682Z,26.30
2018-07-23T10:33:51.637Z,26.40
2018-07-23T10:36:43.564Z,26.60
2018-07-23T10:39:26.151Z,26.80
2018-07-23T10:45:21.721Z,27.10
2018-07-23T10:48:17.241Z,27.20
2018-07-23T10:54:09.882Z,27.30
2018-07-23T10:56:54.851Z,27.30
2018-07-23T10:59:43.958Z,27.40
2018-07-23T11:02:37.213Z,27.60
2018-07-23T11:05:32.194Z,27.70
2018-07-23T11:08:23.312Z,27.70
2018-07-23T11:11:03.819Z,27.60
2018-07-23T11:13:57.922Z,27.70
2018-07-23T11:16:35.749Z,27.80
2018-07-23T11:22:10.189Z,27.50
2018-07-23T11:24:52.783Z,27.60
2018-07-23T11:27:31.494Z,27.60
2018-07-23T11:30:04.899Z,27.60
2018-07-23T11:33:00.374Z,27.60
2018-07-23T11:35:50.544Z,27.60
2018-07-23T11:41:34.146Z,27.70
2018-07-23T11:44:22.676Z,27.70
2018-07-23T11:47:07.315Z,27.80
2018-07-23T11:50:04.221Z,27.80
2018-07-23T11:52:50.041Z,27.90
2018-07-23T11:55:33.262Z,27.70
2018-07-23T11:58:21.972Z,27.50
2018-07-23T12:07:52.939Z,27.60
2018-07-23T12:10:50.628Z,27.70
2018-07-23T12:13:49.501Z,27.80
2018-07-23T12:17:38.346Z,27.80
2018-07-23T12:21:02.934Z,27.80
2018-07-23T12:30:16.902Z,27.80
2018-07-23T12:33:13.377Z,27.90
2018-07-23T12:35:59.936Z,28.10
2018-07-23T12:38:43.984Z,28.30
2018-07-23T12:42:47.214Z,28.40
2018-07-23T12:46:00.746Z,28.60
2018-07-23T12:52:07.346Z,28.40
2018-07-23T12:58:16.717Z,28.40
2018-07-23T13:01:02.965Z,28.40
2018-07-23T13:03:50.778Z,28.20
2018-07-23T13:06:25.964Z,28.20
2018-07-23T13:09:12.761Z,28.20
2018-07-23T13:11:57.725Z,28.20
2018-07-23T13:14:44.740Z,28.30
2018-07-23T13:17:26.142Z,28.30
2018-07-23T13:20:13.900Z,28.30
2018-07-23T13:22:47.178Z,28.20
2018-07-23T13:25:28.857Z,28.10
2018-07-23T13:28:03.177Z,28.20
2018-07-23T13:30:48.976Z,28.30
2018-07-23T13:33:22.796Z,28.30
2018-07-23T13:36:10.549Z,28.40
2018-07-23T13:39:03.129Z,28.40
2018-07-23T13:41:56.960Z,28.40
2018-07-23T13:44:54.160Z,28.40
2018-07-23T13:47:48.589Z,28.40
2018-07-23T13:50:36.953Z,28.60
2018-07-23T13:56:04.806Z,28.40
2018-07-23T13:58:41.149Z,28.40
2018-07-23T14:01:21.839Z,28.50
2018-07-23T14:04:00.923Z,28.60
2018-07-23T14:06:39.300Z,28.60
2018-07-23T14:09:24.633Z,28.40
2018-07-23T14:11:55.681Z,28.40
2018-07-23T14:14:41.500Z,28.30
2018-07-23T14:17:51.687Z,28.30
2018-07-23T14:23:37.397Z,28.30
2018-07-23T14:26:18.065Z,28.30
2018-07-23T14:29:04.397Z,28.30
2018-07-23T14:34:30.774Z,28.30
2018-07-23T14:37:05.531Z,28.30
2018-07-23T14:39:41.256Z,28.30
2018-07-23T14:42:17.192Z,28.40
2018-07-23T14:44:50.400Z,28.40
2018-07-23T14:47:29.666Z,28.40
2018-07-23T14:50:29.149Z,28.50
2018-07-23T14:53:03.816Z,28.40
2018-07-23T14:55:37.548Z,28.30
2018-07-23T14:58:22.176Z,28.30
2018-07-23T15:00:57.233Z,28.40
2018-07-23T15:03:32.983Z,28.40
2018-07-23T15:06:25.163Z,28.50
2018-07-23T15:09:03.003Z,28.50
2018-07-23T15:15:25.985Z,28.50
2018-07-23T15:18:07.652Z,28.50
2018-07-23T15:21:00.218Z,28.60
2018-07-23T15:24:08.460Z,28.50
2018-07-23T15:26:59.535Z,28.50
2018-07-23T15:33:03.007Z,28.40
2018-07-23T15:55:56.951Z,28.50
2018-07-23T15:59:14.397Z,28.40
2018-07-23T16:02:12.726Z,28.50
2018-07-23T16:05:11.936Z,28.50
2018-07-23T16:08:01.460Z,28.60
2018-07-23T16:17:54.398Z,28.60
2018-07-23T16:20:49.893Z,28.50
2018-07-23T16:39:19.106Z,28.40
2018-07-23T16:41:56.780Z,28.50
2018-07-23T16:44:33.434Z,28.50
2018-07-23T16:47:24.584Z,28.50
2018-07-23T16:50:06.661Z,28.40
2018-07-23T16:55:46.527Z,28.20
2018-07-23T16:58:43.887Z,28.20
2018-07-23T17:01:29.262Z,28.20
2018-07-23T17:09:47.357Z,28.30
2018-07-23T17:12:25.414Z,28.20
2018-07-23T17:14:58.383Z,28.10
2018-07-23T17:17:28.962Z,28.00
2018-07-23T17:20:05.392Z,28.00
2018-07-23T17:22:36.186Z,27.90
2018-07-23T17:25:07.435Z,27.90
2018-07-23T17:27:37.949Z,27.90
2018-07-23T17:30:11.369Z,27.90
2018-07-23T17:32:49.810Z,27.80
2018-07-23T17:35:28.112Z,27.70
2018-07-23T17:38:07.074Z,27.60
2018-07-23T17:40:45.560Z,27.60
2018-07-23T17:43:21.865Z,27.50
2018-07-23T17:45:59.050Z,27.50
2018-07-23T17:48:34.869Z,27.50
2018-07-23T17:51:12.989Z,27.50
2018-07-23T17:53:47.257Z,27.50
2018-07-23T17:56:34.526Z,27.50
2018-07-23T17:59:18.363Z,27.50
2018-07-23T18:02:12.748Z,27.50
2018-07-23T18:05:03.375Z,27.40
2018-07-23T18:08:01.959Z,27.40
2018-07-23T18:10:55.918Z,27.50
2018-07-23T18:13:43.949Z,27.50
2018-07-23T18:16:36.652Z,27.40
2018-07-23T18:25:53.608Z,27.30
2018-07-23T18:29:23.387Z,27.20
2018-07-23T18:32:09.974Z,27.20
2018-07-23T18:35:03.479Z,27.00
2018-07-23T18:38:18.231Z,27.00
2018-07-23T18:50:22.728Z,26.90
2018-07-23T18:53:30.955Z,26.90
2018-07-23T18:59:17.776Z,26.80
2018-07-23T19:02:11.889Z,26.70
2018-07-23T19:04:59.806Z,26.60
2018-07-23T19:14:04.096Z,26.40
2018-07-23T19:17:09.673Z,26.30
2018-07-23T19:20:08.813Z,26.20
2018-07-23T19:22:58.163Z,26.10
2018-07-23T19:25:56.466Z,26.00
2018-07-23T19:31:54.284Z,25.80
2018-07-23T19:34:48.514Z,25.70
2018-07-23T19:40:57.195Z,25.40
2018-07-23T19:43:45.469Z,25.30
2018-07-23T19:46:40.759Z,25.20
2018-07-23T19:50:01.226Z,25.20
2018-07-23T19:53:09.419Z,25.20
2018-07-23T19:56:00.775Z,25.10
2018-07-23T19:59:05.504Z,25.00
2018-07-23T20:04:13.521Z,24.90
2018-07-23T20:10:24.112Z,24.60
2018-07-23T20:13:24.244Z,24.50
2018-07-23T20:22:49.746Z,24.30
2018-07-23T20:26:13.719Z,24.20
2018-07-23T20:29:28.700Z,24.20
2018-07-23T20:35:29.293Z,24.00
2018-07-23T20:38:27.469Z,23.90
2018-07-23T20:41:36.173Z,23.90
2018-07-23T20:44:55.303Z,23.80
2018-07-23T20:50:50.991Z,23.80
2018-07-23T21:14:17.915Z,23.50
2018-07-23T21:17:20.142Z,23.50
2018-07-23T21:20:44.805Z,23.40
2018-07-23T21:39:06.195Z,23.00
2018-07-23T21:45:32.036Z,23.00
2018-07-23T21:48:32.761Z,22.90
2018-07-23T21:51:25.440Z,22.80
2018-07-23T21:54:26.130Z,22.70
2018-07-23T21:57:30.708Z,22.70
2018-07-23T22:00:34.494Z,22.60
2018-07-23T22:06:34.291Z,22.50
2018-07-23T22:09:32.797Z,22.50
2018-07-23T22:12:37.856Z,22.50
2018-07-23T22:18:35.123Z,22.30
2018-07-23T22:21:23.692Z,22.20
2018-07-23T22:24:13.425Z,22.30
2018-07-23T22:27:02.184Z,22.20
2018-07-23T22:38:38.385Z,22.10
2018-07-23T22:41:39.562Z,21.70
2018-07-23T22:44:37.403Z,21.60
2018-07-23T22:47:44.482Z,21.60
2018-07-23T22:50:52.963Z,21.60
2018-07-23T22:56:41.988Z,21.50
2018-07-23T22:59:33.091Z,21.60
2018-07-23T23:02:28.977Z,21.50
2018-07-23T23:11:44.836Z,21.50
2018-07-23T23:14:32.695Z,21.50
2018-07-23T23:20:16.960Z,21.40
2018-07-23T23:23:08.289Z,21.40
2018-07-23T23:26:01.903Z,21.30
2018-07-23T23:35:01.373Z,21.10
2018-07-23T23:37:54.407Z,21.00
2018-07-23T23:44:02.582Z,21.00
2018-07-23T23:50:08.418Z,20.90
2018-07-23T23:53:06.353Z,21.00
2018-07-23T23:56:01.468Z,21.00
2018-07-23T23:59:02.373Z,20.90
