createdAt,value
2018-01-17T00:02:24.633Z,78.90
2018-01-17T00:04:52.999Z,79.70
2018-01-17T00:07:20.597Z,79.80
2018-01-17T00:09:49.002Z,80.00
2018-01-17T00:12:16.615Z,80.00
2018-01-17T00:14:44.225Z,81.90
2018-01-17T00:17:12.629Z,81.80
2018-01-17T00:19:40.237Z,81.70
2018-01-17T00:22:07.847Z,81.00
2018-01-17T00:24:35.490Z,83.00
2018-01-17T00:27:03.102Z,81.50
2018-01-17T00:29:30.705Z,81.40
2018-01-17T00:31:58.349Z,80.40
2018-01-17T00:34:25.960Z,79.20
2018-01-17T00:36:53.557Z,80.00
2018-01-17T00:39:21.193Z,80.60
2018-01-17T00:41:49.560Z,79.30
2018-01-17T00:44:17.169Z,79.30
2018-01-17T00:46:44.813Z,80.00
2018-01-17T00:49:13.181Z,78.90
2018-01-17T00:51:40.785Z,78.90
2018-01-17T00:54:09.197Z,79.10
2018-01-17T00:56:36.804Z,79.10
2018-01-17T00:59:04.411Z,80.00
2018-01-17T01:01:32.061Z,78.70
2018-01-17T01:03:59.675Z,78.40
2018-01-17T01:06:28.052Z,78.20
2018-01-17T01:08:55.696Z,78.20
2018-01-17T01:11:23.304Z,78.80
2018-01-17T01:13:50.910Z,78.80
2018-01-17T01:16:18.557Z,78.30
2018-01-17T01:18:46.934Z,78.80
2018-01-17T01:21:14.540Z,78.80
2018-01-17T01:23:42.186Z,79.00
2018-01-17T01:26:09.789Z,79.60
2018-01-17T01:28:37.393Z,79.10
2018-01-17T01:31:05.034Z,79.30
2018-01-17T01:33:32.633Z,79.50
2018-01-17T01:36:00.236Z,79.50
2018-01-17T01:38:27.878Z,80.70
2018-01-17T01:40:55.481Z,80.50
2018-01-17T01:43:23.095Z,80.10
2018-01-17T01:45:51.507Z,80.50
2018-01-17T01:48:19.120Z,80.50
2018-01-17T01:50:46.729Z,81.70
2018-01-17T01:53:15.133Z,80.20
2018-01-17T01:55:42.746Z,80.20
2018-01-17T01:58:10.352Z,81.00
2018-01-17T02:00:37.988Z,80.80
2018-01-17T02:03:05.592Z,81.00
2018-01-17T02:05:33.201Z,80.40
2018-01-17T02:08:00.838Z,80.90
2018-01-17T02:10:28.445Z,81.60
2018-01-17T02:12:56.049Z,79.70
2018-01-17T02:15:23.681Z,80.70
2018-01-17T02:17:52.050Z,80.50
2018-01-17T02:20:19.653Z,80.50
2018-01-17T02:22:48.074Z,80.50
2018-01-17T02:25:15.682Z,80.50
2018-01-17T02:27:43.294Z,79.60
2018-01-17T02:30:11.702Z,80.00
2018-01-17T02:32:39.306Z,80.60
2018-01-17T02:35:06.913Z,81.80
2018-01-17T02:37:34.548Z,82.80
2018-01-17T02:40:14.192Z,83.20
2018-01-17T02:42:41.830Z,81.70
2018-01-17T02:45:10.205Z,80.90
2018-01-17T02:47:38.598Z,81.30
2018-01-17T02:50:06.249Z,81.30
2018-01-17T02:52:33.863Z,80.60
2018-01-17T02:55:02.238Z,80.50
2018-01-17T02:57:29.892Z,80.50
2018-01-17T02:59:57.501Z,81.30
2018-01-17T03:02:25.872Z,80.80
2018-01-17T03:04:53.509Z,80.80
2018-01-17T03:07:21.118Z,81.60
2018-01-17T03:09:48.728Z,81.10
2018-01-17T03:12:16.373Z,81.60
2018-01-17T03:14:43.989Z,81.70
2018-01-17T03:17:11.598Z,82.20
2018-01-17T03:19:39.241Z,82.00
2018-01-17T03:22:06.841Z,82.10
2018-01-17T03:24:34.452Z,82.30
2018-01-17T03:27:02.866Z,84.00
2018-01-17T03:29:30.466Z,84.00
2018-01-17T03:31:58.077Z,84.50
2018-01-17T03:34:25.704Z,84.90
2018-01-17T03:36:53.310Z,84.80
2018-01-17T03:39:20.913Z,85.20
2018-01-17T03:41:49.313Z,85.50
2018-01-17T03:44:17.681Z,85.90
2018-01-17T03:46:45.290Z,85.90
2018-01-17T03:49:12.941Z,87.40
2018-01-17T03:51:41.461Z,87.50
2018-01-17T03:54:09.068Z,87.60
2018-01-17T03:56:36.713Z,89.00
2018-01-17T03:59:04.321Z,89.50
2018-01-17T04:01:31.926Z,90.10
2018-01-17T04:04:00.338Z,92.20
2018-01-17T04:06:27.944Z,92.10
2018-01-17T04:08:55.549Z,92.30
2018-01-17T04:11:23.181Z,92.20
2018-01-17T04:13:50.789Z,92.80
2018-01-17T04:16:18.390Z,93.30
2018-01-17T04:18:46.785Z,90.90
2018-01-17T04:21:15.157Z,89.40
2018-01-17T04:23:42.760Z,89.40
2018-01-17T04:26:10.393Z,87.00
2018-01-17T04:28:38.010Z,85.20
2018-01-17T04:31:05.608Z,82.70
2018-01-17T04:33:33.246Z,81.30
2018-01-17T04:36:01.609Z,80.50
2018-01-17T04:38:29.215Z,80.40
2018-01-17T04:40:56.856Z,79.10
2018-01-17T04:43:24.460Z,78.90
2018-01-17T04:45:52.870Z,78.80
2018-01-17T04:48:20.509Z,78.80
2018-01-17T04:50:48.888Z,77.90
2018-01-17T04:53:16.493Z,77.90
2018-01-17T04:55:44.893Z,77.90
2018-01-17T04:58:12.518Z,78.00
2018-01-17T05:00:40.125Z,77.10
2018-01-17T05:03:08.526Z,75.90
2018-01-17T05:05:36.137Z,75.90
2018-01-17T05:08:03.737Z,75.80
2018-01-17T05:10:31.376Z,75.70
2018-01-17T05:12:58.983Z,75.30
2018-01-17T05:15:26.586Z,75.30
2018-01-17T05:17:54.999Z,75.30
2018-01-17T05:20:22.606Z,75.20
2018-01-17T05:22:50.201Z,75.80
2018-01-17T05:25:17.868Z,76.80
2018-01-17T05:27:45.468Z,77.40
2018-01-17T05:30:13.908Z,76.90
2018-01-17T05:32:41.541Z,76.90
2018-01-17T05:35:09.913Z,76.70
2018-01-17T05:37:38.264Z,76.60
2018-01-17T05:40:05.901Z,77.40
2018-01-17T05:42:34.269Z,78.80
2018-01-17T05:45:02.425Z,78.60
2018-01-17T05:47:30.060Z,78.50
2018-01-17T05:49:57.660Z,79.70
2018-01-17T05:52:25.260Z,78.90
2018-01-17T05:54:53.213Z,79.40
2018-01-17T05:57:20.822Z,79.10
2018-01-17T05:59:48.429Z,79.40
2018-01-17T06:02:16.837Z,81.80
2018-01-17T06:04:44.589Z,81.80
2018-01-17T06:07:12.957Z,80.80
2018-01-17T06:09:40.601Z,80.70
2018-01-17T06:12:08.200Z,81.20
2018-01-17T06:14:35.812Z,82.40
2018-01-17T06:17:04.273Z,83.80
2018-01-17T06:19:32.230Z,83.80
2018-01-17T06:21:59.830Z,84.30
2018-01-17T06:24:27.486Z,84.10
2018-01-17T06:26:55.102Z,83.80
2018-01-17T06:29:23.476Z,82.80
2018-01-17T06:31:51.117Z,82.80
2018-01-17T06:34:18.732Z,81.40
2018-01-17T06:36:47.106Z,79.80
2018-01-17T06:39:14.776Z,79.90
2018-01-17T06:41:42.409Z,79.20
2018-01-17T06:44:10.017Z,79.50
2018-01-17T06:46:37.661Z,79.70
2018-01-17T06:49:05.269Z,79.30
2018-01-17T06:51:32.868Z,79.30
2018-01-17T06:54:01.305Z,79.30
2018-01-17T06:56:28.933Z,78.70
2018-01-17T06:58:56.537Z,78.60
2018-01-17T07:01:24.176Z,79.20
2018-01-17T07:03:51.781Z,80.50
2018-01-17T07:06:19.389Z,79.40
2018-01-17T07:08:47.032Z,80.50
2018-01-17T07:11:14.637Z,79.90
2018-01-17T07:13:42.246Z,78.70
2018-01-17T07:16:09.889Z,78.30
2018-01-17T07:18:37.497Z,78.70
2018-01-17T07:21:05.866Z,78.00
2018-01-17T07:23:33.496Z,78.00
2018-01-17T07:26:01.101Z,77.90
2018-01-17T07:28:28.713Z,77.70
2018-01-17T07:30:57.123Z,78.10
2018-01-17T07:33:24.725Z,78.20
2018-01-17T07:35:52.329Z,78.80
2018-01-17T07:38:19.968Z,77.50
2018-01-17T07:40:47.573Z,77.50
2018-01-17T07:43:15.176Z,79.20
2018-01-17T07:45:43.618Z,81.80
2018-01-17T07:48:11.282Z,81.80
2018-01-17T07:50:38.885Z,82.40
2018-01-17T07:53:06.528Z,82.90
2018-01-17T07:55:34.135Z,84.40
2018-01-17T07:58:01.742Z,86.60
2018-01-17T08:00:30.144Z,90.50
2018-01-17T08:02:57.761Z,90.50
2018-01-17T08:05:25.367Z,91.90
2018-01-17T08:07:53.001Z,92.90
2018-01-17T08:10:20.611Z,93.90
2018-01-17T08:12:48.212Z,94.30
2018-01-17T08:15:15.849Z,95.00
2018-01-17T08:17:43.456Z,95.70
2018-01-17T08:20:11.065Z,96.30
2018-01-17T08:22:38.705Z,97.20
2018-01-17T08:25:06.316Z,97.50
2018-01-17T08:27:33.916Z,97.90
2018-01-17T08:30:01.545Z,98.00
2018-01-17T08:32:29.170Z,98.70
2018-01-17T08:34:56.830Z,99.00
2018-01-17T08:37:24.437Z,99.40
2018-01-17T08:39:52.808Z,99.40
2018-01-17T08:42:20.409Z,99.40
2018-01-17T08:44:48.045Z,99.10
2018-01-17T08:47:15.649Z,98.90
2018-01-17T08:49:44.017Z,99.40
2018-01-17T08:52:11.653Z,99.30
2018-01-17T08:54:39.263Z,99.20
2018-01-17T08:57:06.877Z,98.60
2018-01-17T08:59:34.515Z,98.90
2018-01-17T09:02:02.125Z,99.40
2018-01-17T09:04:29.725Z,99.60
2018-01-17T09:06:57.356Z,99.60
2018-01-17T09:09:25.727Z,99.70
2018-01-17T09:11:53.329Z,99.70
2018-01-17T09:14:21.725Z,99.90
2018-01-17T09:16:49.321Z,99.90
2018-01-17T09:19:16.916Z,99.90
2018-01-17T09:21:44.553Z,99.90
2018-01-17T09:24:12.162Z,99.90
2018-01-17T09:26:39.770Z,99.90
2018-01-17T09:29:07.409Z,99.90
2018-01-17T09:31:35.017Z,99.90
2018-01-17T09:34:02.625Z,99.90
2018-01-17T09:36:30.252Z,99.90
2018-01-17T09:38:57.862Z,99.90
2018-01-17T09:41:25.471Z,99.90
2018-01-17T09:43:53.105Z,99.90
2018-01-17T09:46:20.719Z,99.90
2018-01-17T09:48:48.324Z,99.90
2018-01-17T09:51:15.961Z,99.90
2018-01-17T09:53:43.570Z,99.90
2018-01-17T09:56:11.185Z,99.90
2018-01-17T09:58:38.823Z,99.90
2018-01-17T10:01:06.469Z,99.90
2018-01-17T10:03:34.069Z,99.90
2018-01-17T10:06:01.710Z,99.90
2018-01-17T10:08:29.313Z,99.90
2018-01-17T10:10:56.917Z,99.90
2018-01-17T10:13:24.553Z,99.90
2018-01-17T10:15:52.161Z,99.90
2018-01-17T10:18:20.529Z,99.90
2018-01-17T10:20:48.165Z,99.90
2018-01-17T10:23:15.765Z,99.90
2018-01-17T10:25:43.373Z,99.90
2018-01-17T10:28:11.013Z,98.90
2018-01-17T10:30:38.617Z,97.90
2018-01-17T10:33:06.985Z,94.00
2018-01-17T10:35:34.612Z,94.10
2018-01-17T10:38:02.216Z,94.20
2018-01-17T10:40:29.830Z,93.00
2018-01-17T10:42:58.241Z,88.00
2018-01-17T10:45:25.851Z,88.00
2018-01-17T10:47:53.449Z,86.90
2018-01-17T10:50:21.116Z,84.90
2018-01-17T10:52:48.720Z,85.20
2018-01-17T10:55:17.086Z,77.20
2018-01-17T10:57:44.720Z,77.30
2018-01-17T11:00:13.123Z,79.50
2018-01-17T11:02:40.709Z,78.40
2018-01-17T11:05:08.336Z,76.00
2018-01-17T11:07:35.934Z,73.60
2018-01-17T11:10:03.537Z,70.00
2018-01-17T11:12:31.174Z,68.20
2018-01-17T11:14:58.776Z,67.00
2018-01-17T11:17:26.377Z,69.10
2018-01-17T11:19:54.777Z,75.90
2018-01-17T11:22:23.146Z,74.70
2018-01-17T11:24:50.757Z,74.60
2018-01-17T11:27:18.417Z,70.00
2018-01-17T11:29:46.049Z,72.70
2018-01-17T11:32:13.666Z,70.60
2018-01-17T11:34:41.640Z,73.20
2018-01-17T11:37:10.010Z,73.00
2018-01-17T11:39:37.612Z,72.30
2018-01-17T11:42:06.017Z,74.80
2018-01-17T11:44:33.613Z,74.70
2018-01-17T11:47:01.208Z,73.60
2018-01-17T11:49:28.844Z,73.70
2018-01-17T11:51:56.547Z,74.70
2018-01-17T11:54:24.157Z,73.20
2018-01-17T11:56:52.381Z,74.30
2018-01-17T11:59:19.985Z,73.10
2018-01-17T12:01:47.592Z,74.90
2018-01-17T12:04:15.227Z,74.90
2018-01-17T12:06:42.833Z,74.00
2018-01-17T12:09:10.439Z,76.30
2018-01-17T12:11:38.077Z,76.20
2018-01-17T12:14:05.682Z,72.90
2018-01-17T12:16:33.288Z,72.80
2018-01-17T12:19:00.916Z,73.10
2018-01-17T12:21:29.285Z,73.30
2018-01-17T12:23:56.888Z,73.20
2018-01-17T12:26:25.322Z,72.60
2018-01-17T12:28:52.924Z,72.70
2018-01-17T12:31:20.525Z,74.10
2018-01-17T12:33:48.160Z,76.70
2018-01-17T12:36:15.765Z,73.50
2018-01-17T12:38:44.137Z,73.20
2018-01-17T12:41:11.776Z,73.10
2018-01-17T12:43:39.380Z,71.60
2018-01-17T12:46:06.982Z,70.00
2018-01-17T12:48:35.384Z,70.60
2018-01-17T12:51:02.995Z,70.40
2018-01-17T12:53:30.592Z,72.50
2018-01-17T12:55:58.225Z,72.50
2018-01-17T12:58:25.824Z,70.90
2018-01-17T13:00:53.424Z,69.20
2018-01-17T13:03:21.061Z,69.30
2018-01-17T13:05:48.669Z,71.40
2018-01-17T13:08:16.268Z,71.20
2018-01-17T13:10:44.678Z,67.00
2018-01-17T13:13:12.284Z,67.00
2018-01-17T13:15:39.889Z,66.40
2018-01-17T13:18:07.528Z,67.50
2018-01-17T13:20:35.129Z,67.70
2018-01-17T13:23:02.733Z,68.50
2018-01-17T13:25:30.432Z,67.50
2018-01-17T13:27:58.037Z,66.80
2018-01-17T13:30:25.641Z,68.60
2018-01-17T13:32:54.046Z,70.50
2018-01-17T13:35:22.412Z,69.10
2018-01-17T13:37:50.009Z,69.10
2018-01-17T13:40:18.409Z,68.60
2018-01-17T13:42:46.021Z,68.60
2018-01-17T13:45:13.634Z,68.10
2018-01-17T13:47:42.042Z,69.80
2018-01-17T13:50:09.644Z,69.80
2018-01-17T13:52:37.254Z,71.60
2018-01-17T13:55:04.899Z,71.80
2018-01-17T13:57:32.509Z,71.30
2018-01-17T14:00:00.138Z,70.70
2018-01-17T14:02:27.777Z,69.60
2018-01-17T14:04:56.140Z,70.50
2018-01-17T14:07:23.736Z,71.20
2018-01-17T14:09:52.137Z,70.00
2018-01-17T14:12:20.505Z,69.20
2018-01-17T14:14:48.142Z,69.10
2018-01-17T14:17:15.777Z,67.40
2018-01-17T14:19:44.141Z,68.00
2018-01-17T14:22:11.741Z,68.00
2018-01-17T14:24:40.175Z,66.10
2018-01-17T14:27:07.783Z,66.10
2018-01-17T14:29:35.382Z,65.10
2018-01-17T14:32:03.785Z,65.50
2018-01-17T14:34:31.390Z,65.50
2018-01-17T14:36:59.005Z,66.10
2018-01-17T14:39:26.648Z,67.30
2018-01-17T14:41:54.249Z,66.90
2018-01-17T14:44:21.853Z,68.90
2018-01-17T14:46:49.481Z,66.10
2018-01-17T14:49:17.085Z,68.70
2018-01-17T14:51:45.448Z,70.80
2018-01-17T14:54:13.081Z,70.80
2018-01-17T14:56:40.689Z,72.70
2018-01-17T14:59:08.344Z,75.00
2018-01-17T15:01:35.985Z,75.40
2018-01-17T15:04:03.591Z,80.80
2018-01-17T15:06:31.198Z,83.30
2018-01-17T15:08:58.885Z,86.00
2018-01-17T15:11:27.296Z,94.10
2018-01-17T15:13:55.663Z,94.60
2018-01-17T15:16:24.074Z,97.40
2018-01-17T15:18:51.685Z,97.20
2018-01-17T15:21:19.284Z,98.90
2018-01-17T15:23:46.925Z,99.90
2018-01-17T15:26:14.539Z,99.90
2018-01-17T15:28:42.154Z,99.80
2018-01-17T15:31:09.799Z,99.80
2018-01-17T15:33:38.136Z,99.70
2018-01-17T15:36:05.737Z,99.10
2018-01-17T15:38:33.383Z,99.10
2018-01-17T15:41:00.980Z,98.60
2018-01-17T15:43:28.584Z,98.30
2018-01-17T15:45:56.242Z,97.30
2018-01-17T15:48:23.849Z,96.30
2018-01-17T15:50:52.218Z,91.20
2018-01-17T15:53:19.872Z,91.20
2018-01-17T15:55:47.480Z,90.80
2018-01-17T15:58:15.844Z,89.60
2018-01-17T16:00:43.502Z,89.60
2018-01-17T16:03:11.125Z,87.70
2018-01-17T16:05:39.733Z,85.80
2018-01-17T16:08:08.216Z,84.20
2018-01-17T16:10:36.583Z,83.00
2018-01-17T16:13:04.183Z,83.00
2018-01-17T16:15:31.837Z,81.20
2018-01-17T16:17:59.441Z,80.60
2018-01-17T16:20:27.149Z,78.30
2018-01-17T16:22:54.782Z,78.40
2018-01-17T16:25:23.153Z,77.00
2018-01-17T16:27:50.813Z,77.00
2018-01-17T16:30:18.445Z,77.60
2018-01-17T16:32:46.053Z,76.10
2018-01-17T16:35:13.657Z,75.00
2018-01-17T16:37:42.064Z,74.50
2018-01-17T16:40:09.669Z,74.60
2018-01-17T16:42:37.352Z,74.30
2018-01-17T16:45:04.981Z,74.60
2018-01-17T16:47:33.355Z,73.90
2018-01-17T16:50:02.059Z,74.80
2018-01-17T16:52:30.457Z,75.10
2018-01-17T16:54:58.960Z,73.60
2018-01-17T16:57:26.649Z,73.50
2018-01-17T16:59:54.311Z,74.80
2018-01-17T17:02:22.680Z,74.50
2018-01-17T17:04:50.349Z,74.50
2018-01-17T17:07:17.992Z,75.30
2018-01-17T17:09:46.419Z,75.10
2018-01-17T17:12:14.022Z,75.10
2018-01-17T17:14:42.160Z,75.60
2018-01-17T17:17:09.832Z,75.60
2018-01-17T17:19:37.992Z,74.50
2018-01-17T17:22:06.449Z,74.00
2018-01-17T17:24:34.877Z,74.50
2018-01-17T17:27:02.458Z,74.40
2018-01-17T17:29:30.109Z,74.80
2018-01-17T17:31:57.712Z,74.90
2018-01-17T17:34:25.314Z,74.90
2018-01-17T17:36:52.956Z,75.70
2018-01-17T17:39:20.562Z,75.00
2018-01-17T17:41:48.207Z,75.00
2018-01-17T17:44:15.871Z,75.90
2018-01-17T17:46:44.968Z,75.60
2018-01-17T17:49:12.944Z,74.10
2018-01-17T17:51:41.215Z,75.60
2018-01-17T17:54:10.269Z,74.70
2018-01-17T17:56:39.345Z,75.60
2018-01-17T17:59:07.125Z,75.70
2018-01-17T18:01:35.876Z,75.40
2018-01-17T18:04:04.217Z,75.30
2018-01-17T18:06:31.921Z,76.40
2018-01-17T18:08:59.720Z,76.90
2018-01-17T18:11:27.453Z,77.20
2018-01-17T18:13:55.386Z,79.00
2018-01-17T18:16:23.018Z,80.20
2018-01-17T18:18:51.060Z,82.30
2018-01-17T18:21:19.485Z,88.00
2018-01-17T18:23:47.344Z,88.10
2018-01-17T18:26:15.017Z,89.30
2018-01-17T18:28:43.429Z,92.50
2018-01-17T18:31:11.043Z,92.50
2018-01-17T18:33:38.665Z,93.20
2018-01-17T18:36:06.305Z,93.90
2018-01-17T18:38:33.916Z,94.90
2018-01-17T18:41:01.628Z,95.10
2018-01-17T18:43:29.341Z,95.60
2018-01-17T18:45:57.721Z,96.00
2018-01-17T18:48:25.381Z,96.00
2018-01-17T18:50:53.047Z,96.40
2018-01-17T18:53:20.674Z,96.30
2018-01-17T18:55:48.358Z,97.10
2018-01-17T18:58:16.600Z,98.40
2018-01-17T19:00:44.685Z,99.90
2018-01-17T19:03:12.346Z,99.90
2018-01-17T19:05:39.998Z,99.90
2018-01-17T19:08:07.636Z,99.90
2018-01-17T19:10:36.043Z,99.90
2018-01-17T19:13:03.697Z,99.90
2018-01-17T19:15:32.083Z,99.90
2018-01-17T19:18:00.479Z,99.90
2018-01-17T19:20:28.932Z,99.90
2018-01-17T19:22:56.548Z,99.90
2018-01-17T19:25:24.937Z,99.90
2018-01-17T19:27:53.350Z,99.90
2018-01-17T19:30:20.988Z,99.90
2018-01-17T19:32:48.631Z,99.90
2018-01-17T19:35:18.461Z,99.90
2018-01-17T19:37:46.061Z,99.90
2018-01-17T19:40:13.756Z,99.90
2018-01-17T19:42:42.185Z,99.90
2018-01-17T19:45:09.803Z,99.90
2018-01-17T19:47:39.385Z,99.90
2018-01-17T19:50:07.014Z,99.90
2018-01-17T19:52:35.396Z,99.90
2018-01-17T19:55:03.005Z,99.90
2018-01-17T19:57:31.214Z,99.90
2018-01-17T19:59:59.349Z,99.90
2018-01-17T20:02:26.969Z,99.90
2018-01-17T20:04:54.604Z,99.90
2018-01-17T20:07:22.980Z,99.90
2018-01-17T20:09:52.498Z,99.90
2018-01-17T20:12:20.148Z,99.90
2018-01-17T20:14:47.745Z,99.90
2018-01-17T20:17:15.365Z,99.90
2018-01-17T20:19:42.992Z,99.90
2018-01-17T20:22:12.477Z,99.90
2018-01-17T20:24:40.088Z,99.90
2018-01-17T20:27:07.725Z,99.90
2018-01-17T20:29:35.330Z,99.90
2018-01-17T20:32:02.928Z,99.90
2018-01-17T20:34:31.960Z,99.90
2018-01-17T20:36:59.567Z,99.90
2018-01-17T20:39:32.863Z,99.90
2018-01-17T20:42:00.479Z,99.90
2018-01-17T20:44:28.844Z,99.90
2018-01-17T20:46:56.473Z,99.90
2018-01-17T20:49:24.132Z,99.90
2018-01-17T20:51:52.736Z,99.90
2018-01-17T20:54:21.716Z,99.90
2018-01-17T20:56:50.091Z,99.90
2018-01-17T20:59:17.705Z,99.90
2018-01-17T21:01:45.337Z,99.90
2018-01-17T21:04:13.912Z,99.90
2018-01-17T21:06:41.529Z,99.90
2018-01-17T21:09:09.981Z,99.90
2018-01-17T21:11:38.366Z,99.90
2018-01-17T21:14:05.965Z,99.90
2018-01-17T21:16:33.609Z,99.90
2018-01-17T21:19:02.424Z,99.90
2018-01-17T21:21:30.570Z,99.90
2018-01-17T21:23:58.953Z,99.90
2018-01-17T21:26:27.321Z,99.90
2018-01-17T21:28:55.477Z,99.90
2018-01-17T21:31:23.288Z,99.90
2018-01-17T21:33:50.893Z,99.90
2018-01-17T21:36:18.493Z,99.90
2018-01-17T21:38:46.121Z,99.90
2018-01-17T21:41:16.529Z,99.90
2018-01-17T21:43:49.745Z,99.90
2018-01-17T21:46:17.354Z,99.90
2018-01-17T21:48:44.965Z,99.90
2018-01-17T21:51:12.596Z,99.90
2018-01-17T21:53:41.303Z,99.90
2018-01-17T21:56:08.914Z,99.90
2018-01-17T21:58:36.629Z,99.90
2018-01-17T22:01:04.252Z,99.90
2018-01-17T22:03:33.669Z,99.90
2018-01-17T22:06:01.343Z,99.90
2018-01-17T22:08:28.932Z,99.90
2018-01-17T22:10:56.528Z,99.90
2018-01-17T22:13:27.078Z,99.90
2018-01-17T22:15:54.676Z,99.90
2018-01-17T22:18:23.053Z,99.90
2018-01-17T22:20:51.463Z,99.90
2018-01-17T22:23:19.064Z,99.90
2018-01-17T22:25:46.665Z,99.90
2018-01-17T22:28:14.292Z,99.90
2018-01-17T22:30:41.893Z,99.90
2018-01-17T22:33:09.510Z,99.90
2018-01-17T22:35:37.909Z,99.90
2018-01-17T22:38:06.280Z,99.90
2018-01-17T22:40:33.877Z,99.90
2018-01-17T22:43:01.516Z,99.90
2018-01-17T22:45:29.124Z,99.90
2018-01-17T22:47:57.500Z,99.90
2018-01-17T22:50:25.229Z,99.90
2018-01-17T22:52:52.834Z,99.90
2018-01-17T22:55:20.429Z,99.90
2018-01-17T22:57:48.828Z,99.90
2018-01-17T23:00:19.006Z,99.90
2018-01-17T23:02:46.609Z,99.90
2018-01-17T23:05:14.245Z,99.90
2018-01-17T23:07:41.848Z,99.90
2018-01-17T23:10:09.465Z,99.90
2018-01-17T23:12:37.865Z,99.90
2018-01-17T23:15:05.468Z,99.90
2018-01-17T23:17:33.074Z,99.90
2018-01-17T23:20:00.708Z,99.90
2018-01-17T23:22:28.336Z,99.90
2018-01-17T23:24:56.701Z,99.90
2018-01-17T23:27:24.346Z,99.60
2018-01-17T23:29:51.959Z,99.90
2018-01-17T23:32:19.589Z,99.30
2018-01-17T23:34:47.236Z,98.30
2018-01-17T23:37:15.621Z,99.20
2018-01-17T23:39:44.010Z,99.30
2018-01-17T23:42:12.400Z,99.90
2018-01-17T23:44:40.775Z,99.90
2018-01-17T23:47:08.377Z,99.90
2018-01-17T23:49:36.780Z,99.20
2018-01-17T23:52:04.384Z,99.20
2018-01-17T23:54:31.981Z,98.60
2018-01-17T23:56:59.617Z,98.90
2018-01-17T23:59:27.216Z,99.50
