createdAt,value
2023-01-27T00:00:18.380Z,21.87
2023-01-27T00:02:44.353Z,24.63
2023-01-27T00:05:11.331Z,25.10
2023-01-27T00:07:37.485Z,23.33
2023-01-27T00:10:04.041Z,27.53
2023-01-27T00:12:48.253Z,23.63
2023-01-27T00:15:14.666Z,24.03
2023-01-27T00:17:40.664Z,23.80
2023-01-27T00:20:06.938Z,16.27
2023-01-27T00:22:51.365Z,29.40
2023-01-27T00:25:17.399Z,23.17
2023-01-27T00:27:43.128Z,24.17
2023-01-27T00:30:09.594Z,20.87
2023-01-27T00:32:54.134Z,24.03
2023-01-27T00:35:19.901Z,26.23
2023-01-27T00:37:46.111Z,23.93
2023-01-27T00:40:13.154Z,18.87
2023-01-27T00:42:39.056Z,26.70
2023-01-27T00:45:24.176Z,23.87
2023-01-27T00:47:50.217Z,21.70
2023-01-27T00:50:16.138Z,16.77
2023-01-27T00:52:42.544Z,28.07
2023-01-27T00:55:10.117Z,27.37
2023-01-27T00:57:36.289Z,26.93
2023-01-27T01:00:03.493Z,43.90
2023-01-27T01:02:29.218Z,32.57
2023-01-27T01:04:54.981Z,25.93
2023-01-27T01:07:20.709Z,19.30
2023-01-27T01:09:46.428Z,24.07
2023-01-27T01:12:12.171Z,25.53
2023-01-27T01:14:37.915Z,23.10
2023-01-27T01:17:03.631Z,24.17
2023-01-27T01:19:30.086Z,28.83
2023-01-27T01:21:55.878Z,29.77
2023-01-27T01:24:21.706Z,31.43
2023-01-27T01:26:47.489Z,30.60
2023-01-27T01:29:13.192Z,37.90
2023-01-27T01:31:38.997Z,27.17
2023-01-27T01:34:04.892Z,25.63
2023-01-27T01:36:30.638Z,31.53
2023-01-27T01:38:56.573Z,29.13
2023-01-27T01:41:22.759Z,31.53
2023-01-27T01:43:49.369Z,41.57
2023-01-27T01:46:15.725Z,34.30
2023-01-27T01:48:53.692Z,31.40
2023-01-27T01:51:25.094Z,31.97
2023-01-27T01:53:54.431Z,35.13
2023-01-27T01:56:23.136Z,46.47
2023-01-27T01:58:49.188Z,29.27
2023-01-27T02:01:15.957Z,35.10
2023-01-27T02:03:43.302Z,29.73
2023-01-27T02:06:09.779Z,35.47
2023-01-27T02:08:40.629Z,29.57
2023-01-27T02:11:07.687Z,34.53
2023-01-27T02:13:33.408Z,28.07
2023-01-27T02:15:59.322Z,35.30
2023-01-27T02:18:25.705Z,35.83
2023-01-27T02:20:53.421Z,35.27
2023-01-27T02:23:24.904Z,44.27
2023-01-27T02:26:12.907Z,30.97
2023-01-27T02:28:38.674Z,28.40
2023-01-27T02:31:04.604Z,44.70
2023-01-27T02:33:30.366Z,35.77
2023-01-27T02:36:08.487Z,32.83
2023-01-27T02:38:36.330Z,44.43
2023-01-27T02:41:06.638Z,58.13
2023-01-27T02:43:32.401Z,19.98
2023-01-27T02:45:58.234Z,41.57
2023-01-27T02:48:23.997Z,33.10
2023-01-27T02:50:49.916Z,29.17
2023-01-27T02:53:15.675Z,28.40
2023-01-27T02:55:41.403Z,35.17
2023-01-27T02:58:07.120Z,28.83
2023-01-27T03:00:32.908Z,33.33
2023-01-27T03:02:58.639Z,27.93
2023-01-27T03:05:24.446Z,25.07
2023-01-27T03:07:50.179Z,19.13
2023-01-27T03:10:16.243Z,23.83
2023-01-27T03:12:43.578Z,18.80
2023-01-27T03:15:28.309Z,32.77
2023-01-27T03:18:09.056Z,20.47
2023-01-27T03:23:00.533Z,22.70
2023-01-27T03:25:26.241Z,19.87
2023-01-27T03:27:51.996Z,21.73
2023-01-27T03:30:17.717Z,21.03
2023-01-27T03:32:46.084Z,24.43
2023-01-27T03:35:13.768Z,21.60
2023-01-27T03:37:59.088Z,21.33
2023-01-27T03:40:43.238Z,23.57
2023-01-27T03:43:27.519Z,25.80
2023-01-27T03:46:11.745Z,20.57
2023-01-27T03:48:37.469Z,23.10
2023-01-27T03:51:04.248Z,22.67
2023-01-27T03:53:30.035Z,20.90
2023-01-27T03:55:55.817Z,19.60
2023-01-27T03:58:24.537Z,20.57
2023-01-27T04:00:51.684Z,23.50
2023-01-27T04:03:36.426Z,23.97
2023-01-27T04:06:24.871Z,20.30
2023-01-27T04:08:50.824Z,18.93
2023-01-27T04:11:35.554Z,22.03
2023-01-27T04:14:02.357Z,20.70
2023-01-27T04:16:29.553Z,21.80
2023-01-27T04:18:55.695Z,21.73
2023-01-27T04:21:21.556Z,20.97
2023-01-27T04:23:47.311Z,17.17
2023-01-27T04:26:13.031Z,18.90
2023-01-27T04:28:44.209Z,18.60
2023-01-27T04:31:10.722Z,18.10
2023-01-27T04:33:36.498Z,22.77
2023-01-27T04:36:02.245Z,20.13
2023-01-27T04:38:28.134Z,20.87
2023-01-27T04:40:53.858Z,17.13
2023-01-27T04:43:19.589Z,17.27
2023-01-27T04:45:45.376Z,17.33
2023-01-27T04:48:11.101Z,19.20
2023-01-27T04:50:36.919Z,20.00
2023-01-27T04:53:02.786Z,19.80
2023-01-27T04:55:28.698Z,23.30
2023-01-27T04:57:54.432Z,20.50
2023-01-27T05:00:20.306Z,26.53
2023-01-27T05:02:46.089Z,21.77
2023-01-27T05:05:12.221Z,23.37
2023-01-27T05:07:38.360Z,29.27
2023-01-27T05:10:04.389Z,22.77
2023-01-27T05:12:30.146Z,20.77
2023-01-27T05:14:55.859Z,18.37
2023-01-27T05:17:21.569Z,23.25
2023-01-27T05:19:47.315Z,19.50
2023-01-27T05:22:18.380Z,15.83
2023-01-27T05:24:44.564Z,15.90
2023-01-27T05:27:10.541Z,16.35
2023-01-27T05:29:37.885Z,18.30
2023-01-27T05:32:03.891Z,18.10
2023-01-27T05:34:29.750Z,22.27
2023-01-27T05:36:55.829Z,16.13
2023-01-27T05:39:21.967Z,19.63
2023-01-27T05:41:48.836Z,16.43
2023-01-27T05:44:14.830Z,14.40
2023-01-27T05:46:41.610Z,16.37
2023-01-27T05:49:07.986Z,19.43
2023-01-27T05:51:35.476Z,20.40
2023-01-27T05:54:01.807Z,19.10
2023-01-27T05:56:28.117Z,19.30
2023-01-27T05:58:55.021Z,22.53
2023-01-27T06:01:22.123Z,25.47
2023-01-27T06:03:48.392Z,23.50
2023-01-27T06:06:15.121Z,28.88
2023-01-27T06:11:27.781Z,22.63
2023-01-27T06:13:53.684Z,25.97
2023-01-27T06:16:20.757Z,26.10
2023-01-27T06:18:47.787Z,26.27
2023-01-27T06:21:32.410Z,21.35
2023-01-27T06:24:03.822Z,19.00
2023-01-27T06:26:29.973Z,19.77
2023-01-27T06:28:57.354Z,22.03
2023-01-27T06:31:23.387Z,27.87
2023-01-27T06:33:50.096Z,22.47
2023-01-27T06:36:17.226Z,24.57
2023-01-27T06:38:43.102Z,26.17
2023-01-27T06:41:09.411Z,25.73
2023-01-27T06:43:35.837Z,25.38
2023-01-27T06:46:04.360Z,24.87
2023-01-27T06:48:32.010Z,24.27
2023-01-27T06:50:58.043Z,27.80
2023-01-27T06:53:23.934Z,26.20
2023-01-27T06:55:54.531Z,25.97
2023-01-27T06:58:20.707Z,18.85
2023-01-27T07:00:47.503Z,23.08
2023-01-27T07:05:39.554Z,20.60
2023-01-27T07:08:05.523Z,22.40
2023-01-27T07:10:35.568Z,15.77
2023-01-27T07:13:12.084Z,15.48
2023-01-27T07:15:38.402Z,20.33
2023-01-27T07:18:04.883Z,19.90
2023-01-27T07:20:31.761Z,16.37
2023-01-27T07:23:02.984Z,21.03
2023-01-27T07:25:30.197Z,19.52
2023-01-27T07:27:59.617Z,19.33
2023-01-27T07:30:26.257Z,14.03
2023-01-27T07:32:54.083Z,20.80
2023-01-27T07:35:20.235Z,10.67
2023-01-27T07:37:46.187Z,15.93
2023-01-27T07:40:15.233Z,13.40
2023-01-27T07:42:41.722Z,19.33
2023-01-27T07:45:12.209Z,18.97
2023-01-27T07:47:38.394Z,14.68
2023-01-27T07:50:05.480Z,15.77
2023-01-27T07:52:41.009Z,15.83
2023-01-27T07:55:07.612Z,15.63
2023-01-27T07:57:34.603Z,14.93
2023-01-27T08:00:00.485Z,16.57
2023-01-27T08:02:27.788Z,17.90
2023-01-27T08:04:53.988Z,15.77
2023-01-27T08:07:20.246Z,13.67
2023-01-27T08:09:48.792Z,15.27
2023-01-27T08:12:14.778Z,13.00
2023-01-27T08:14:40.619Z,14.87
2023-01-27T08:17:06.481Z,16.77
2023-01-27T08:19:32.478Z,13.13
2023-01-27T08:22:22.710Z,12.80
2023-01-27T08:24:49.114Z,13.32
2023-01-27T08:27:15.915Z,14.90
2023-01-27T08:29:42.322Z,14.75
2023-01-27T08:32:08.741Z,13.23
2023-01-27T08:34:34.638Z,18.23
2023-01-27T08:37:00.640Z,20.70
2023-01-27T08:39:26.830Z,18.02
2023-01-27T08:41:53.515Z,15.63
2023-01-27T08:44:19.363Z,14.88
2023-01-27T08:46:45.220Z,14.10
2023-01-27T08:49:13.462Z,14.60
2023-01-27T08:51:39.821Z,16.08
2023-01-27T08:54:05.996Z,15.60
2023-01-27T08:56:32.050Z,15.98
2023-01-27T08:58:57.925Z,17.15
2023-01-27T09:01:23.900Z,16.52
2023-01-27T09:03:50.313Z,14.00
2023-01-27T09:06:17.417Z,14.32
2023-01-27T09:08:43.864Z,13.10
2023-01-27T09:11:16.855Z,10.10
2023-01-27T09:13:43.108Z,14.68
2023-01-27T09:16:09.174Z,12.68
2023-01-27T09:18:35.954Z,12.23
2023-01-27T09:21:05.349Z,10.18
2023-01-27T09:23:31.725Z,10.57
2023-01-27T09:25:57.630Z,12.40
2023-01-27T09:28:23.700Z,17.38
2023-01-27T09:30:49.877Z,11.30
2023-01-27T09:33:16.483Z,9.90
2023-01-27T09:35:48.241Z,11.35
2023-01-27T09:38:17.971Z,10.43
2023-01-27T09:40:49.832Z,11.02
2023-01-27T09:43:26.109Z,14.15
2023-01-27T09:46:05.001Z,12.90
2023-01-27T09:48:36.107Z,12.98
2023-01-27T09:51:34.721Z,11.45
2023-01-27T09:54:39.489Z,12.48
2023-01-27T09:57:21.358Z,12.90
2023-01-27T10:00:02.442Z,15.27
2023-01-27T10:02:36.954Z,13.23
2023-01-27T10:05:05.891Z,13.00
2023-01-27T10:07:41.138Z,11.20
2023-01-27T10:10:11.502Z,12.38
2023-01-27T10:12:46.880Z,14.35
2023-01-27T10:15:22.458Z,11.65
2023-01-27T10:17:58.537Z,12.30
2023-01-27T10:21:03.733Z,10.63
2023-01-27T10:23:30.781Z,12.90
2023-01-27T10:25:56.714Z,11.05
2023-01-27T10:37:41.127Z,9.25
2023-01-27T10:51:51.931Z,8.95
2023-01-27T10:54:53.250Z,10.03
2023-01-27T10:57:26.851Z,12.80
2023-01-27T11:00:33.685Z,7.07
2023-01-27T11:02:57.568Z,5.85
2023-01-27T11:05:41.311Z,7.93
2023-01-27T11:08:21.415Z,8.27
2023-01-27T11:11:08.189Z,11.88
2023-01-27T11:13:37.387Z,7.97
2023-01-27T11:16:06.350Z,7.55
2023-01-27T11:18:36.341Z,6.28
2023-01-27T13:38:22.442Z,7.20
2023-01-27T13:40:49.151Z,13.23
2023-01-27T13:43:41.376Z,12.27
2023-01-27T13:46:17.816Z,8.73
2023-01-27T13:51:45.050Z,14.55
2023-01-27T13:54:19.725Z,10.95
2023-01-27T13:56:58.953Z,10.80
2023-01-27T13:59:50.478Z,15.77
2023-01-27T14:03:03.732Z,10.57
2023-01-27T14:05:32.150Z,8.15
2023-01-27T16:39:21.447Z,11.82
2023-01-27T16:42:16.127Z,10.32
2023-01-27T16:53:29.396Z,11.73
2023-01-27T17:24:36.953Z,7.70
2023-01-27T17:27:11.533Z,7.78
2023-01-27T17:29:41.625Z,5.30
2023-01-27T17:49:45.476Z,9.50
2023-01-27T17:55:23.650Z,5.05
2023-01-27T17:57:51.189Z,8.95
2023-01-27T18:00:40.364Z,5.20
2023-01-27T18:03:21.481Z,4.50
2023-01-27T18:05:48.816Z,6.32
2023-01-27T18:08:15.503Z,6.72
2023-01-27T18:10:45.731Z,6.22
2023-01-27T18:38:22.975Z,4.57
2023-01-27T18:40:48.879Z,3.78
2023-01-27T18:43:15.087Z,11.10
2023-01-27T18:45:43.090Z,3.38
2023-01-27T18:48:11.750Z,4.72
2023-01-27T18:50:41.718Z,4.78
2023-01-27T18:53:14.836Z,5.25
2023-01-27T18:55:41.238Z,4.60
2023-01-27T18:58:07.759Z,7.95
2023-01-27T19:00:40.172Z,3.15
2023-01-27T19:03:10.972Z,4.75
2023-01-27T19:08:05.759Z,4.72
2023-01-27T19:10:35.898Z,5.32
2023-01-27T19:13:07.836Z,4.40
2023-01-27T19:15:36.866Z,4.75
2023-01-27T19:18:09.424Z,5.00
2023-01-27T19:20:35.762Z,4.45
2023-01-27T19:28:37.457Z,3.50
2023-01-27T19:31:04.178Z,5.63
2023-01-27T19:33:41.359Z,3.55
2023-01-27T19:36:26.236Z,5.63
2023-01-27T19:39:11.047Z,4.57
2023-01-27T19:41:36.985Z,5.07
2023-01-27T19:44:02.870Z,7.40
2023-01-27T19:46:29.545Z,5.88
2023-01-27T19:48:55.551Z,5.17
2023-01-27T19:51:21.453Z,11.30
2023-01-27T19:53:47.491Z,4.97
2023-01-27T19:56:20.329Z,4.87
2023-01-27T19:58:49.315Z,9.10
2023-01-27T20:01:15.263Z,7.72
2023-01-27T20:03:41.349Z,7.63
2023-01-27T20:06:33.856Z,6.27
2023-01-27T20:09:02.662Z,7.63
2023-01-27T20:11:36.793Z,6.27
2023-01-27T20:14:04.192Z,5.78
2023-01-27T20:16:30.607Z,10.30
2023-01-27T20:18:57.223Z,5.50
2023-01-27T20:24:15.103Z,6.17
2023-01-27T20:26:41.369Z,4.23
2023-01-27T20:29:07.383Z,7.43
2023-01-27T20:31:33.854Z,10.10
2023-01-27T20:33:59.885Z,6.45
2023-01-27T20:36:32.550Z,6.87
2023-01-27T20:38:58.842Z,5.77
2023-01-27T20:41:24.662Z,5.20
2023-01-27T20:43:58.161Z,6.90
2023-01-27T20:46:24.544Z,3.57
2023-01-27T20:48:50.561Z,6.55
2023-01-27T20:51:18.206Z,5.43
2023-01-27T20:53:46.174Z,9.53
2023-01-27T20:56:13.544Z,7.23
2023-01-27T20:58:39.379Z,5.30
2023-01-27T21:01:13.350Z,7.13
2023-01-27T21:03:40.125Z,4.07
2023-01-27T21:06:28.361Z,4.68
2023-01-27T21:08:56.338Z,6.73
2023-01-27T21:11:22.206Z,4.43
2023-01-27T21:13:48.406Z,5.05
2023-01-27T21:16:14.549Z,5.10
2023-01-27T21:18:40.812Z,6.22
2023-01-27T21:21:19.645Z,6.47
2023-01-27T21:23:46.983Z,6.07
2023-01-27T21:26:13.726Z,8.43
2023-01-27T21:28:40.096Z,3.90
2023-01-27T21:31:06.874Z,6.27
2023-01-27T21:33:34.429Z,6.50
2023-01-27T21:36:24.151Z,10.47
2023-01-27T21:38:53.281Z,7.90
2023-01-27T21:41:40.042Z,5.77
2023-01-27T21:44:30.302Z,5.53
2023-01-27T21:46:56.710Z,7.43
2023-01-27T21:49:22.772Z,4.87
2023-01-27T21:51:51.970Z,14.13
2023-01-27T21:54:19.119Z,5.63
2023-01-27T21:56:44.964Z,6.00
2023-01-27T21:59:10.868Z,5.83
2023-01-27T22:01:41.055Z,3.37
2023-01-27T22:04:07.039Z,4.72
2023-01-27T22:06:32.898Z,6.43
2023-01-27T22:09:00.094Z,6.70
2023-01-27T22:11:25.926Z,7.97
2023-01-27T22:13:51.715Z,6.10
2023-01-27T22:16:19.765Z,6.90
2023-01-27T22:18:46.022Z,5.30
2023-01-27T22:21:12.816Z,4.97
2023-01-27T22:23:39.067Z,7.35
2023-01-27T22:26:06.134Z,8.57
2023-01-27T22:28:31.958Z,6.97
2023-01-27T22:31:00.086Z,8.37
2023-01-27T22:33:25.882Z,5.05
2023-01-27T22:36:03.530Z,8.82
2023-01-27T22:38:29.516Z,5.33
2023-01-27T22:40:59.171Z,8.90
2023-01-27T22:43:25.346Z,6.23
2023-01-27T22:45:51.530Z,5.33
2023-01-27T22:48:17.515Z,6.82
2023-01-27T22:50:43.703Z,5.95
2023-01-27T22:53:10.477Z,8.52
2023-01-27T22:55:36.207Z,4.80
2023-01-27T22:58:02.168Z,6.17
2023-01-27T23:00:27.962Z,9.20
2023-01-27T23:02:53.725Z,5.93
2023-01-27T23:05:20.015Z,4.50
2023-01-27T23:07:46.732Z,5.72
2023-01-27T23:10:12.686Z,5.43
2023-01-27T23:12:38.660Z,7.47
2023-01-27T23:15:04.781Z,5.20
2023-01-27T23:17:30.548Z,9.30
2023-01-27T23:19:56.265Z,4.38
2023-01-27T23:22:22.423Z,6.67
2023-01-27T23:24:48.213Z,9.00
2023-01-27T23:27:14.190Z,6.03
2023-01-27T23:29:39.966Z,4.47
2023-01-27T23:32:06.102Z,5.37
2023-01-27T23:34:32.088Z,7.80
2023-01-27T23:36:57.875Z,6.17
2023-01-27T23:39:23.669Z,6.80
2023-01-27T23:41:49.550Z,3.63
2023-01-27T23:44:15.498Z,7.07
2023-01-27T23:46:42.692Z,5.03
2023-01-27T23:49:09.647Z,3.67
2023-01-27T23:51:35.474Z,5.97
2023-01-27T23:54:01.537Z,5.33
2023-01-27T23:56:27.329Z,5.10
2023-01-27T23:58:53.108Z,5.40
