createdAt,value
2023-02-01T00:00:57.761Z,64.73
2023-02-01T00:03:24.595Z,64.34
2023-02-01T00:05:59.378Z,64.34
2023-02-01T00:08:26.481Z,64.65
2023-02-01T00:11:06.320Z,64.29
2023-02-01T00:13:35.510Z,64.53
2023-02-01T00:16:24.183Z,64.37
2023-02-01T00:18:53.386Z,64.43
2023-02-01T00:21:21.648Z,64.53
2023-02-01T00:23:48.909Z,64.44
2023-02-01T00:26:26.107Z,64.28
2023-02-01T00:28:52.928Z,64.12
2023-02-01T00:31:19.839Z,64.34
2023-02-01T00:33:49.279Z,63.96
2023-02-01T00:36:16.682Z,64.07
2023-02-01T00:38:43.470Z,64.35
2023-02-01T00:41:16.467Z,63.83
2023-02-01T00:43:44.188Z,63.93
2023-02-01T00:46:13.203Z,64.20
2023-02-01T00:48:40.086Z,64.21
2023-02-01T00:51:14.194Z,63.69
2023-02-01T00:53:41.113Z,64.36
2023-02-01T00:56:09.116Z,64.61
2023-02-01T00:58:36.136Z,64.12
2023-02-01T01:01:10.746Z,64.10
2023-02-01T01:03:41.619Z,63.91
2023-02-01T01:06:15.199Z,63.78
2023-02-01T01:08:43.293Z,63.92
2023-02-01T01:11:14.651Z,63.78
2023-02-01T01:13:42.113Z,63.74
2023-02-01T01:16:10.324Z,63.85
2023-02-01T01:18:37.533Z,63.92
2023-02-01T01:21:09.232Z,64.05
2023-02-01T01:23:36.856Z,63.63
2023-02-01T01:26:15.028Z,63.43
2023-02-01T01:28:42.088Z,63.51
2023-02-01T01:31:14.027Z,63.56
2023-02-01T01:33:40.940Z,63.71
2023-02-01T01:36:12.022Z,63.73
2023-02-01T01:38:42.664Z,63.61
2023-02-01T01:41:14.807Z,63.42
2023-02-01T01:44:03.580Z,63.73
2023-02-01T01:46:36.843Z,63.89
2023-02-01T01:49:23.242Z,63.57
2023-02-01T01:52:00.226Z,63.88
2023-02-01T01:54:30.561Z,63.58
2023-02-01T01:57:05.852Z,63.69
2023-02-01T01:59:37.094Z,63.59
2023-02-01T02:02:04.593Z,63.71
2023-02-01T02:04:33.482Z,63.40
2023-02-01T02:07:09.456Z,63.62
2023-02-01T02:09:36.290Z,63.66
2023-02-01T02:12:03.136Z,63.17
2023-02-01T02:14:30.736Z,63.29
2023-02-01T02:17:27.985Z,63.47
2023-02-01T02:20:32.706Z,63.48
2023-02-01T02:23:30.362Z,63.61
2023-02-01T02:26:27.036Z,63.56
2023-02-01T02:29:41.081Z,63.98
2023-02-01T02:32:33.327Z,64.08
2023-02-01T02:35:35.468Z,63.77
2023-02-01T02:38:30.653Z,63.92
2023-02-01T02:41:39.703Z,63.91
2023-02-01T02:45:01.530Z,63.78
2023-02-01T02:47:44.638Z,63.92
2023-02-01T02:50:44.223Z,63.93
2023-02-01T02:53:39.183Z,63.91
2023-02-01T02:56:26.922Z,64.00
2023-02-01T02:59:13.411Z,63.74
2023-02-01T03:02:00.745Z,63.54
2023-02-01T03:04:27.573Z,63.51
2023-02-01T03:06:55.418Z,63.57
2023-02-01T03:09:33.070Z,63.58
2023-02-01T03:12:25.855Z,63.50
2023-02-01T03:15:01.134Z,63.70
2023-02-01T03:17:36.716Z,63.54
2023-02-01T03:20:06.291Z,63.59
2023-02-01T03:22:35.006Z,63.27
2023-02-01T03:25:24.131Z,63.43
2023-02-01T03:28:01.173Z,63.46
2023-02-01T03:30:33.057Z,63.18
2023-02-01T03:33:04.139Z,63.30
2023-02-01T03:36:00.269Z,63.12
2023-02-01T03:38:30.655Z,63.27
2023-02-01T03:41:26.203Z,63.23
2023-02-01T03:44:16.496Z,62.91
2023-02-01T03:46:53.928Z,63.15
2023-02-01T03:49:59.218Z,63.36
2023-02-01T03:52:51.801Z,63.06
2023-02-01T03:55:21.924Z,63.24
2023-02-01T03:58:16.813Z,62.98
2023-02-01T04:00:52.423Z,63.98
2023-02-01T04:03:19.239Z,63.53
2023-02-01T04:05:46.043Z,63.08
2023-02-01T04:08:12.820Z,63.39
2023-02-01T04:10:39.595Z,63.08
2023-02-01T04:13:07.490Z,62.90
2023-02-01T04:15:35.585Z,63.09
2023-02-01T04:18:02.870Z,63.03
2023-02-01T04:20:29.707Z,63.00
2023-02-01T04:22:56.515Z,63.21
2023-02-01T04:25:23.379Z,63.23
2023-02-01T04:27:50.158Z,63.14
2023-02-01T04:30:17.633Z,62.83
2023-02-01T04:32:44.461Z,62.80
2023-02-01T04:35:12.561Z,62.85
2023-02-01T04:37:39.348Z,63.15
2023-02-01T04:40:07.193Z,62.70
2023-02-01T04:42:33.987Z,63.20
2023-02-01T04:45:00.765Z,63.20
2023-02-01T04:47:27.537Z,63.11
2023-02-01T04:49:54.301Z,62.95
2023-02-01T04:52:21.067Z,62.86
2023-02-01T04:54:47.814Z,63.02
2023-02-01T04:57:15.803Z,63.15
2023-02-01T04:59:42.643Z,63.13
2023-02-01T05:02:09.433Z,63.40
2023-02-01T05:04:36.288Z,63.61
2023-02-01T05:07:03.166Z,63.70
2023-02-01T05:09:29.921Z,63.35
2023-02-01T05:12:15.001Z,63.62
2023-02-01T05:14:41.746Z,64.15
2023-02-01T05:17:08.503Z,64.08
2023-02-01T05:19:35.289Z,63.97
2023-02-01T05:22:02.062Z,64.02
2023-02-01T05:24:28.878Z,64.12
2023-02-01T05:26:55.695Z,64.46
2023-02-01T05:29:22.484Z,64.56
2023-02-01T05:31:49.575Z,64.68
2023-02-01T05:34:17.089Z,64.48
2023-02-01T05:36:44.292Z,64.70
2023-02-01T05:39:11.268Z,65.10
2023-02-01T05:41:38.523Z,64.87
2023-02-01T05:44:08.089Z,65.40
2023-02-01T05:46:36.339Z,65.44
2023-02-01T05:49:04.115Z,65.36
2023-02-01T05:51:31.018Z,65.44
2023-02-01T05:53:57.892Z,65.70
2023-02-01T05:56:24.676Z,65.49
2023-02-01T05:58:51.447Z,65.65
2023-02-01T06:01:18.215Z,66.05
2023-02-01T06:03:45.013Z,65.81
2023-02-01T06:06:11.841Z,65.95
2023-02-01T06:08:41.108Z,65.93
2023-02-01T06:11:08.173Z,66.12
2023-02-01T06:13:35.444Z,66.25
2023-02-01T06:16:04.037Z,66.05
2023-02-01T06:18:31.540Z,65.96
2023-02-01T06:21:01.537Z,66.11
2023-02-01T06:23:30.484Z,66.36
2023-02-01T06:26:04.148Z,66.21
2023-02-01T06:28:32.467Z,66.38
2023-02-01T06:30:59.544Z,66.34
2023-02-01T06:33:26.837Z,66.36
2023-02-01T06:36:01.749Z,66.50
2023-02-01T06:38:28.886Z,66.55
2023-02-01T06:40:57.613Z,66.27
2023-02-01T06:43:26.232Z,66.35
2023-02-01T06:45:53.527Z,66.58
2023-02-01T06:48:20.374Z,66.61
2023-02-01T06:50:47.138Z,66.72
2023-02-01T06:53:13.967Z,66.79
2023-02-01T06:55:40.717Z,66.75
2023-02-01T06:58:07.509Z,66.93
2023-02-01T07:00:34.379Z,67.13
2023-02-01T07:03:01.967Z,67.20
2023-02-01T07:05:28.756Z,67.27
2023-02-01T07:07:55.546Z,67.38
2023-02-01T07:10:22.563Z,67.10
2023-02-01T07:12:49.584Z,67.23
2023-02-01T07:15:16.428Z,67.25
2023-02-01T07:17:43.476Z,67.15
2023-02-01T07:20:11.008Z,67.36
2023-02-01T07:22:37.991Z,67.18
2023-02-01T07:25:06.649Z,67.26
2023-02-01T07:27:36.104Z,67.34
2023-02-01T07:30:07.502Z,67.32
2023-02-01T07:32:34.478Z,67.50
2023-02-01T07:35:01.320Z,67.41
2023-02-01T07:37:28.063Z,67.28
2023-02-01T07:39:54.827Z,67.68
2023-02-01T07:42:21.597Z,67.33
2023-02-01T07:44:48.394Z,67.42
2023-02-01T07:47:15.146Z,67.39
2023-02-01T07:49:41.888Z,67.30
2023-02-01T07:52:08.997Z,67.33
2023-02-01T07:54:37.285Z,67.48
2023-02-01T07:57:04.087Z,67.41
2023-02-01T07:59:30.936Z,67.63
2023-02-01T08:01:57.762Z,67.54
2023-02-01T08:04:24.557Z,67.74
2023-02-01T08:06:51.336Z,67.47
2023-02-01T08:09:18.269Z,67.73
2023-02-01T08:11:45.023Z,67.70
2023-02-01T08:14:11.781Z,67.65
2023-02-01T08:16:40.172Z,67.71
2023-02-01T08:19:07.003Z,67.46
2023-02-01T08:21:39.562Z,66.20
2023-02-01T08:24:08.807Z,66.20
2023-02-01T08:26:35.804Z,66.33
2023-02-01T08:29:05.908Z,66.78
2023-02-01T08:31:32.779Z,67.14
2023-02-01T08:34:05.047Z,67.67
2023-02-01T08:36:32.671Z,67.68
2023-02-01T08:38:59.680Z,68.15
2023-02-01T08:41:30.387Z,68.38
2023-02-01T08:43:58.582Z,68.48
2023-02-01T08:46:26.201Z,68.59
2023-02-01T08:48:53.413Z,68.90
2023-02-01T08:51:23.546Z,68.96
2023-02-01T08:53:50.819Z,68.73
2023-02-01T08:56:19.552Z,69.12
2023-02-01T08:58:46.349Z,69.12
2023-02-01T09:01:16.149Z,69.13
2023-02-01T09:03:43.454Z,68.85
2023-02-01T09:06:14.055Z,68.99
2023-02-01T09:08:44.129Z,68.91
2023-02-01T09:11:18.834Z,68.79
2023-02-01T09:13:46.038Z,68.98
2023-02-01T09:16:13.225Z,68.93
2023-02-01T09:18:50.468Z,69.22
2023-02-01T09:21:23.168Z,69.33
2023-02-01T09:23:52.199Z,69.44
2023-02-01T09:26:19.809Z,69.29
2023-02-01T09:28:49.665Z,69.49
2023-02-01T09:31:16.600Z,69.19
2023-02-01T09:33:43.453Z,69.17
2023-02-01T09:36:10.715Z,69.01
2023-02-01T09:38:41.707Z,69.00
2023-02-01T09:41:46.729Z,68.91
2023-02-01T09:44:59.196Z,69.02
2023-02-01T09:47:27.242Z,69.17
2023-02-01T09:50:17.789Z,69.29
2023-02-01T09:52:56.676Z,69.04
2023-02-01T09:55:42.217Z,68.73
2023-02-01T09:58:18.716Z,68.65
2023-02-01T10:00:56.778Z,68.74
2023-02-01T10:03:30.336Z,67.98
2023-02-01T10:06:34.465Z,68.08
2023-02-01T10:09:32.259Z,68.06
2023-02-01T10:12:48.918Z,68.16
2023-02-01T10:15:44.766Z,68.60
2023-02-01T10:18:45.923Z,68.45
2023-02-01T10:21:49.753Z,68.39
2023-02-01T10:24:38.550Z,68.25
2023-02-01T10:27:19.223Z,68.55
2023-02-01T10:29:53.440Z,68.46
2023-02-01T10:32:28.688Z,68.49
2023-02-01T10:35:06.064Z,68.17
2023-02-01T10:37:34.910Z,68.27
2023-02-01T10:40:18.167Z,68.07
2023-02-01T10:42:46.335Z,67.81
2023-02-01T10:45:20.694Z,67.43
2023-02-01T10:47:51.509Z,67.33
2023-02-01T10:50:35.781Z,67.00
2023-02-01T10:53:30.447Z,67.25
2023-02-01T10:55:57.669Z,67.26
2023-02-01T10:58:33.512Z,67.05
2023-02-01T11:01:09.007Z,66.82
2023-02-01T11:03:46.059Z,66.67
2023-02-01T11:06:22.903Z,66.91
2023-02-01T11:08:56.715Z,66.65
2023-02-01T11:11:24.424Z,66.87
2023-02-01T11:14:01.353Z,66.32
2023-02-01T11:16:36.966Z,66.37
2023-02-01T11:19:05.115Z,66.23
2023-02-01T11:21:33.887Z,65.92
2023-02-01T11:24:06.435Z,66.14
2023-02-01T11:26:33.921Z,65.83
2023-02-01T11:29:18.511Z,65.68
2023-02-01T11:31:46.720Z,66.15
2023-02-01T11:34:22.182Z,66.06
2023-02-01T11:36:50.807Z,66.33
2023-02-01T11:39:32.863Z,66.05
2023-02-01T11:42:18.309Z,65.80
2023-02-01T11:44:47.830Z,65.93
2023-02-01T11:47:30.007Z,65.58
2023-02-01T11:50:00.607Z,65.46
2023-02-01T11:52:56.097Z,65.59
2023-02-01T11:56:03.409Z,65.29
2023-02-01T11:58:47.678Z,65.41
2023-02-01T12:01:21.086Z,65.62
2023-02-01T12:04:17.039Z,64.59
2023-02-01T12:06:57.671Z,64.72
2023-02-01T12:09:57.010Z,65.00
2023-02-01T12:12:45.072Z,65.17
2023-02-01T12:15:48.261Z,65.14
2023-02-01T12:18:47.411Z,64.93
2023-02-01T12:21:44.510Z,65.11
2023-02-01T12:24:34.206Z,64.56
2023-02-01T12:27:42.434Z,64.72
2023-02-01T12:30:37.157Z,64.53
2023-02-01T12:33:19.585Z,64.47
2023-02-01T12:36:04.811Z,64.48
2023-02-01T12:39:24.025Z,64.72
2023-02-01T12:42:08.828Z,64.78
2023-02-01T12:44:52.107Z,64.57
2023-02-01T12:47:32.219Z,65.05
2023-02-01T12:50:14.847Z,64.98
2023-02-01T12:52:49.404Z,64.93
2023-02-01T12:55:24.291Z,65.25
2023-02-01T12:58:23.428Z,65.25
2023-02-01T13:01:09.549Z,65.42
2023-02-01T13:03:57.620Z,65.70
2023-02-01T13:06:35.705Z,65.61
2023-02-01T13:09:26.706Z,65.88
2023-02-01T13:11:59.468Z,65.73
2023-02-01T13:14:52.839Z,65.82
2023-02-01T13:17:26.140Z,66.08
2023-02-01T13:20:18.279Z,65.88
2023-02-01T13:22:51.395Z,66.18
2023-02-01T13:25:38.210Z,66.00
2023-02-01T13:28:20.747Z,66.04
2023-02-01T13:31:18.270Z,66.11
2023-02-01T13:34:53.812Z,66.32
2023-02-01T13:37:51.573Z,66.18
2023-02-01T13:40:42.955Z,66.12
2023-02-01T13:43:17.080Z,66.18
2023-02-01T13:45:47.523Z,66.21
2023-02-01T13:48:40.522Z,66.13
2023-02-01T13:51:08.200Z,66.24
2023-02-01T13:53:38.221Z,65.96
2023-02-01T13:56:13.697Z,66.01
2023-02-01T13:58:43.149Z,66.00
2023-02-01T14:01:22.218Z,66.42
2023-02-01T14:04:07.991Z,66.47
2023-02-01T14:06:44.247Z,66.52
2023-02-01T14:09:13.408Z,66.54
2023-02-01T14:11:54.372Z,66.60
2023-02-01T14:14:24.483Z,66.37
2023-02-01T14:16:53.977Z,66.57
2023-02-01T14:19:30.050Z,66.29
2023-02-01T14:22:02.524Z,66.40
2023-02-01T14:24:35.220Z,66.47
2023-02-01T14:27:08.597Z,66.27
2023-02-01T14:29:38.612Z,66.57
2023-02-01T14:32:17.146Z,66.40
2023-02-01T14:34:55.492Z,66.57
2023-02-01T14:37:22.815Z,66.60
2023-02-01T14:40:14.218Z,66.77
2023-02-01T14:42:48.503Z,66.67
2023-02-01T14:45:21.737Z,66.29
2023-02-01T14:48:20.324Z,66.68
2023-02-01T14:50:52.551Z,66.24
2023-02-01T14:53:26.854Z,66.25
2023-02-01T14:56:05.817Z,66.06
2023-02-01T14:59:05.038Z,66.02
2023-02-01T15:01:35.897Z,66.18
2023-02-01T15:04:19.058Z,65.68
2023-02-01T15:06:52.453Z,65.93
2023-02-01T15:09:40.028Z,66.04
2023-02-01T15:12:25.989Z,66.13
2023-02-01T15:15:20.702Z,66.31
2023-02-01T15:17:58.841Z,66.76
2023-02-01T15:20:29.749Z,66.59
2023-02-01T15:23:03.457Z,66.68
2023-02-01T15:25:37.677Z,66.52
2023-02-01T15:28:06.936Z,66.68
2023-02-01T15:30:36.391Z,66.48
2023-02-01T15:33:18.956Z,66.50
2023-02-01T15:35:50.262Z,66.50
2023-02-01T15:38:25.850Z,66.38
2023-02-01T15:41:14.365Z,66.50
2023-02-01T15:44:33.503Z,66.32
2023-02-01T15:47:06.982Z,66.45
2023-02-01T15:49:40.312Z,66.90
2023-02-01T15:52:38.741Z,66.79
2023-02-01T15:55:23.547Z,66.82
2023-02-01T15:57:51.282Z,66.89
2023-02-01T16:00:34.493Z,66.72
2023-02-01T16:03:07.178Z,66.97
2023-02-01T16:05:43.396Z,66.99
2023-02-01T16:08:44.550Z,66.82
2023-02-01T16:11:11.253Z,67.10
2023-02-01T16:13:37.994Z,67.23
2023-02-01T16:16:08.914Z,67.26
2023-02-01T16:18:35.818Z,67.52
2023-02-01T16:21:02.879Z,67.46
2023-02-01T16:23:31.571Z,67.45
2023-02-01T16:25:59.275Z,67.55
2023-02-01T16:28:26.987Z,67.76
2023-02-01T16:30:53.948Z,67.57
2023-02-01T16:33:25.484Z,67.56
2023-02-01T16:35:53.256Z,67.70
2023-02-01T16:38:23.258Z,67.76
2023-02-01T16:40:50.841Z,67.82
2023-02-01T16:43:24.011Z,67.70
2023-02-01T16:45:54.159Z,68.09
2023-02-01T16:48:27.956Z,67.76
2023-02-01T16:51:07.634Z,68.02
2023-02-01T16:53:48.304Z,68.13
2023-02-01T16:56:23.848Z,68.02
2023-02-01T16:58:51.039Z,68.29
2023-02-01T17:01:19.728Z,68.51
2023-02-01T17:03:46.813Z,68.42
2023-02-01T17:06:22.749Z,68.51
2023-02-01T17:08:53.969Z,68.52
2023-02-01T17:11:21.611Z,68.73
2023-02-01T17:13:48.555Z,68.94
2023-02-01T17:16:26.150Z,68.69
2023-02-01T17:19:05.919Z,68.55
2023-02-01T17:21:42.915Z,68.98
2023-02-01T17:24:15.545Z,68.45
2023-02-01T17:26:44.423Z,68.62
2023-02-01T17:29:11.908Z,68.64
2023-02-01T17:31:45.695Z,68.66
2023-02-01T17:34:15.568Z,68.46
2023-02-01T17:36:44.086Z,68.56
2023-02-01T17:39:11.718Z,68.57
2023-02-01T17:41:38.558Z,68.41
2023-02-01T17:44:05.371Z,68.31
2023-02-01T17:46:32.410Z,68.13
2023-02-01T17:48:59.419Z,68.17
2023-02-01T17:51:28.397Z,67.91
2023-02-01T17:53:55.786Z,68.03
2023-02-01T17:56:25.343Z,68.14
2023-02-01T17:58:52.153Z,67.99
2023-02-01T18:01:24.738Z,68.17
2023-02-01T18:03:52.020Z,68.01
2023-02-01T18:06:35.697Z,68.21
2023-02-01T18:09:04.011Z,68.16
2023-02-01T18:11:33.327Z,68.54
2023-02-01T18:14:00.335Z,68.33
2023-02-01T18:16:33.162Z,68.38
2023-02-01T18:19:04.889Z,68.53
2023-02-01T18:21:42.516Z,68.36
2023-02-01T18:24:16.958Z,68.51
2023-02-01T18:26:43.773Z,68.60
2023-02-01T18:29:10.578Z,68.74
2023-02-01T18:31:46.475Z,68.71
2023-02-01T18:34:21.057Z,69.01
2023-02-01T18:36:51.120Z,69.04
2023-02-01T18:39:18.324Z,69.02
2023-02-01T18:41:48.511Z,69.07
2023-02-01T18:44:16.778Z,69.16
2023-02-01T18:46:43.884Z,69.03
2023-02-01T18:49:13.795Z,69.20
2023-02-01T18:51:41.184Z,69.27
2023-02-01T18:54:10.770Z,69.38
2023-02-01T18:56:38.087Z,69.42
2023-02-01T18:59:04.978Z,69.08
2023-02-01T19:01:31.779Z,69.42
2023-02-01T19:04:07.327Z,69.67
2023-02-01T19:06:37.627Z,69.67
2023-02-01T19:09:04.447Z,69.65
2023-02-01T19:11:31.230Z,69.66
2023-02-01T19:13:58.025Z,69.75
2023-02-01T19:16:24.804Z,69.84
2023-02-01T19:18:52.780Z,69.91
2023-02-01T19:21:19.665Z,70.21
2023-02-01T19:23:46.453Z,70.21
2023-02-01T19:26:16.304Z,70.10
2023-02-01T19:28:46.853Z,70.26
2023-02-01T19:31:13.989Z,69.74
2023-02-01T19:33:40.875Z,69.72
2023-02-01T19:36:09.838Z,69.95
2023-02-01T19:38:37.192Z,69.73
2023-02-01T19:41:04.026Z,69.50
2023-02-01T19:43:30.860Z,69.41
2023-02-01T19:45:57.675Z,69.62
2023-02-01T19:48:24.741Z,69.74
2023-02-01T19:50:51.531Z,69.46
2023-02-01T19:53:19.498Z,69.68
2023-02-01T19:55:46.713Z,69.57
2023-02-01T19:58:13.864Z,69.75
2023-02-01T20:00:39.817Z,69.71
2023-02-01T20:03:06.717Z,69.64
2023-02-01T20:05:33.537Z,69.56
2023-02-01T20:08:00.973Z,69.64
2023-02-01T20:10:27.957Z,69.50
2023-02-01T20:12:54.761Z,69.61
2023-02-01T20:15:24.807Z,69.67
2023-02-01T20:17:51.914Z,69.97
2023-02-01T20:20:18.900Z,69.92
2023-02-01T20:22:45.727Z,69.66
2023-02-01T20:25:12.571Z,69.78
2023-02-01T20:27:40.270Z,69.73
2023-02-01T20:30:07.971Z,69.51
2023-02-01T20:32:34.758Z,69.31
2023-02-01T20:35:02.000Z,69.51
2023-02-01T20:37:28.799Z,69.67
2023-02-01T20:39:55.579Z,69.62
2023-02-01T20:42:22.411Z,69.51
2023-02-01T20:44:49.165Z,69.21
2023-02-01T20:47:16.052Z,69.42
2023-02-01T20:49:42.846Z,69.36
2023-02-01T20:52:09.613Z,69.03
2023-02-01T20:54:36.370Z,69.43
2023-02-01T20:57:03.268Z,69.28
2023-02-01T20:59:30.044Z,69.36
2023-02-01T21:01:56.827Z,69.34
2023-02-01T21:04:27.257Z,69.27
2023-02-01T21:06:58.893Z,69.33
2023-02-01T21:09:26.872Z,69.38
2023-02-01T21:11:54.335Z,69.19
2023-02-01T21:14:21.224Z,69.34
2023-02-01T21:16:48.915Z,68.97
2023-02-01T21:19:17.706Z,69.08
2023-02-01T21:21:44.571Z,68.91
2023-02-01T21:24:11.403Z,69.05
2023-02-01T21:26:41.101Z,68.96
2023-02-01T21:29:14.480Z,69.08
2023-02-01T21:31:42.683Z,68.94
2023-02-01T21:34:09.894Z,69.07
2023-02-01T21:36:36.807Z,69.04
2023-02-01T21:39:07.350Z,69.25
2023-02-01T21:41:54.950Z,69.34
2023-02-01T21:44:22.774Z,69.19
2023-02-01T21:46:49.993Z,69.08
2023-02-01T21:49:16.813Z,69.29
2023-02-01T21:51:43.853Z,69.27
2023-02-01T21:54:12.100Z,69.22
2023-02-01T21:56:40.051Z,69.36
2023-02-01T21:59:09.957Z,69.20
2023-02-01T22:01:37.560Z,69.32
2023-02-01T22:04:04.584Z,69.23
2023-02-01T22:06:45.855Z,69.02
2023-02-01T22:09:21.114Z,68.94
2023-02-01T22:11:49.099Z,69.19
2023-02-01T22:14:16.657Z,68.90
2023-02-01T22:16:43.500Z,68.86
2023-02-01T22:19:12.263Z,68.99
2023-02-01T22:21:42.096Z,69.02
2023-02-01T22:24:12.107Z,68.98
2023-02-01T22:26:40.068Z,68.90
2023-02-01T22:29:09.362Z,69.09
2023-02-01T22:31:36.571Z,68.92
2023-02-01T22:34:03.472Z,68.79
2023-02-01T22:36:30.307Z,68.87
2023-02-01T22:38:58.375Z,69.02
2023-02-01T22:41:25.199Z,68.52
2023-02-01T22:43:52.013Z,68.71
2023-02-01T22:46:28.028Z,68.88
2023-02-01T22:48:54.843Z,68.50
2023-02-01T22:51:25.974Z,68.72
2023-02-01T22:53:56.933Z,68.59
2023-02-01T22:56:37.139Z,68.63
2023-02-01T22:59:07.312Z,68.64
2023-02-01T23:01:35.075Z,68.96
2023-02-01T23:04:05.516Z,68.63
2023-02-01T23:06:34.436Z,68.82
2023-02-01T23:09:11.303Z,68.63
2023-02-01T23:11:38.755Z,68.89
2023-02-01T23:14:06.382Z,68.72
2023-02-01T23:16:33.210Z,68.88
2023-02-01T23:19:00.182Z,68.85
2023-02-01T23:21:27.365Z,68.73
2023-02-01T23:23:59.339Z,68.78
2023-02-01T23:26:29.599Z,68.96
2023-02-01T23:28:57.743Z,68.68
2023-02-01T23:31:27.700Z,68.75
2023-02-01T23:33:55.080Z,68.69
2023-02-01T23:36:23.854Z,68.51
2023-02-01T23:38:51.188Z,68.29
2023-02-01T23:41:20.743Z,68.38
2023-02-01T23:43:59.484Z,68.30
2023-02-01T23:46:31.471Z,68.62
2023-02-01T23:48:59.276Z,68.31
2023-02-01T23:51:27.078Z,68.18
2023-02-01T23:53:55.298Z,68.40
2023-02-01T23:56:33.042Z,68.44
2023-02-01T23:59:01.802Z,67.99
