createdAt,value
2022-07-26T00:00:26.048Z,0.00
2022-07-26T00:01:32.192Z,0.00
2022-07-26T00:02:27.174Z,0.00
2022-07-26T00:03:26.012Z,0.00
2022-07-26T00:04:26.085Z,0.00
2022-07-26T00:05:26.022Z,0.00
2022-07-26T00:06:26.021Z,0.00
2022-07-26T00:07:26.006Z,0.00
2022-07-26T00:08:26.045Z,0.00
2022-07-26T00:09:26.011Z,0.00
2022-07-26T00:10:25.976Z,0.00
2022-07-26T00:11:26.117Z,0.00
2022-07-26T00:12:25.974Z,0.00
2022-07-26T00:13:28.922Z,0.00
2022-07-26T00:14:26.030Z,0.00
2022-07-26T00:15:25.976Z,0.00
2022-07-26T00:16:26.003Z,0.00
2022-07-26T00:17:25.912Z,0.00
2022-07-26T00:18:26.038Z,0.00
2022-07-26T00:19:25.933Z,0.00
2022-07-26T00:20:27.695Z,0.00
2022-07-26T00:21:26.900Z,0.00
2022-07-26T00:22:25.926Z,0.00
2022-07-26T00:23:25.874Z,0.00
2022-07-26T00:24:26.043Z,0.00
2022-07-26T00:25:25.920Z,0.00
2022-07-26T00:26:25.892Z,0.00
2022-07-26T00:27:25.862Z,0.00
2022-07-26T00:28:25.863Z,0.00
2022-07-26T00:29:25.830Z,0.00
2022-07-26T00:30:25.839Z,0.00
2022-07-26T00:31:25.896Z,0.00
2022-07-26T00:32:25.833Z,0.00
2022-07-26T00:33:25.786Z,0.00
2022-07-26T00:34:25.943Z,0.00
2022-07-26T00:35:25.845Z,0.00
2022-07-26T00:36:25.795Z,0.00
2022-07-26T00:37:25.891Z,0.00
2022-07-26T00:38:25.753Z,0.00
2022-07-26T00:39:26.466Z,0.00
2022-07-26T00:40:26.406Z,0.00
2022-07-26T00:41:25.745Z,0.00
2022-07-26T00:42:25.846Z,0.00
2022-07-26T00:43:25.773Z,0.00
2022-07-26T00:44:25.742Z,0.00
2022-07-26T00:45:25.712Z,0.00
2022-07-26T00:46:25.754Z,0.00
2022-07-26T00:47:25.692Z,0.00
2022-07-26T00:48:25.701Z,0.00
2022-07-26T00:49:25.761Z,0.00
2022-07-26T00:50:26.251Z,0.00
2022-07-26T00:51:25.694Z,0.00
2022-07-26T00:52:26.257Z,0.00
2022-07-26T00:53:25.670Z,0.00
2022-07-26T00:54:25.683Z,0.00
2022-07-26T00:55:25.672Z,0.00
2022-07-26T00:56:25.649Z,0.00
2022-07-26T00:57:26.386Z,0.00
2022-07-26T00:58:25.622Z,0.00
2022-07-26T00:59:25.596Z,0.00
2022-07-26T01:00:25.598Z,0.00
2022-07-26T01:01:25.697Z,0.00
2022-07-26T01:02:25.624Z,0.00
2022-07-26T01:03:29.250Z,0.00
2022-07-26T01:04:27.326Z,0.00
2022-07-26T01:05:25.563Z,0.00
2022-07-26T01:06:27.511Z,0.00
2022-07-26T01:07:27.248Z,0.00
2022-07-26T01:08:25.562Z,0.00
2022-07-26T01:09:25.549Z,0.00
2022-07-26T01:10:25.528Z,0.00
2022-07-26T01:11:25.542Z,0.00
2022-07-26T01:12:25.516Z,0.00
2022-07-26T01:13:25.586Z,0.00
2022-07-26T01:14:25.492Z,0.00
2022-07-26T01:15:25.498Z,0.00
2022-07-26T01:16:25.518Z,0.00
2022-07-26T01:17:25.489Z,0.00
2022-07-26T01:18:25.484Z,0.00
2022-07-26T01:19:25.489Z,0.00
2022-07-26T01:20:25.453Z,0.00
2022-07-26T01:21:25.462Z,0.00
2022-07-26T01:22:25.443Z,0.00
2022-07-26T01:23:26.258Z,0.00
2022-07-26T01:24:26.259Z,0.00
2022-07-26T01:25:25.430Z,0.00
2022-07-26T01:26:25.895Z,0.00
2022-07-26T01:27:25.393Z,0.00
2022-07-26T01:28:25.424Z,0.00
2022-07-26T01:29:35.974Z,0.00
2022-07-26T01:30:26.385Z,0.00
2022-07-26T01:31:25.451Z,0.00
2022-07-26T01:32:25.359Z,0.00
2022-07-26T01:33:25.351Z,0.00
2022-07-26T01:34:25.362Z,0.00
2022-07-26T01:35:26.344Z,0.00
2022-07-26T01:36:25.586Z,0.00
2022-07-26T01:37:25.316Z,0.00
2022-07-26T01:38:25.317Z,0.00
2022-07-26T01:39:25.325Z,0.00
2022-07-26T01:40:25.310Z,0.00
2022-07-26T01:41:37.448Z,0.00
2022-07-26T01:42:26.288Z,0.00
2022-07-26T01:43:25.273Z,0.00
2022-07-26T01:44:25.279Z,0.00
2022-07-26T02:02:44.987Z,0.00
2022-07-26T02:03:44.830Z,0.00
2022-07-26T02:04:44.818Z,0.00
2022-07-26T02:05:44.802Z,0.00
2022-07-26T02:06:46.506Z,0.00
2022-07-26T02:07:45.927Z,0.00
2022-07-26T02:08:45.933Z,0.00
2022-07-26T02:09:45.898Z,0.00
2022-07-26T02:10:45.883Z,0.00
2022-07-26T02:11:45.888Z,0.00
2022-07-26T02:12:45.891Z,0.00
2022-07-26T02:13:48.834Z,0.00
2022-07-26T02:14:46.851Z,0.00
2022-07-26T02:15:45.951Z,0.00
2022-07-26T02:16:45.994Z,0.00
2022-07-26T02:17:45.863Z,0.00
2022-07-26T02:18:45.881Z,0.00
2022-07-26T02:19:45.824Z,0.00
2022-07-26T02:20:45.831Z,0.00
2022-07-26T02:21:45.797Z,0.00
2022-07-26T02:22:45.861Z,0.00
2022-07-26T02:23:45.809Z,0.00
2022-07-26T02:24:45.861Z,0.00
2022-07-26T02:25:45.786Z,0.00
2022-07-26T02:26:45.940Z,0.00
2022-07-26T02:27:45.827Z,0.00
2022-07-26T02:28:46.537Z,0.00
2022-07-26T02:29:45.789Z,0.00
2022-07-26T02:30:45.818Z,0.00
2022-07-26T02:31:48.207Z,0.00
2022-07-26T02:32:45.730Z,0.00
2022-07-26T02:33:45.738Z,0.00
2022-07-26T02:34:45.712Z,0.00
2022-07-26T02:35:45.741Z,0.00
2022-07-26T02:36:45.695Z,0.00
2022-07-26T02:37:45.767Z,0.00
2022-07-26T02:38:45.685Z,0.00
2022-07-26T02:39:45.701Z,0.00
2022-07-26T02:40:45.645Z,0.00
2022-07-26T02:41:45.670Z,0.00
2022-07-26T02:42:46.540Z,0.00
2022-07-26T02:43:45.648Z,0.00
2022-07-26T02:44:45.666Z,0.00
2022-07-26T02:45:45.622Z,0.00
2022-07-26T02:46:46.750Z,0.00
2022-07-26T02:47:46.553Z,0.00
2022-07-26T02:48:45.647Z,0.00
2022-07-26T02:49:45.588Z,0.00
2022-07-26T02:50:47.385Z,0.00
2022-07-26T02:52:17.507Z,0.00
2022-07-26T02:52:46.483Z,0.00
2022-07-26T02:53:46.521Z,0.00
2022-07-26T02:54:46.490Z,0.00
2022-07-26T02:55:45.623Z,0.00
2022-07-26T02:56:45.612Z,0.00
2022-07-26T02:57:46.229Z,0.00
2022-07-26T02:58:45.529Z,4.00
2022-07-26T02:59:45.537Z,4.00
2022-07-26T03:00:45.510Z,4.00
2022-07-26T03:01:45.545Z,4.00
2022-07-26T03:02:45.553Z,4.00
2022-07-26T03:03:50.383Z,4.00
2022-07-26T03:04:47.513Z,4.00
2022-07-26T03:05:45.457Z,8.00
2022-07-26T03:06:45.476Z,4.00
2022-07-26T03:07:45.547Z,8.00
2022-07-26T03:08:45.454Z,8.00
2022-07-26T03:09:45.479Z,8.00
2022-07-26T03:10:45.430Z,8.00
2022-07-26T03:11:45.462Z,8.00
2022-07-26T03:12:45.402Z,8.00
2022-07-26T03:13:45.433Z,12.00
2022-07-26T03:14:45.386Z,16.00
2022-07-26T03:15:45.425Z,16.00
2022-07-26T03:16:45.489Z,16.00
2022-07-26T03:17:45.380Z,20.00
2022-07-26T03:18:45.406Z,24.00
2022-07-26T03:19:45.371Z,28.00
2022-07-26T03:20:45.373Z,32.00
2022-07-26T03:21:45.402Z,32.00
2022-07-26T03:22:45.349Z,36.00
2022-07-26T03:23:45.362Z,44.00
2022-07-26T03:24:45.326Z,44.00
2022-07-26T03:25:45.339Z,52.00
2022-07-26T03:26:45.449Z,60.00
2022-07-26T03:27:45.308Z,64.00
2022-07-26T03:28:45.294Z,76.00
2022-07-26T03:29:45.292Z,84.00
2022-07-26T03:30:45.322Z,92.00
2022-07-26T03:31:45.330Z,100.00
2022-07-26T03:32:45.279Z,112.00
2022-07-26T03:33:45.321Z,124.00
2022-07-26T03:34:45.250Z,140.00
2022-07-26T03:35:45.256Z,152.00
2022-07-26T03:36:45.301Z,168.00
2022-07-26T03:37:45.903Z,184.00
2022-07-26T03:38:45.275Z,200.00
2022-07-26T03:39:45.291Z,220.00
2022-07-26T03:40:45.237Z,240.00
2022-07-26T03:41:45.201Z,260.00
2022-07-26T03:42:45.385Z,280.00
2022-07-26T03:43:46.007Z,300.00
2022-07-26T03:44:45.179Z,324.00
2022-07-26T03:45:46.189Z,352.00
2022-07-26T04:01:42.458Z,1292.00
2022-07-26T04:02:42.371Z,1584.00
2022-07-26T04:03:47.600Z,1764.00
2022-07-26T04:04:45.386Z,1932.00
2022-07-26T04:05:49.098Z,1732.00
2022-07-26T04:06:44.449Z,1740.00
2022-07-26T04:07:52.822Z,1668.00
2022-07-26T04:08:44.990Z,1672.00
2022-07-26T04:09:43.409Z,1620.00
2022-07-26T04:10:43.372Z,1540.00
2022-07-26T04:11:43.344Z,1572.00
2022-07-26T04:12:43.988Z,1644.00
2022-07-26T04:13:43.413Z,1748.00
2022-07-26T04:14:43.394Z,1940.00
2022-07-26T04:15:43.346Z,2300.00
2022-07-26T04:16:43.969Z,2736.00
2022-07-26T04:17:44.354Z,3348.00
2022-07-26T04:18:43.348Z,4292.00
2022-07-26T04:19:43.299Z,6276.00
2022-07-26T04:20:43.288Z,7984.00
2022-07-26T04:21:43.995Z,10480.00
2022-07-26T04:22:43.338Z,12704.00
2022-07-26T04:23:47.766Z,12768.00
2022-07-26T04:24:44.281Z,13152.00
2022-07-26T04:25:43.286Z,14208.00
2022-07-26T04:26:43.261Z,15008.00
2022-07-26T04:27:43.379Z,16032.00
2022-07-26T04:28:43.249Z,17696.00
2022-07-26T04:29:43.288Z,18592.00
2022-07-26T04:30:44.881Z,18720.00
2022-07-26T04:31:43.269Z,18176.00
2022-07-26T04:32:43.218Z,16672.00
2022-07-26T04:33:44.211Z,14912.00
2022-07-26T04:34:44.014Z,11524.00
2022-07-26T04:35:43.284Z,10016.00
2022-07-26T04:36:43.209Z,5500.00
2022-07-26T04:37:43.178Z,5064.00
2022-07-26T04:38:43.165Z,6380.00
2022-07-26T04:39:43.148Z,6716.00
2022-07-26T04:40:43.181Z,5524.00
2022-07-26T04:41:43.205Z,9100.00
2022-07-26T04:42:43.135Z,7696.00
2022-07-26T04:43:43.167Z,8948.00
2022-07-26T04:44:44.006Z,15744.00
2022-07-26T04:45:43.207Z,12856.00
2022-07-26T04:46:45.225Z,12240.00
2022-07-26T04:47:43.110Z,14848.00
2022-07-26T04:48:43.247Z,15968.00
2022-07-26T04:49:43.130Z,17600.00
2022-07-26T04:50:43.111Z,18848.00
2022-07-26T04:51:43.090Z,19488.00
2022-07-26T04:52:43.036Z,21216.00
2022-07-26T04:53:43.038Z,28128.00
2022-07-26T04:54:43.008Z,36768.00
2022-07-26T04:55:43.033Z,42080.00
2022-07-26T04:56:43.027Z,43744.00
2022-07-26T04:57:42.993Z,43808.00
2022-07-26T04:58:42.991Z,45504.00
2022-07-26T04:59:43.989Z,46464.00
2022-07-26T05:01:08.506Z,45312.00
2022-07-26T05:01:45.034Z,46368.00
2022-07-26T05:02:43.002Z,47072.00
2022-07-26T05:03:42.979Z,48064.00
2022-07-26T05:04:42.942Z,48320.00
2022-07-26T05:05:42.965Z,48672.00
2022-07-26T05:06:42.985Z,49600.00
2022-07-26T05:07:42.952Z,51456.00
2022-07-26T05:08:42.951Z,52768.00
2022-07-26T05:09:43.079Z,52320.00
2022-07-26T05:10:44.966Z,52864.00
2022-07-26T05:11:43.907Z,53024.00
2022-07-26T05:12:42.952Z,52608.00
2022-07-26T05:13:42.891Z,54048.00
2022-07-26T05:14:42.893Z,53792.00
2022-07-26T05:15:42.985Z,56352.00
2022-07-26T05:16:44.393Z,54720.00
2022-07-26T05:17:42.955Z,54656.00
2022-07-26T05:18:45.863Z,54656.00
2022-07-26T05:19:48.847Z,55008.00
2022-07-26T05:20:44.932Z,55840.00
2022-07-26T05:21:42.835Z,56896.00
2022-07-26T05:22:42.831Z,56640.00
2022-07-26T05:23:42.824Z,58176.00
2022-07-26T05:24:42.798Z,60448.00
2022-07-26T05:25:42.789Z,60960.00
2022-07-26T05:26:42.801Z,59104.00
2022-07-26T05:27:42.769Z,59968.00
2022-07-26T05:28:43.042Z,61056.00
2022-07-26T05:29:42.752Z,60032.00
2022-07-26T05:30:42.781Z,60800.00
2022-07-26T05:31:42.752Z,60736.00
2022-07-26T05:32:42.839Z,60352.00
2022-07-26T05:33:42.723Z,62368.00
2022-07-26T05:34:42.730Z,64672.00
2022-07-26T05:35:43.408Z,62624.00
2022-07-26T05:36:43.409Z,64032.00
2022-07-26T05:37:43.410Z,63680.00
2022-07-26T05:38:42.741Z,63232.00
2022-07-26T05:39:42.660Z,64576.00
2022-07-26T05:40:45.970Z,66304.00
2022-07-26T05:41:43.650Z,67040.00
2022-07-26T05:42:42.644Z,67072.00
2022-07-26T05:43:42.639Z,68896.00
2022-07-26T05:44:42.950Z,69728.00
2022-07-26T05:45:42.693Z,69472.00
2022-07-26T05:46:42.621Z,69504.00
2022-07-26T05:47:42.617Z,70816.00
2022-07-26T05:48:42.668Z,70944.00
2022-07-26T05:49:42.616Z,70688.00
2022-07-26T05:50:42.760Z,70752.00
2022-07-26T05:51:42.676Z,70752.00
2022-07-26T05:52:42.578Z,71904.00
2022-07-26T05:53:42.586Z,71744.00
2022-07-26T05:54:42.727Z,73280.00
2022-07-26T05:55:42.570Z,74144.00
2022-07-26T05:56:42.566Z,73376.00
2022-07-26T05:57:43.416Z,75488.00
2022-07-26T05:58:42.564Z,75936.00
2022-07-26T05:59:42.551Z,75456.00
2022-07-26T06:00:48.291Z,76288.00
2022-07-26T06:01:44.563Z,77600.00
2022-07-26T06:02:42.560Z,78784.00
2022-07-26T06:03:42.498Z,78880.00
2022-07-26T06:04:44.488Z,76448.00
2022-07-26T06:05:43.524Z,77952.00
2022-07-26T06:06:43.415Z,77920.00
2022-07-26T06:07:42.559Z,79168.00
2022-07-26T06:08:42.489Z,80832.00
2022-07-26T06:09:42.542Z,80832.00
2022-07-26T06:10:42.501Z,79424.00
2022-07-26T06:11:42.532Z,79680.00
2022-07-26T06:12:42.422Z,80160.00
2022-07-26T06:13:43.152Z,83712.00
2022-07-26T06:14:43.414Z,80224.00
2022-07-26T06:15:42.410Z,78912.00
2022-07-26T06:16:42.463Z,78272.00
2022-07-26T06:17:42.464Z,77408.00
2022-07-26T06:18:42.925Z,79808.00
2022-07-26T06:19:47.352Z,79712.00
2022-07-26T06:20:44.372Z,79168.00
2022-07-26T06:21:42.949Z,79840.00
2022-07-26T06:22:42.377Z,81408.00
2022-07-26T06:23:42.361Z,83328.00
2022-07-26T06:24:42.327Z,82400.00
2022-07-26T06:25:42.937Z,81312.00
2022-07-26T06:26:42.950Z,81568.00
2022-07-26T06:27:42.359Z,82176.00
2022-07-26T06:28:42.330Z,82208.00
2022-07-26T06:29:43.012Z,83264.00
2022-07-26T06:30:43.284Z,81600.00
2022-07-26T06:31:42.345Z,81888.00
2022-07-26T06:32:42.315Z,82496.00
2022-07-26T06:33:42.293Z,80864.00
2022-07-26T06:34:42.249Z,79968.00
2022-07-26T06:35:42.268Z,82336.00
2022-07-26T06:36:42.257Z,83104.00
2022-07-26T06:37:42.307Z,82336.00
2022-07-26T06:38:42.370Z,78784.00
2022-07-26T06:39:42.426Z,78560.00
2022-07-26T06:40:43.124Z,79904.00
2022-07-26T06:41:42.222Z,79968.00
2022-07-26T06:42:42.215Z,82144.00
2022-07-26T06:43:42.195Z,82240.00
2022-07-26T06:44:42.268Z,82016.00
2022-07-26T06:45:42.257Z,81856.00
2022-07-26T06:46:42.315Z,81408.00
2022-07-26T06:47:42.170Z,80736.00
2022-07-26T06:48:42.189Z,17028.00
2022-07-26T06:49:43.209Z,16952.00
2022-07-26T06:50:43.091Z,49600.00
2022-07-26T06:51:42.143Z,82880.00
2022-07-26T06:52:42.155Z,23360.00
2022-07-26T06:53:43.148Z,16456.00
2022-07-26T06:54:42.215Z,79296.00
2022-07-26T06:55:42.664Z,53568.00
2022-07-26T06:56:42.142Z,18432.00
2022-07-26T06:57:49.587Z,17400.00
2022-07-26T06:58:43.121Z,34496.00
2022-07-26T06:59:42.116Z,21056.00
2022-07-26T07:00:42.179Z,50848.00
2022-07-26T07:01:59.644Z,23552.00
2022-07-26T07:02:43.059Z,24416.00
2022-07-26T07:03:42.060Z,14500.00
2022-07-26T07:04:42.138Z,84832.00
2022-07-26T07:05:45.324Z,22112.00
2022-07-26T07:06:43.062Z,48192.00
2022-07-26T07:07:42.200Z,83168.00
2022-07-26T07:08:42.034Z,16528.00
2022-07-26T07:09:42.043Z,80448.00
2022-07-26T07:10:42.037Z,52576.00
2022-07-26T07:11:42.021Z,36224.00
2022-07-26T07:12:42.046Z,82432.00
2022-07-26T07:13:42.009Z,58720.00
2022-07-26T07:14:41.963Z,15388.00
2022-07-26T07:15:43.009Z,47040.00
2022-07-26T07:16:42.052Z,83744.00
2022-07-26T07:17:42.028Z,21280.00
2022-07-26T07:18:42.591Z,64160.00
2022-07-26T07:19:41.989Z,81792.00
2022-07-26T07:20:41.980Z,81280.00
2022-07-26T07:21:41.963Z,81280.00
2022-07-26T07:22:41.930Z,83200.00
2022-07-26T07:23:41.896Z,42720.00
2022-07-26T07:24:41.981Z,77184.00
2022-07-26T07:25:41.943Z,77696.00
2022-07-26T07:26:41.931Z,79488.00
2022-07-26T07:27:41.944Z,79488.00
2022-07-26T07:28:41.891Z,77312.00
2022-07-26T07:29:42.146Z,78048.00
2022-07-26T07:30:41.865Z,77312.00
2022-07-26T07:31:47.990Z,73472.00
2022-07-26T07:32:42.911Z,75616.00
2022-07-26T07:33:52.551Z,78336.00
2022-07-26T07:34:42.838Z,78784.00
2022-07-26T07:35:41.835Z,77888.00
2022-07-26T07:36:41.855Z,79680.00
2022-07-26T07:37:52.529Z,79616.00
2022-07-26T07:38:43.006Z,80896.00
2022-07-26T07:39:41.802Z,80224.00
2022-07-26T07:40:41.795Z,81792.00
2022-07-26T07:41:41.815Z,81376.00
2022-07-26T07:42:41.780Z,80480.00
2022-07-26T07:43:41.822Z,81728.00
2022-07-26T07:44:42.780Z,80416.00
2022-07-26T07:45:41.900Z,80224.00
2022-07-26T07:46:41.811Z,79072.00
2022-07-26T07:47:41.815Z,80544.00
2022-07-26T07:48:47.049Z,79872.00
2022-07-26T07:49:43.864Z,80032.00
2022-07-26T07:50:41.745Z,80192.00
2022-07-26T07:51:41.716Z,79808.00
2022-07-26T07:52:41.835Z,78496.00
2022-07-26T07:53:41.694Z,80544.00
2022-07-26T07:54:42.306Z,82464.00
2022-07-26T07:55:44.072Z,80128.00
2022-07-26T07:56:43.703Z,76352.00
2022-07-26T07:57:41.691Z,78816.00
2022-07-26T07:58:42.586Z,77504.00
2022-07-26T07:59:41.685Z,77920.00
2022-07-26T08:00:41.723Z,76704.00
2022-07-26T08:01:41.705Z,75200.00
2022-07-26T08:02:41.660Z,75936.00
2022-07-26T08:03:41.716Z,76416.00
2022-07-26T08:04:41.697Z,75648.00
2022-07-26T08:05:41.684Z,74816.00
2022-07-26T08:06:41.678Z,74880.00
2022-07-26T08:07:41.634Z,75360.00
2022-07-26T08:08:41.620Z,73056.00
2022-07-26T08:09:43.028Z,73920.00
2022-07-26T08:10:43.583Z,74560.00
2022-07-26T08:11:42.890Z,73856.00
2022-07-26T08:12:41.789Z,60800.00
2022-07-26T08:13:45.791Z,37440.00
2022-07-26T08:14:43.573Z,22400.00
2022-07-26T08:15:41.536Z,21376.00
2022-07-26T08:16:41.714Z,16428.00
2022-07-26T08:17:41.936Z,11620.00
2022-07-26T08:18:55.658Z,12936.00
2022-07-26T08:19:43.515Z,11328.00
2022-07-26T08:20:41.503Z,23040.00
2022-07-26T08:21:41.705Z,13784.00
2022-07-26T08:22:42.517Z,17120.00
2022-07-26T08:23:41.493Z,22752.00
2022-07-26T08:24:41.479Z,22240.00
2022-07-26T08:25:55.164Z,22496.00
2022-07-26T08:26:45.651Z,21952.00
2022-07-26T08:27:42.144Z,13296.00
2022-07-26T08:28:58.524Z,21344.00
2022-07-26T08:29:43.442Z,20128.00
2022-07-26T08:30:41.510Z,19648.00
2022-07-26T08:31:41.470Z,17536.00
2022-07-26T08:32:41.476Z,13472.00
2022-07-26T08:33:46.447Z,12692.00
2022-07-26T08:34:42.430Z,11408.00
2022-07-26T08:35:41.415Z,20000.00
2022-07-26T08:36:54.756Z,20256.00
2022-07-26T08:37:43.412Z,20256.00
2022-07-26T08:38:41.522Z,20128.00
2022-07-26T08:39:41.397Z,20224.00
2022-07-26T08:40:41.427Z,20224.00
2022-07-26T08:41:41.412Z,20992.00
2022-07-26T08:42:41.390Z,17568.00
2022-07-26T08:43:51.378Z,18528.00
2022-07-26T08:44:42.360Z,14140.00
2022-07-26T08:45:41.497Z,14988.00
2022-07-26T08:46:41.359Z,11408.00
2022-07-26T08:48:00.727Z,11972.00
2022-07-26T08:48:43.418Z,14420.00
2022-07-26T08:49:41.301Z,14944.00
2022-07-26T08:50:41.497Z,15064.00
2022-07-26T08:51:41.340Z,14576.00
2022-07-26T08:52:41.356Z,14148.00
2022-07-26T08:53:41.285Z,13708.00
2022-07-26T08:54:42.036Z,12672.00
2022-07-26T08:56:43.287Z,11328.00
2022-07-26T08:57:42.193Z,11112.00
2022-07-26T08:58:41.246Z,10548.00
2022-07-26T08:59:41.727Z,10640.00
2022-07-26T09:00:41.370Z,18816.00
2022-07-26T09:01:41.313Z,20224.00
2022-07-26T09:02:41.236Z,21376.00
2022-07-26T09:03:41.289Z,18336.00
2022-07-26T09:04:44.481Z,20480.00
2022-07-26T09:05:43.028Z,13964.00
2022-07-26T09:06:41.240Z,21056.00
2022-07-26T09:07:41.308Z,20512.00
2022-07-26T09:08:42.094Z,22208.00
2022-07-26T09:09:41.171Z,17696.00
2022-07-26T09:10:41.956Z,21344.00
2022-07-26T09:11:41.173Z,17760.00
2022-07-26T09:12:41.164Z,21056.00
2022-07-26T09:13:41.156Z,17888.00
2022-07-26T09:14:41.127Z,21280.00
2022-07-26T09:15:41.153Z,20896.00
2022-07-26T09:16:41.185Z,21024.00
2022-07-26T09:17:41.151Z,21248.00
2022-07-26T09:18:41.150Z,21440.00
2022-07-26T09:19:41.100Z,22176.00
2022-07-26T09:20:41.340Z,22144.00
2022-07-26T09:21:41.082Z,22496.00
2022-07-26T09:22:42.037Z,22656.00
2022-07-26T09:23:41.063Z,18912.00
2022-07-26T09:24:41.530Z,20032.00
2022-07-26T09:25:41.049Z,21504.00
2022-07-26T09:26:41.038Z,12836.00
2022-07-26T09:27:42.034Z,11684.00
2022-07-26T09:28:44.991Z,10792.00
2022-07-26T09:29:41.027Z,9788.00
2022-07-26T09:30:41.947Z,8668.00
2022-07-26T09:31:41.174Z,7724.00
2022-07-26T09:32:41.049Z,6960.00
2022-07-26T09:33:40.998Z,6172.00
2022-07-26T09:34:51.877Z,5644.00
2022-07-26T09:35:49.917Z,5288.00
2022-07-26T09:36:42.981Z,5240.00
2022-07-26T09:37:40.995Z,5280.00
2022-07-26T09:38:41.094Z,5320.00
2022-07-26T09:39:41.002Z,5584.00
2022-07-26T09:40:41.931Z,5892.00
2022-07-26T09:41:41.942Z,6204.00
2022-07-26T09:42:40.976Z,6788.00
2022-07-26T09:43:41.178Z,11500.00
2022-07-26T09:44:47.716Z,8232.00
2022-07-26T09:45:41.937Z,10316.00
2022-07-26T09:46:40.956Z,10200.00
2022-07-26T09:47:40.956Z,16352.00
2022-07-26T09:49:08.295Z,9720.00
2022-07-26T09:49:43.025Z,9584.00
2022-07-26T09:50:40.915Z,9300.00
2022-07-26T09:51:40.971Z,8672.00
2022-07-26T09:52:40.880Z,8088.00
2022-07-26T09:53:40.850Z,7748.00
2022-07-26T09:54:40.836Z,7656.00
2022-07-26T09:55:44.852Z,7572.00
2022-07-26T09:56:41.961Z,7632.00
2022-07-26T09:57:40.853Z,7624.00
2022-07-26T09:58:40.825Z,7548.00
2022-07-26T09:59:40.834Z,7796.00
2022-07-26T10:00:40.803Z,8264.00
2022-07-26T10:01:40.890Z,8472.00
2022-07-26T10:02:40.850Z,8504.00
2022-07-26T10:03:40.797Z,8496.00
2022-07-26T10:04:40.840Z,8468.00
2022-07-26T10:05:40.777Z,8340.00
2022-07-26T10:06:41.025Z,8200.00
2022-07-26T10:07:40.758Z,8256.00
2022-07-26T10:08:40.797Z,8048.00
2022-07-26T10:09:41.673Z,7888.00
2022-07-26T10:10:41.738Z,7624.00
2022-07-26T10:11:40.838Z,7264.00
2022-07-26T10:12:41.842Z,6884.00
2022-07-26T10:13:40.705Z,6548.00
2022-07-26T10:14:40.710Z,6304.00
2022-07-26T10:15:40.749Z,6008.00
2022-07-26T10:16:40.661Z,5808.00
2022-07-26T10:17:40.971Z,5648.00
2022-07-26T10:18:40.818Z,5584.00
2022-07-26T10:19:45.592Z,5632.00
2022-07-26T10:20:42.867Z,5640.00
2022-07-26T10:21:40.643Z,5700.00
2022-07-26T10:22:40.670Z,5728.00
2022-07-26T10:23:40.607Z,5804.00
2022-07-26T10:24:40.605Z,5924.00
2022-07-26T10:25:40.624Z,6108.00
2022-07-26T10:26:40.611Z,6288.00
2022-07-26T10:27:40.675Z,6476.00
2022-07-26T10:28:40.594Z,6676.00
2022-07-26T10:29:40.620Z,6840.00
2022-07-26T10:30:41.539Z,7000.00
2022-07-26T10:31:40.724Z,7300.00
2022-07-26T10:32:40.587Z,7308.00
2022-07-26T10:33:40.555Z,7364.00
2022-07-26T10:34:40.563Z,7472.00
2022-07-26T10:35:40.673Z,7492.00
2022-07-26T10:36:41.143Z,7404.00
2022-07-26T10:37:40.519Z,7316.00
2022-07-26T10:38:40.567Z,7184.00
2022-07-26T10:39:40.561Z,7180.00
2022-07-26T10:40:40.529Z,6956.00
2022-07-26T10:41:41.160Z,6856.00
2022-07-26T10:42:40.575Z,6816.00
2022-07-26T10:43:41.745Z,6812.00
2022-07-26T10:44:41.469Z,6856.00
2022-07-26T10:45:40.504Z,6908.00
2022-07-26T10:46:40.757Z,6992.00
2022-07-26T10:47:40.437Z,7080.00
2022-07-26T10:48:40.503Z,7072.00
2022-07-26T10:49:40.430Z,7112.00
2022-07-26T10:50:40.430Z,7288.00
2022-07-26T10:52:12.332Z,7580.00
2022-07-26T10:52:40.387Z,8052.00
2022-07-26T10:53:40.404Z,8164.00
2022-07-26T10:54:41.047Z,8280.00
2022-07-26T10:55:40.448Z,8304.00
2022-07-26T10:56:40.398Z,8288.00
2022-07-26T10:57:41.065Z,8000.00
2022-07-26T10:58:40.388Z,7708.00
2022-07-26T10:59:55.314Z,7464.00
2022-07-26T11:00:42.350Z,7208.00
2022-07-26T11:01:40.396Z,6864.00
2022-07-26T11:02:41.420Z,6408.00
2022-07-26T11:03:40.326Z,6004.00
2022-07-26T11:04:40.342Z,5636.00
2022-07-26T11:05:40.339Z,5252.00
2022-07-26T11:06:40.411Z,4952.00
2022-07-26T11:07:40.309Z,4772.00
2022-07-26T11:08:44.570Z,4680.00
2022-07-26T11:09:41.598Z,4552.00
2022-07-26T11:10:40.278Z,4452.00
2022-07-26T11:11:46.804Z,4356.00
2022-07-26T11:12:41.329Z,4296.00
2022-07-26T11:14:12.738Z,4280.00
2022-07-26T11:15:12.187Z,4260.00
2022-07-26T11:15:40.264Z,4284.00
2022-07-26T11:16:41.047Z,4312.00
2022-07-26T11:17:40.452Z,4312.00
2022-07-26T11:18:40.189Z,4336.00
2022-07-26T11:19:40.197Z,4372.00
2022-07-26T11:20:40.195Z,4396.00
2022-07-26T11:21:40.163Z,4404.00
2022-07-26T11:22:40.199Z,4400.00
2022-07-26T11:23:40.147Z,4372.00
2022-07-26T11:24:40.156Z,4364.00
2022-07-26T11:25:40.161Z,4332.00
2022-07-26T11:26:40.124Z,4308.00
2022-07-26T11:27:40.696Z,4252.00
2022-07-26T11:28:40.142Z,4168.00
2022-07-26T11:29:41.044Z,4080.00
2022-07-26T11:30:40.146Z,3980.00
2022-07-26T11:31:51.389Z,3880.00
2022-07-26T11:32:41.175Z,3788.00
2022-07-26T11:33:40.231Z,3676.00
2022-07-26T11:34:40.219Z,3552.00
2022-07-26T11:35:40.078Z,3452.00
2022-07-26T11:36:40.108Z,3376.00
2022-07-26T11:37:40.080Z,3308.00
2022-07-26T11:38:40.054Z,3220.00
2022-07-26T11:39:40.059Z,3152.00
2022-07-26T11:40:40.058Z,3100.00
2022-07-26T11:41:40.036Z,3080.00
2022-07-26T11:42:40.026Z,3048.00
2022-07-26T11:43:40.242Z,3068.00
2022-07-26T11:44:40.050Z,3112.00
2022-07-26T11:45:39.979Z,3176.00
2022-07-26T11:46:40.026Z,3280.00
2022-07-26T11:47:39.980Z,3436.00
2022-07-26T11:48:39.989Z,3556.00
2022-07-26T11:50:41.969Z,3840.00
2022-07-26T11:51:39.983Z,3944.00
2022-07-26T11:52:39.917Z,4088.00
2022-07-26T11:53:40.006Z,4212.00
2022-07-26T11:54:39.952Z,4344.00
2022-07-26T11:55:42.874Z,4488.00
2022-07-26T11:56:41.918Z,4660.00
2022-07-26T11:57:39.905Z,4776.00
2022-07-26T11:58:39.879Z,4920.00
2022-07-26T11:59:39.880Z,5044.00
2022-07-26T12:00:39.880Z,5204.00
2022-07-26T12:01:39.875Z,5300.00
2022-07-26T12:02:40.937Z,5412.00
2022-07-26T12:03:39.944Z,5652.00
2022-07-26T12:04:39.938Z,5656.00
2022-07-26T12:05:39.951Z,5760.00
2022-07-26T12:06:39.828Z,5852.00
2022-07-26T12:07:39.846Z,6000.00
2022-07-26T12:08:39.843Z,6032.00
2022-07-26T12:09:39.809Z,6020.00
2022-07-26T12:10:39.843Z,6012.00
2022-07-26T12:11:39.820Z,6044.00
2022-07-26T12:12:39.765Z,6084.00
2022-07-26T12:13:55.608Z,6128.00
2022-07-26T12:14:40.830Z,6420.00
2022-07-26T12:15:39.823Z,6316.00
2022-07-26T12:16:40.693Z,6400.00
2022-07-26T12:17:39.755Z,6524.00
2022-07-26T12:18:39.856Z,6676.00
2022-07-26T12:19:39.713Z,6812.00
2022-07-26T12:20:39.815Z,7004.00
2022-07-26T12:21:39.710Z,7228.00
2022-07-26T12:22:40.238Z,7484.00
2022-07-26T12:23:39.743Z,7740.00
2022-07-26T12:24:39.708Z,8164.00
2022-07-26T12:25:44.984Z,8224.00
2022-07-26T12:26:40.724Z,8424.00
2022-07-26T12:27:39.669Z,8628.00
2022-07-26T12:28:39.672Z,8800.00
2022-07-26T12:29:39.677Z,9132.00
2022-07-26T12:30:39.665Z,9252.00
2022-07-26T12:31:39.768Z,9400.00
2022-07-26T12:32:39.621Z,9564.00
2022-07-26T12:33:39.629Z,9696.00
2022-07-26T12:34:39.773Z,9884.00
2022-07-26T12:35:39.654Z,10024.00
2022-07-26T12:36:39.581Z,9968.00
2022-07-26T12:37:40.842Z,9868.00
2022-07-26T12:38:40.581Z,9892.00
2022-07-26T12:39:39.592Z,9948.00
2022-07-26T12:40:39.604Z,10132.00
2022-07-26T12:41:39.613Z,10488.00
2022-07-26T12:42:39.583Z,10800.00
2022-07-26T12:43:39.607Z,10824.00
2022-07-26T12:44:39.846Z,11184.00
2022-07-26T12:45:39.591Z,11220.00
2022-07-26T12:46:39.628Z,11380.00
2022-07-26T12:47:39.517Z,11360.00