createdAt,value
2022-10-26T00:01:16.243Z,99.90
2022-10-26T00:03:45.450Z,99.90
2022-10-26T00:06:14.017Z,99.90
2022-10-26T00:08:41.595Z,99.90
2022-10-26T00:11:09.006Z,99.90
2022-10-26T00:13:37.079Z,99.90
2022-10-26T00:16:14.277Z,99.90
2022-10-26T00:18:41.850Z,99.90
2022-10-26T00:21:10.476Z,99.90
2022-10-26T00:23:38.037Z,99.90
2022-10-26T00:26:06.136Z,99.90
2022-10-26T00:28:33.553Z,99.90
2022-10-26T00:31:06.750Z,99.90
2022-10-26T00:33:34.582Z,99.90
2022-10-26T00:36:02.178Z,99.90
2022-10-26T00:38:29.907Z,99.90
2022-10-26T00:43:29.648Z,99.90
2022-10-26T00:45:58.995Z,99.90
2022-10-26T00:48:33.633Z,99.90
2022-10-26T00:51:04.826Z,99.90
2022-10-26T00:53:33.106Z,99.90
2022-10-26T00:56:01.040Z,99.90
2022-10-26T00:58:28.985Z,99.90
2022-10-26T01:00:56.330Z,99.90
2022-10-26T01:03:28.135Z,99.90
2022-10-26T01:05:58.646Z,99.90
2022-10-26T01:08:28.609Z,99.90
2022-10-26T01:10:58.095Z,99.90
2022-10-26T01:13:30.946Z,99.90
2022-10-26T01:16:23.102Z,99.90
2022-10-26T01:18:59.224Z,99.90
2022-10-26T01:21:45.076Z,99.90
2022-10-26T01:24:49.849Z,99.90
2022-10-26T01:27:45.821Z,99.90
2022-10-26T01:30:51.538Z,99.90
2022-10-26T01:33:27.261Z,99.90
2022-10-26T01:36:01.338Z,99.90
2022-10-26T01:39:00.881Z,99.90
2022-10-26T01:41:42.363Z,99.90
2022-10-26T01:44:51.447Z,99.90
2022-10-26T01:47:20.825Z,99.90
2022-10-26T01:49:59.276Z,99.90
2022-10-26T01:52:27.690Z,99.90
2022-10-26T01:55:27.603Z,99.90
2022-10-26T01:58:04.334Z,99.90
2022-10-26T02:00:37.982Z,99.90
2022-10-26T02:03:24.434Z,99.90
2022-10-26T02:06:53.055Z,99.90
2022-10-26T02:09:25.808Z,99.90
2022-10-26T02:11:54.395Z,99.90
2022-10-26T02:14:45.273Z,99.90
2022-10-26T02:17:21.337Z,99.90
2022-10-26T02:19:59.130Z,99.90
2022-10-26T02:22:35.132Z,99.90
2022-10-26T02:25:12.170Z,99.90
2022-10-26T02:27:45.875Z,99.90
2022-10-26T02:30:13.840Z,99.90
2022-10-26T02:32:46.169Z,99.90
2022-10-26T02:35:17.554Z,99.90
2022-10-26T02:37:47.581Z,99.90
2022-10-26T02:40:20.951Z,99.90
2022-10-26T02:42:51.446Z,99.90
2022-10-26T02:45:24.016Z,99.90
2022-10-26T02:47:52.399Z,99.90
2022-10-26T02:50:24.137Z,99.90
2022-10-26T02:53:26.842Z,99.90
2022-10-26T02:55:54.303Z,99.90
2022-10-26T02:58:29.744Z,99.90
2022-10-26T03:00:58.363Z,99.90
2022-10-26T03:03:25.939Z,99.90
2022-10-26T03:05:53.311Z,99.90
2022-10-26T03:08:20.686Z,99.90
2022-10-26T03:10:48.145Z,99.90
2022-10-26T03:13:15.482Z,99.90
2022-10-26T03:15:42.805Z,99.90
2022-10-26T03:18:10.191Z,99.90
2022-10-26T03:20:37.516Z,99.90
2022-10-26T03:23:04.873Z,99.90
2022-10-26T03:25:32.233Z,99.90
2022-10-26T03:28:01.445Z,99.90
2022-10-26T03:30:29.635Z,99.90
2022-10-26T03:32:57.394Z,99.90
2022-10-26T03:35:24.804Z,99.90
2022-10-26T03:37:52.471Z,99.90
2022-10-26T03:40:19.947Z,99.90
2022-10-26T03:42:47.408Z,99.90
2022-10-26T03:45:15.100Z,99.90
2022-10-26T03:47:47.077Z,99.90
2022-10-26T03:50:17.485Z,99.90
2022-10-26T03:52:46.660Z,99.90
2022-10-26T03:55:15.080Z,99.90
2022-10-26T03:57:43.717Z,99.90
2022-10-26T04:00:12.761Z,99.90
2022-10-26T04:02:40.026Z,99.90
2022-10-26T04:05:08.196Z,99.90
2022-10-26T04:07:35.536Z,99.90
2022-10-26T04:10:03.305Z,99.90
2022-10-26T04:12:30.681Z,99.90
2022-10-26T04:14:58.440Z,99.90
2022-10-26T04:17:25.772Z,99.90
2022-10-26T04:19:53.040Z,99.90
2022-10-26T04:22:20.303Z,99.90
2022-10-26T04:24:47.657Z,99.90
2022-10-26T04:27:15.071Z,99.90
2022-10-26T04:29:42.386Z,99.90
2022-10-26T04:32:09.729Z,99.90
2022-10-26T04:34:37.013Z,99.90
2022-10-26T04:37:04.341Z,99.90
2022-10-26T04:39:31.694Z,99.90
2022-10-26T04:41:58.999Z,99.90
2022-10-26T04:44:26.326Z,99.90
2022-10-26T04:46:53.651Z,99.90
2022-10-26T04:49:21.031Z,99.90
2022-10-26T04:51:48.369Z,99.90
2022-10-26T04:54:15.770Z,99.90
2022-10-26T04:56:43.066Z,99.90
2022-10-26T04:59:10.610Z,99.90
2022-10-26T05:01:38.045Z,99.90
2022-10-26T05:04:05.382Z,99.90
2022-10-26T05:06:32.720Z,99.90
2022-10-26T05:09:00.081Z,99.90
2022-10-26T05:11:27.408Z,99.90
2022-10-26T05:13:54.754Z,99.90
2022-10-26T05:16:22.109Z,99.90
2022-10-26T05:18:49.743Z,99.90
2022-10-26T05:21:19.814Z,99.90
2022-10-26T05:23:55.294Z,99.90
2022-10-26T05:26:23.733Z,99.90
2022-10-26T05:28:52.409Z,99.90
2022-10-26T05:31:20.940Z,99.90
2022-10-26T05:33:51.946Z,99.90
2022-10-26T05:36:19.438Z,99.90
2022-10-26T05:38:47.218Z,99.90
2022-10-26T05:41:14.525Z,99.90
2022-10-26T05:43:41.844Z,99.90
2022-10-26T05:46:09.279Z,99.90
2022-10-26T05:48:36.590Z,99.90
2022-10-26T05:51:04.222Z,99.90
2022-10-26T05:53:31.630Z,99.90
2022-10-26T05:55:59.372Z,99.90
2022-10-26T05:58:27.008Z,99.90
2022-10-26T06:01:09.126Z,99.90
2022-10-26T06:03:57.853Z,99.90
2022-10-26T06:06:27.987Z,99.90
2022-10-26T06:08:55.410Z,99.90
2022-10-26T06:11:23.023Z,99.90
2022-10-26T06:13:51.465Z,99.90
2022-10-26T06:17:01.829Z,99.90
2022-10-26T06:19:35.036Z,99.90
2022-10-26T06:22:42.345Z,99.90
2022-10-26T06:25:25.030Z,99.90
2022-10-26T06:28:04.205Z,99.90
2022-10-26T06:30:31.575Z,99.90
2022-10-26T06:33:06.634Z,99.90
2022-10-26T06:36:00.123Z,99.90
2022-10-26T06:38:29.192Z,99.90
2022-10-26T06:40:57.358Z,99.90
2022-10-26T06:43:31.160Z,99.90
2022-10-26T06:45:59.471Z,99.90
2022-10-26T06:48:29.445Z,99.90
2022-10-26T06:50:57.096Z,99.90
2022-10-26T06:53:40.791Z,99.90
2022-10-26T06:56:11.325Z,99.90
2022-10-26T06:58:40.566Z,99.90
2022-10-26T07:01:10.898Z,99.90
2022-10-26T07:03:38.515Z,99.90
2022-10-26T07:06:06.511Z,99.90
2022-10-26T07:08:34.171Z,99.90
2022-10-26T07:11:01.449Z,99.90
2022-10-26T07:13:28.778Z,99.90
2022-10-26T07:15:56.070Z,99.90
2022-10-26T07:18:23.342Z,99.90
2022-10-26T07:20:50.680Z,99.90
2022-10-26T07:23:18.132Z,99.90
2022-10-26T07:25:45.497Z,99.90
2022-10-26T07:30:40.911Z,99.90
2022-10-26T07:33:11.216Z,99.90
2022-10-26T07:35:39.093Z,99.90
2022-10-26T07:38:07.433Z,99.90
2022-10-26T07:40:36.235Z,99.90
2022-10-26T07:43:03.625Z,99.90
2022-10-26T07:45:31.058Z,99.90
2022-10-26T07:47:58.381Z,99.90
2022-10-26T07:50:26.050Z,99.90
2022-10-26T07:52:53.560Z,99.90
2022-10-26T07:55:21.043Z,99.90
2022-10-26T07:57:51.042Z,99.90
2022-10-26T08:00:22.152Z,99.90
2022-10-26T08:02:49.546Z,99.90
2022-10-26T08:05:17.397Z,99.90
2022-10-26T08:07:45.737Z,99.90
2022-10-26T08:10:14.003Z,99.90
2022-10-26T08:12:43.178Z,99.90
2022-10-26T08:15:10.835Z,99.90
2022-10-26T08:17:38.404Z,99.90
2022-10-26T08:20:06.394Z,99.90
2022-10-26T08:22:33.766Z,99.90
2022-10-26T08:25:01.053Z,99.90
2022-10-26T08:27:28.664Z,99.90
2022-10-26T08:29:55.980Z,99.90
2022-10-26T08:32:24.575Z,99.90
2022-10-26T08:34:51.803Z,99.90
2022-10-26T08:37:19.236Z,99.90
2022-10-26T08:39:50.564Z,99.90
2022-10-26T08:42:35.998Z,99.90
2022-10-26T08:45:17.846Z,99.90
2022-10-26T08:47:51.290Z,99.90
2022-10-26T08:50:27.774Z,99.90
2022-10-26T08:53:03.747Z,99.90
2022-10-26T08:58:21.949Z,99.90
2022-10-26T09:00:50.869Z,99.90
2022-10-26T09:03:19.197Z,99.90
2022-10-26T09:06:05.351Z,99.90
2022-10-26T09:08:51.246Z,99.90
2022-10-26T09:11:49.087Z,99.90
2022-10-26T09:14:21.219Z,99.90
2022-10-26T09:17:00.555Z,99.90
2022-10-26T09:20:07.676Z,99.90
2022-10-26T09:22:59.765Z,99.90
2022-10-26T09:25:34.654Z,99.90
2022-10-26T09:28:02.562Z,99.90
2022-10-26T09:30:30.436Z,99.90
2022-10-26T09:33:06.293Z,99.90
2022-10-26T09:35:50.088Z,99.90
2022-10-26T09:38:46.828Z,99.90
2022-10-26T09:41:32.994Z,99.90
2022-10-26T09:44:09.262Z,99.90
2022-10-26T09:46:55.167Z,99.90
2022-10-26T09:49:31.327Z,99.90
2022-10-26T09:51:58.923Z,99.90
2022-10-26T09:54:26.293Z,99.90
2022-10-26T09:57:00.418Z,99.90
2022-10-26T09:59:29.671Z,99.90
2022-10-26T10:01:57.102Z,99.90
2022-10-26T10:04:24.772Z,99.90
2022-10-26T10:07:11.211Z,99.90
2022-10-26T10:09:38.535Z,99.90
2022-10-26T10:12:06.762Z,99.90
2022-10-26T10:14:58.393Z,99.90
2022-10-26T10:17:26.355Z,99.90
2022-10-26T10:19:54.069Z,99.90
2022-10-26T10:22:25.821Z,99.90
2022-10-26T10:25:01.794Z,99.90
2022-10-26T10:27:30.816Z,99.90
2022-10-26T10:30:19.639Z,99.90
2022-10-26T10:33:03.693Z,99.90
2022-10-26T10:35:31.111Z,99.90
2022-10-26T10:37:58.595Z,99.90
2022-10-26T10:40:29.275Z,99.90
2022-10-26T10:43:06.777Z,99.90
2022-10-26T10:45:35.480Z,99.90
2022-10-26T10:48:12.677Z,99.20
2022-10-26T10:51:03.322Z,98.40
2022-10-26T10:53:42.994Z,98.60
2022-10-26T10:56:28.312Z,99.40
2022-10-26T10:59:04.626Z,99.50
2022-10-26T11:02:10.964Z,98.90
2022-10-26T11:04:52.210Z,98.30
2022-10-26T11:07:21.597Z,98.90
2022-10-26T11:09:50.345Z,99.70
2022-10-26T11:12:31.947Z,99.90
2022-10-26T11:15:14.017Z,99.80
2022-10-26T11:18:05.119Z,99.30
2022-10-26T11:20:46.210Z,99.20
2022-10-26T11:23:21.646Z,98.40
2022-10-26T11:26:12.014Z,98.10
2022-10-26T11:28:59.070Z,97.40
2022-10-26T11:31:33.030Z,97.80
2022-10-26T11:34:06.359Z,97.00
2022-10-26T11:36:36.161Z,96.70
2022-10-26T11:39:06.705Z,96.30
2022-10-26T11:41:43.948Z,95.90
2022-10-26T11:44:19.024Z,95.40
2022-10-26T11:46:56.868Z,95.20
2022-10-26T11:49:28.410Z,94.80
2022-10-26T11:52:38.052Z,94.40
2022-10-26T11:55:06.033Z,94.60
2022-10-26T11:57:36.824Z,94.30
2022-10-26T12:00:24.536Z,94.00
2022-10-26T12:03:09.080Z,94.20
2022-10-26T12:05:47.216Z,93.80
2022-10-26T12:08:25.461Z,93.90
2022-10-26T12:11:25.628Z,93.80
2022-10-26T12:14:08.234Z,93.90
2022-10-26T12:17:04.161Z,93.60
2022-10-26T12:19:53.668Z,93.70
2022-10-26T12:22:29.281Z,93.70
2022-10-26T12:25:15.435Z,93.90
2022-10-26T12:27:49.925Z,94.00
2022-10-26T12:30:25.033Z,94.60
2022-10-26T12:32:55.524Z,94.70
2022-10-26T12:35:54.922Z,94.60
2022-10-26T12:38:27.917Z,95.10
2022-10-26T12:41:06.606Z,95.00
2022-10-26T12:43:39.148Z,94.90
2022-10-26T12:46:12.607Z,95.10
2022-10-26T12:48:48.447Z,94.30
2022-10-26T12:51:21.985Z,94.90
2022-10-26T12:53:56.988Z,94.90
2022-10-26T12:56:53.596Z,95.10
2022-10-26T12:59:36.007Z,95.70
2022-10-26T13:02:29.510Z,95.80
2022-10-26T13:05:24.647Z,96.10
2022-10-26T13:07:52.203Z,97.40
2022-10-26T13:10:22.966Z,99.90
2022-10-26T13:12:57.379Z,99.30
2022-10-26T13:15:29.542Z,99.40
2022-10-26T13:18:18.331Z,98.40
2022-10-26T13:21:00.161Z,99.80
2022-10-26T13:23:29.188Z,99.60
2022-10-26T13:26:18.470Z,99.50
2022-10-26T13:28:49.248Z,99.40
2022-10-26T13:31:22.485Z,98.90
2022-10-26T13:33:54.234Z,99.40
2022-10-26T13:36:27.669Z,99.90
2022-10-26T13:38:55.311Z,99.90
2022-10-26T13:41:38.876Z,99.90
2022-10-26T13:44:14.025Z,99.90
2022-10-26T13:46:44.481Z,99.90
2022-10-26T13:49:24.942Z,99.90
2022-10-26T13:51:53.097Z,99.90
2022-10-26T13:54:27.034Z,99.90
2022-10-26T13:57:01.442Z,99.90
2022-10-26T13:59:31.387Z,99.90
2022-10-26T14:02:34.799Z,99.90
2022-10-26T14:05:05.028Z,99.90
2022-10-26T14:10:38.484Z,99.90
2022-10-26T14:13:16.791Z,99.90
2022-10-26T14:15:45.730Z,99.90
2022-10-26T14:18:25.161Z,99.90
2022-10-26T14:21:02.619Z,99.90
2022-10-26T14:23:52.515Z,99.90
2022-10-26T14:26:38.006Z,99.90
2022-10-26T14:29:16.337Z,99.90
2022-10-26T14:31:43.748Z,99.90
2022-10-26T14:34:12.658Z,99.90
2022-10-26T14:36:42.751Z,99.90
2022-10-26T14:39:19.338Z,99.90
2022-10-26T14:41:47.325Z,99.90
2022-10-26T14:44:20.510Z,99.90
2022-10-26T14:46:48.167Z,99.90
2022-10-26T14:49:21.474Z,99.90
2022-10-26T14:51:50.093Z,99.90
2022-10-26T14:54:23.521Z,99.90
2022-10-26T14:56:51.228Z,99.90
2022-10-26T14:59:21.580Z,99.90
2022-10-26T15:02:10.434Z,99.90
2022-10-26T15:04:40.053Z,99.90
2022-10-26T15:07:08.692Z,99.90
2022-10-26T15:09:53.172Z,99.90
2022-10-26T15:12:22.760Z,99.90
2022-10-26T15:14:51.196Z,99.90
2022-10-26T15:17:24.739Z,99.90
2022-10-26T15:19:52.444Z,99.90
2022-10-26T15:22:28.358Z,99.90
2022-10-26T15:25:05.528Z,99.90
2022-10-26T15:27:33.220Z,99.90
2022-10-26T15:30:22.738Z,99.90
2022-10-26T15:32:51.585Z,99.90
2022-10-26T15:35:19.009Z,99.90
2022-10-26T15:37:47.574Z,99.90
2022-10-26T15:40:15.695Z,99.90
2022-10-26T15:42:45.340Z,99.90
2022-10-26T15:45:17.305Z,99.90
2022-10-26T15:47:45.041Z,99.90
2022-10-26T15:50:14.698Z,99.90
2022-10-26T15:52:44.247Z,99.90
2022-10-26T15:55:14.327Z,99.90
2022-10-26T15:57:41.906Z,99.90
2022-10-26T16:00:15.517Z,99.90
2022-10-26T16:02:45.114Z,99.90
2022-10-26T16:05:15.987Z,99.90
2022-10-26T16:07:45.938Z,99.90
2022-10-26T16:10:21.958Z,99.90
2022-10-26T16:12:50.424Z,99.90
2022-10-26T16:15:21.088Z,99.90
2022-10-26T16:17:49.517Z,99.90
2022-10-26T16:20:22.882Z,99.90
2022-10-26T16:22:52.656Z,99.90
2022-10-26T16:25:25.829Z,99.90
2022-10-26T16:27:54.791Z,99.90
2022-10-26T16:30:25.818Z,99.90
2022-10-26T16:32:55.596Z,99.90
2022-10-26T16:35:22.900Z,99.90
2022-10-26T16:37:50.213Z,99.90
2022-10-26T16:40:17.682Z,99.90
2022-10-26T16:42:45.172Z,99.90
2022-10-26T16:45:13.436Z,99.90
2022-10-26T16:47:41.198Z,99.90
2022-10-26T16:50:11.535Z,99.90
2022-10-26T16:52:39.581Z,99.90
2022-10-26T16:55:08.182Z,99.90
2022-10-26T16:57:36.752Z,99.90
2022-10-26T17:00:07.757Z,99.90
2022-10-26T17:02:35.208Z,99.90
2022-10-26T17:05:06.045Z,99.90
2022-10-26T17:07:35.520Z,99.90
2022-10-26T17:10:03.085Z,99.90
2022-10-26T17:12:30.567Z,99.90
2022-10-26T17:14:58.995Z,99.90
2022-10-26T17:17:26.522Z,99.90
2022-10-26T17:19:53.686Z,99.90
2022-10-26T17:22:20.754Z,99.90
2022-10-26T17:24:47.981Z,99.90
2022-10-26T17:27:16.952Z,99.90
2022-10-26T17:29:44.133Z,99.90
2022-10-26T17:32:11.319Z,99.90
2022-10-26T17:34:38.446Z,99.90
2022-10-26T17:37:05.544Z,99.90
2022-10-26T17:39:32.699Z,99.90
2022-10-26T17:41:59.778Z,99.90
2022-10-26T17:44:26.873Z,99.90
2022-10-26T17:46:54.005Z,99.90
2022-10-26T17:49:24.906Z,99.90
2022-10-26T17:51:54.043Z,99.90
2022-10-26T17:54:21.567Z,99.90
2022-10-26T17:56:48.672Z,99.90
2022-10-26T17:59:15.758Z,99.90
2022-10-26T18:04:10.599Z,99.90
2022-10-26T18:06:37.733Z,99.90
2022-10-26T18:09:04.827Z,99.90
2022-10-26T18:14:03.950Z,99.90
2022-10-26T18:16:31.260Z,99.90
2022-10-26T18:19:02.790Z,99.90
2022-10-26T18:21:32.140Z,99.90
2022-10-26T18:23:59.736Z,99.90
2022-10-26T18:26:30.990Z,99.90
2022-10-26T18:28:58.941Z,99.90
2022-10-26T18:31:26.749Z,99.90
2022-10-26T18:33:55.119Z,99.90
2022-10-26T18:36:22.438Z,99.90
2022-10-26T18:38:49.674Z,99.90
2022-10-26T18:41:17.766Z,99.90
2022-10-26T18:43:46.085Z,99.90
2022-10-26T18:46:17.649Z,99.90
2022-10-26T18:48:47.799Z,99.90
2022-10-26T18:51:16.187Z,99.90
2022-10-26T18:53:44.113Z,99.90
2022-10-26T18:56:12.796Z,99.90
2022-10-26T18:58:40.966Z,99.90
2022-10-26T19:01:15.931Z,99.90
2022-10-26T19:03:43.868Z,99.90
2022-10-26T19:06:14.011Z,99.90
2022-10-26T19:08:41.517Z,99.90
2022-10-26T19:11:09.844Z,99.90
2022-10-26T19:13:37.269Z,99.90
2022-10-26T19:16:21.681Z,99.90
2022-10-26T19:18:58.007Z,99.90
2022-10-26T19:33:56.465Z,99.90
2022-10-26T19:36:24.391Z,99.90
2022-10-26T19:38:52.897Z,99.90
2022-10-26T19:41:22.485Z,99.90
2022-10-26T19:43:50.134Z,99.90
2022-10-26T19:46:19.354Z,99.90
2022-10-26T19:58:41.758Z,99.90
2022-10-26T20:01:10.035Z,99.90
2022-10-26T20:06:08.193Z,99.90
2022-10-26T20:08:36.521Z,99.90
2022-10-26T20:11:04.682Z,99.90
2022-10-26T20:13:32.606Z,99.90
2022-10-26T20:16:00.244Z,99.90
2022-10-26T20:18:28.410Z,99.90
2022-10-26T20:20:56.061Z,99.90
2022-10-26T20:23:24.099Z,99.90
2022-10-26T20:25:51.627Z,99.90
2022-10-26T20:28:19.395Z,99.90
2022-10-26T20:30:48.108Z,99.90
2022-10-26T20:33:15.329Z,99.90
2022-10-26T20:35:42.694Z,99.90
2022-10-26T20:38:15.863Z,99.90
2022-10-26T20:40:43.191Z,99.90
2022-10-26T20:43:10.550Z,99.90
2022-10-26T20:45:37.911Z,99.90
2022-10-26T20:48:05.169Z,99.90
2022-10-26T20:50:32.502Z,99.90
2022-10-26T20:53:00.067Z,99.90
2022-10-26T20:55:44.805Z,99.90
2022-10-26T20:58:14.444Z,99.90
2022-10-26T21:00:44.110Z,99.90
2022-10-26T21:03:12.809Z,99.90
2022-10-26T21:05:45.415Z,99.90
2022-10-26T21:08:12.898Z,99.90
2022-10-26T21:10:40.139Z,99.90
2022-10-26T21:13:07.330Z,99.90
2022-10-26T21:15:34.968Z,99.90
2022-10-26T21:18:02.334Z,99.90
2022-10-26T21:20:29.592Z,99.90
2022-10-26T21:22:56.721Z,99.90
2022-10-26T21:25:23.807Z,99.90
2022-10-26T21:27:57.537Z,99.90
2022-10-26T21:30:25.369Z,99.90
2022-10-26T21:32:53.054Z,99.90
2022-10-26T21:35:20.599Z,99.90
2022-10-26T21:37:48.042Z,99.90
2022-10-26T21:40:15.468Z,99.90
2022-10-26T21:42:42.734Z,99.90
2022-10-26T21:45:09.892Z,99.90
2022-10-26T21:47:37.086Z,99.90
2022-10-26T21:50:04.321Z,99.90
2022-10-26T21:52:31.643Z,99.90
2022-10-26T21:54:58.744Z,99.90
2022-10-26T21:57:25.949Z,99.90
2022-10-26T21:59:53.115Z,99.90
2022-10-26T22:02:20.388Z,99.90
2022-10-26T22:04:47.490Z,99.90
2022-10-26T22:07:14.653Z,99.90
2022-10-26T22:09:55.158Z,99.90
2022-10-26T22:12:28.846Z,99.90
2022-10-26T22:14:55.985Z,99.90
2022-10-26T22:17:23.166Z,99.90
2022-10-26T22:19:50.298Z,99.90
2022-10-26T22:22:17.414Z,99.90
2022-10-26T22:24:44.545Z,99.90
2022-10-26T22:27:11.689Z,99.90
2022-10-26T22:29:38.843Z,99.90
2022-10-26T22:32:05.939Z,99.90
2022-10-26T22:34:33.044Z,99.90
2022-10-26T22:37:00.266Z,99.90
2022-10-26T22:39:27.386Z,99.90
2022-10-26T22:41:54.533Z,99.90
2022-10-26T22:44:21.660Z,99.90
2022-10-26T22:46:48.866Z,99.90
2022-10-26T22:49:16.049Z,99.90
2022-10-26T22:51:43.144Z,99.90
2022-10-26T22:54:11.269Z,99.90
2022-10-26T22:56:38.641Z,99.90
2022-10-26T22:59:05.903Z,99.90
2022-10-26T23:01:36.092Z,99.90
2022-10-26T23:04:03.299Z,99.90
2022-10-26T23:06:31.305Z,99.90
2022-10-26T23:08:58.827Z,99.90
2022-10-26T23:11:27.126Z,99.90
2022-10-26T23:13:54.972Z,99.90
2022-10-26T23:16:22.434Z,99.90
2022-10-26T23:18:49.646Z,99.90
2022-10-26T23:21:17.299Z,99.90
2022-10-26T23:23:44.652Z,99.90
2022-10-26T23:26:13.290Z,99.90
2022-10-26T23:28:41.004Z,99.90
2022-10-26T23:31:08.736Z,99.90
2022-10-26T23:33:35.886Z,99.90
2022-10-26T23:36:03.130Z,99.90
2022-10-26T23:38:30.266Z,99.90
2022-10-26T23:40:59.397Z,99.90
2022-10-26T23:43:27.519Z,99.90
2022-10-26T23:45:55.170Z,99.90
2022-10-26T23:48:22.622Z,99.90
2022-10-26T23:50:50.436Z,99.90
2022-10-26T23:53:18.623Z,99.90
2022-10-26T23:55:46.291Z,99.90
2022-10-26T23:58:13.945Z,99.90
