createdAt,value
2023-02-19T00:01:48.272Z,99.90
2023-02-19T00:06:50.596Z,99.90
2023-02-19T00:11:52.803Z,99.90
2023-02-19T00:16:54.926Z,99.90
2023-02-19T00:21:57.239Z,99.90
2023-02-19T00:26:59.352Z,99.90
2023-02-19T00:32:01.596Z,99.90
2023-02-19T00:37:03.800Z,99.90
2023-02-19T00:42:06.102Z,99.90
2023-02-19T00:47:08.255Z,99.90
2023-02-19T00:52:12.918Z,99.90
2023-02-19T00:57:15.175Z,99.90
2023-02-19T01:02:17.807Z,99.90
2023-02-19T01:07:19.922Z,99.90
2023-02-19T01:12:22.048Z,99.90
2023-02-19T01:17:24.942Z,99.90
2023-02-19T01:22:27.449Z,99.90
2023-02-19T01:27:30.764Z,99.90
2023-02-19T01:32:33.122Z,99.90
2023-02-19T01:37:35.282Z,99.90
2023-02-19T01:42:37.501Z,99.90
2023-02-19T01:47:39.679Z,99.90
2023-02-19T01:52:42.381Z,99.90
2023-02-19T01:57:47.749Z,99.90
2023-02-19T02:02:54.898Z,99.90
2023-02-19T02:08:16.077Z,99.90
2023-02-19T02:13:18.547Z,99.90
2023-02-19T02:18:58.513Z,99.90
2023-02-19T02:24:34.636Z,99.90
2023-02-19T02:30:14.599Z,99.90
2023-02-19T02:35:20.422Z,99.90
2023-02-19T02:40:22.932Z,99.90
2023-02-19T02:45:36.358Z,99.90
2023-02-19T02:51:13.985Z,99.90
2023-02-19T02:56:26.260Z,99.90
2023-02-19T03:02:05.798Z,99.90
2023-02-19T03:07:10.812Z,99.90
2023-02-19T03:12:36.682Z,99.90
2023-02-19T03:18:07.514Z,99.90
2023-02-19T03:23:13.228Z,99.90
2023-02-19T03:28:18.014Z,99.90
2023-02-19T03:33:25.439Z,99.90
2023-02-19T03:38:46.205Z,99.90
2023-02-19T03:44:16.623Z,99.90
2023-02-19T03:49:29.680Z,99.90
2023-02-19T03:54:51.357Z,99.90
2023-02-19T04:00:17.738Z,99.90
2023-02-19T04:05:24.562Z,99.90
2023-02-19T04:10:30.207Z,99.90
2023-02-19T04:15:36.492Z,99.90
2023-02-19T04:20:43.377Z,99.90
2023-02-19T04:25:49.059Z,99.90
2023-02-19T04:30:51.152Z,99.90
2023-02-19T04:35:53.283Z,99.90
2023-02-19T04:40:55.445Z,99.90
2023-02-19T04:46:01.706Z,99.90
2023-02-19T04:51:07.790Z,99.90
2023-02-19T04:56:12.574Z,99.90
2023-02-19T05:01:15.096Z,99.90
2023-02-19T05:06:17.907Z,99.90
2023-02-19T05:11:20.166Z,99.90
2023-02-19T05:16:22.248Z,99.90
2023-02-19T05:21:24.324Z,99.90
2023-02-19T05:26:26.821Z,99.90
2023-02-19T05:31:29.467Z,99.90
2023-02-19T05:36:31.925Z,99.90
2023-02-19T05:41:34.001Z,99.90
2023-02-19T05:46:36.148Z,99.90
2023-02-19T05:51:38.354Z,99.90
2023-02-19T05:56:42.136Z,99.90
2023-02-19T06:01:44.542Z,99.90
2023-02-19T06:06:47.648Z,99.90
2023-02-19T06:11:49.829Z,99.90
2023-02-19T06:16:51.913Z,99.90
2023-02-19T06:21:54.580Z,99.90
2023-02-19T06:26:57.556Z,99.90
2023-02-19T06:32:03.147Z,99.90
2023-02-19T06:37:06.980Z,99.90
2023-02-19T06:42:10.408Z,99.90
2023-02-19T06:47:13.408Z,99.90
2023-02-19T06:52:16.134Z,99.90
2023-02-19T06:57:19.175Z,99.90
2023-02-19T07:02:22.167Z,99.90
2023-02-19T07:07:24.804Z,99.90
2023-02-19T07:12:27.490Z,99.90
2023-02-19T07:17:30.122Z,99.90
2023-02-19T07:22:32.714Z,99.90
2023-02-19T07:27:35.647Z,99.90
2023-02-19T07:32:42.610Z,99.90
2023-02-19T07:37:45.774Z,99.90
2023-02-19T07:42:48.911Z,99.90
2023-02-19T07:47:52.612Z,99.90
2023-02-19T07:52:55.013Z,99.90
2023-02-19T07:57:59.877Z,99.90
2023-02-19T08:03:03.462Z,99.90
2023-02-19T08:08:08.129Z,99.90
2023-02-19T08:13:25.966Z,99.90
2023-02-19T08:18:31.011Z,99.90
2023-02-19T08:23:33.468Z,99.90
2023-02-19T08:28:36.555Z,99.90
2023-02-19T08:33:39.865Z,99.90
2023-02-19T08:38:42.957Z,99.90
2023-02-19T08:43:46.079Z,99.90
2023-02-19T08:48:48.887Z,99.90
2023-02-19T08:53:51.735Z,99.90
2023-02-19T08:58:55.021Z,99.90
2023-02-19T09:03:57.572Z,99.90
2023-02-19T09:08:59.896Z,99.90
2023-02-19T09:14:02.270Z,99.90
2023-02-19T09:19:05.073Z,99.90
2023-02-19T09:24:09.639Z,99.90
2023-02-19T09:29:11.695Z,99.90
2023-02-19T09:34:13.817Z,99.90
2023-02-19T09:39:15.988Z,99.90
2023-02-19T09:44:36.980Z,99.90
2023-02-19T09:49:49.980Z,99.90
2023-02-19T09:54:57.691Z,99.90
2023-02-19T10:00:10.620Z,99.90
2023-02-19T10:05:14.645Z,99.90
2023-02-19T10:10:17.940Z,99.90
2023-02-19T10:15:36.450Z,99.90
2023-02-19T10:20:38.983Z,99.90
2023-02-19T10:25:49.229Z,99.90
2023-02-19T10:30:54.808Z,99.90
2023-02-19T10:36:05.688Z,99.90
2023-02-19T10:41:22.460Z,99.90
2023-02-19T10:46:33.311Z,99.90
2023-02-19T10:51:38.981Z,99.90
2023-02-19T10:56:42.232Z,99.90
2023-02-19T11:01:58.570Z,98.40
2023-02-19T11:07:30.278Z,99.90
2023-02-19T11:12:34.887Z,89.80
2023-02-19T11:17:37.244Z,95.70
2023-02-19T11:22:42.205Z,99.90
2023-02-19T11:28:07.325Z,67.10
2023-02-19T11:33:24.639Z,72.80
2023-02-19T11:38:26.840Z,98.10
2023-02-19T11:44:02.750Z,73.80
2023-02-19T11:49:04.782Z,76.70
2023-02-19T11:54:39.350Z,86.60
2023-02-19T11:59:51.850Z,93.30
2023-02-19T12:05:18.924Z,98.10
2023-02-19T12:10:49.772Z,99.90
2023-02-19T12:16:18.874Z,99.90
2023-02-19T12:21:33.708Z,99.90
2023-02-19T12:26:35.745Z,52.10
2023-02-19T12:32:20.463Z,42.40
2023-02-19T12:37:47.671Z,39.10
2023-02-19T12:43:14.716Z,34.90
2023-02-19T12:48:44.795Z,34.40
2023-02-19T12:53:54.389Z,33.20
2023-02-19T12:59:02.533Z,40.60
2023-02-19T13:04:14.257Z,49.40
2023-02-19T13:09:21.056Z,57.00
2023-02-19T13:14:28.972Z,59.90
2023-02-19T13:19:32.390Z,53.80
2023-02-19T13:24:37.789Z,53.50
2023-02-19T13:30:10.617Z,56.50
2023-02-19T13:35:49.688Z,61.40
2023-02-19T13:40:57.982Z,69.10
2023-02-19T13:46:04.389Z,94.80
2023-02-19T13:51:24.777Z,99.90
2023-02-19T13:56:30.062Z,99.90
2023-02-19T14:01:53.247Z,99.90
2023-02-19T14:07:05.209Z,99.90
2023-02-19T14:12:11.548Z,99.90
2023-02-19T14:17:33.791Z,99.90
2023-02-19T14:22:46.389Z,99.90
2023-02-19T14:27:50.624Z,99.90
2023-02-19T14:33:09.811Z,99.90
2023-02-19T14:38:31.062Z,99.90
2023-02-19T14:43:35.923Z,99.90
2023-02-19T14:48:44.419Z,99.90
2023-02-19T14:53:48.392Z,99.90
2023-02-19T14:59:27.023Z,99.90
2023-02-19T15:04:36.670Z,99.90
2023-02-19T15:09:57.608Z,99.90
2023-02-19T15:15:05.069Z,99.90
2023-02-19T15:20:17.657Z,99.90
2023-02-19T15:25:23.619Z,99.90
2023-02-19T15:30:29.886Z,99.90
2023-02-19T15:35:33.847Z,99.90
2023-02-19T15:40:37.182Z,99.90
2023-02-19T15:45:46.731Z,99.90
2023-02-19T15:50:55.373Z,99.90
2023-02-19T15:56:04.731Z,99.90
2023-02-19T16:01:15.674Z,99.90
2023-02-19T16:06:19.346Z,99.90
2023-02-19T16:11:25.253Z,99.90
2023-02-19T16:16:34.867Z,99.90
2023-02-19T16:21:38.124Z,99.90
2023-02-19T16:26:42.969Z,99.90
2023-02-19T16:31:54.379Z,99.90
2023-02-19T16:36:57.245Z,99.90
2023-02-19T16:42:00.103Z,99.90
2023-02-19T16:47:14.445Z,99.90
2023-02-19T16:52:17.792Z,99.90
2023-02-19T16:57:21.171Z,99.90
2023-02-19T17:02:25.740Z,99.90
2023-02-19T17:07:28.926Z,99.90
2023-02-19T17:12:31.250Z,99.90
2023-02-19T17:17:34.962Z,99.90
2023-02-19T17:22:37.731Z,99.90
2023-02-19T17:27:41.872Z,99.90
2023-02-19T17:32:44.934Z,99.90
2023-02-19T17:37:48.061Z,99.90
2023-02-19T17:42:51.155Z,99.90
2023-02-19T17:47:53.889Z,99.90
2023-02-19T17:53:01.529Z,99.90
2023-02-19T17:58:04.102Z,99.90
2023-02-19T18:03:08.389Z,99.90
2023-02-19T18:08:11.785Z,99.90
2023-02-19T18:13:14.682Z,99.90
2023-02-19T18:18:17.201Z,99.90
2023-02-19T18:23:20.827Z,99.90
2023-02-19T18:28:23.735Z,99.90
2023-02-19T18:33:26.749Z,99.90
2023-02-19T18:38:29.573Z,99.90
2023-02-19T18:43:32.554Z,99.90
2023-02-19T18:48:35.718Z,99.90
2023-02-19T18:53:38.628Z,99.90
2023-02-19T18:58:41.104Z,99.90
2023-02-19T19:03:43.188Z,99.90
2023-02-19T19:08:45.368Z,99.90
2023-02-19T19:13:47.481Z,99.90
2023-02-19T19:18:49.636Z,99.90
2023-02-19T19:23:51.868Z,99.90
2023-02-19T19:28:54.456Z,99.90
2023-02-19T19:33:56.788Z,99.90
2023-02-19T19:38:59.419Z,99.90
2023-02-19T19:44:06.780Z,99.90
2023-02-19T19:49:08.942Z,99.90
2023-02-19T19:59:51.915Z,99.90
2023-02-19T20:04:54.067Z,99.90
2023-02-19T20:09:56.150Z,99.90
2023-02-19T20:15:01.268Z,99.90
2023-02-19T20:20:04.298Z,99.90
2023-02-19T20:25:06.511Z,99.90
2023-02-19T20:30:11.338Z,99.90
2023-02-19T20:35:13.992Z,99.90
2023-02-19T20:40:17.743Z,99.90
2023-02-19T20:45:20.379Z,99.90
2023-02-19T20:50:23.366Z,99.90
2023-02-19T20:55:26.028Z,99.90
2023-02-19T21:00:28.465Z,99.90
2023-02-19T21:05:30.589Z,99.90
2023-02-19T21:10:32.838Z,99.90
2023-02-19T21:15:34.929Z,99.90
2023-02-19T21:20:37.003Z,99.90
2023-02-19T21:25:39.123Z,99.90
2023-02-19T21:30:41.658Z,99.90
2023-02-19T21:35:43.853Z,99.90
2023-02-19T21:40:46.038Z,99.90
2023-02-19T21:45:48.321Z,99.90
2023-02-19T21:50:50.528Z,99.90
2023-02-19T21:55:58.433Z,99.90
2023-02-19T22:01:01.048Z,99.90
2023-02-19T22:06:03.276Z,99.90
2023-02-19T22:11:05.502Z,99.90
2023-02-19T22:16:08.125Z,99.90
2023-02-19T22:21:10.238Z,99.90
2023-02-19T22:26:29.317Z,99.90
2023-02-19T22:31:33.333Z,99.90
2023-02-19T22:36:39.795Z,99.90
2023-02-19T22:41:42.919Z,99.90
2023-02-19T22:46:53.716Z,99.90
2023-02-19T22:52:01.417Z,99.90
2023-02-19T22:57:03.585Z,99.90
2023-02-19T23:02:06.016Z,99.90
2023-02-19T23:07:09.082Z,99.90
2023-02-19T23:12:11.943Z,99.90
2023-02-19T23:17:14.178Z,99.90
2023-02-19T23:22:16.343Z,99.90
2023-02-19T23:27:18.744Z,99.90
2023-02-19T23:32:21.186Z,99.90
2023-02-19T23:37:23.308Z,99.90
2023-02-19T23:42:25.569Z,99.90
2023-02-19T23:47:30.673Z,99.90
2023-02-19T23:52:32.887Z,99.90
2023-02-19T23:57:35.050Z,99.90
