createdAt,value
2023-02-19T00:00:42.623Z,0.00
2023-02-19T00:01:42.606Z,0.00
2023-02-19T00:02:42.637Z,0.00
2023-02-19T00:03:42.923Z,0.00
2023-02-19T00:04:42.628Z,0.00
2023-02-19T00:05:42.571Z,0.00
2023-02-19T00:06:42.579Z,0.00
2023-02-19T00:07:42.542Z,0.00
2023-02-19T00:08:42.856Z,0.00
2023-02-19T00:09:42.526Z,0.00
2023-02-19T00:10:42.538Z,0.00
2023-02-19T00:11:42.554Z,0.00
2023-02-19T00:12:42.497Z,0.00
2023-02-19T00:13:42.731Z,0.00
2023-02-19T00:14:42.486Z,0.00
2023-02-19T00:15:42.482Z,0.00
2023-02-19T00:16:42.476Z,0.00
2023-02-19T00:17:42.445Z,0.00
2023-02-19T00:18:42.797Z,0.00
2023-02-19T00:19:42.439Z,0.00
2023-02-19T00:20:42.450Z,0.00
2023-02-19T00:21:42.412Z,0.00
2023-02-19T00:22:42.407Z,0.00
2023-02-19T00:23:42.580Z,0.00
2023-02-19T00:24:42.398Z,0.00
2023-02-19T00:25:42.372Z,0.00
2023-02-19T00:26:42.374Z,0.00
2023-02-19T00:27:42.346Z,0.00
2023-02-19T00:28:42.692Z,0.00
2023-02-19T00:29:42.343Z,0.00
2023-02-19T00:30:42.413Z,0.00
2023-02-19T00:31:42.450Z,0.00
2023-02-19T00:32:42.318Z,0.00
2023-02-19T00:33:42.538Z,0.00
2023-02-19T00:34:42.295Z,0.00
2023-02-19T00:35:42.283Z,0.00
2023-02-19T00:36:42.275Z,0.00
2023-02-19T00:37:42.277Z,0.00
2023-02-19T00:38:42.386Z,0.00
2023-02-19T00:39:42.262Z,0.00
2023-02-19T00:40:42.251Z,0.00
2023-02-19T00:41:42.240Z,0.00
2023-02-19T00:42:42.230Z,0.00
2023-02-19T00:43:42.468Z,0.00
2023-02-19T00:44:42.216Z,0.00
2023-02-19T00:45:42.193Z,0.00
2023-02-19T00:46:42.297Z,0.00
2023-02-19T00:47:42.173Z,0.00
2023-02-19T00:48:42.511Z,0.00
2023-02-19T00:49:42.155Z,0.00
2023-02-19T00:50:42.152Z,0.00
2023-02-19T00:51:42.134Z,0.00
2023-02-19T00:52:42.133Z,0.00
2023-02-19T00:53:42.391Z,0.00
2023-02-19T00:54:42.113Z,0.00
2023-02-19T00:55:42.112Z,0.00
2023-02-19T00:56:42.096Z,0.00
2023-02-19T00:57:42.091Z,0.00
2023-02-19T00:58:42.250Z,0.00
2023-02-19T00:59:42.070Z,0.00
2023-02-19T01:00:42.064Z,0.00
2023-02-19T01:01:42.101Z,0.00
2023-02-19T01:02:42.048Z,0.00
2023-02-19T01:03:42.306Z,0.00
2023-02-19T01:04:42.060Z,0.00
2023-02-19T01:05:42.027Z,0.00
2023-02-19T01:06:42.011Z,0.00
2023-02-19T01:07:42.003Z,0.00
2023-02-19T01:08:42.449Z,0.00
2023-02-19T01:09:41.980Z,0.00
2023-02-19T01:10:41.965Z,0.00
2023-02-19T01:11:41.945Z,0.00
2023-02-19T01:12:41.940Z,0.00
2023-02-19T01:13:42.334Z,0.00
2023-02-19T01:14:41.940Z,0.00
2023-02-19T01:15:42.074Z,0.00
2023-02-19T01:16:41.908Z,0.00
2023-02-19T01:17:41.887Z,0.00
2023-02-19T01:18:41.903Z,0.00
2023-02-19T01:19:41.898Z,0.00
2023-02-19T01:20:41.869Z,0.00
2023-02-19T01:21:41.882Z,0.00
2023-02-19T01:22:41.851Z,0.00
2023-02-19T01:23:42.033Z,0.00
2023-02-19T01:24:41.822Z,0.00
2023-02-19T01:25:41.817Z,0.00
2023-02-19T01:26:41.799Z,0.00
2023-02-19T01:27:41.799Z,0.00
2023-02-19T01:28:42.379Z,0.00
2023-02-19T01:29:41.779Z,0.00
2023-02-19T01:30:41.768Z,0.00
2023-02-19T01:31:41.874Z,0.00
2023-02-19T01:32:41.765Z,0.00
2023-02-19T01:33:42.226Z,0.00
2023-02-19T01:34:41.762Z,0.00
2023-02-19T01:35:41.741Z,0.00
2023-02-19T01:36:41.724Z,0.00
2023-02-19T01:37:41.704Z,0.00
2023-02-19T01:38:42.105Z,0.00
2023-02-19T01:39:41.703Z,0.00
2023-02-19T01:40:41.681Z,0.00
2023-02-19T01:41:41.673Z,0.00
2023-02-19T01:42:41.653Z,0.00
2023-02-19T01:43:41.786Z,0.00
2023-02-19T01:44:41.636Z,0.00
2023-02-19T01:45:41.656Z,0.00
2023-02-19T01:46:41.724Z,0.00
2023-02-19T01:47:41.618Z,0.00
2023-02-19T01:48:42.174Z,0.00
2023-02-19T01:49:41.596Z,0.00
2023-02-19T01:50:41.577Z,0.00
2023-02-19T01:51:41.608Z,0.00
2023-02-19T01:52:41.562Z,0.00
2023-02-19T01:53:41.803Z,0.00
2023-02-19T01:54:41.550Z,0.00
2023-02-19T01:55:41.546Z,0.00
2023-02-19T01:56:41.525Z,0.00
2023-02-19T01:57:41.515Z,0.00
2023-02-19T01:58:41.963Z,0.00
2023-02-19T01:59:41.532Z,0.00
2023-02-19T02:00:41.544Z,0.00
2023-02-19T02:01:41.535Z,0.00
2023-02-19T02:02:41.496Z,0.00
2023-02-19T02:03:42.199Z,0.00
2023-02-19T02:04:41.443Z,0.00
2023-02-19T02:05:41.441Z,0.00
2023-02-19T02:06:41.428Z,0.00
2023-02-19T02:07:41.421Z,0.00
2023-02-19T02:08:41.546Z,0.00
2023-02-19T02:09:41.399Z,0.00
2023-02-19T02:10:41.396Z,0.00
2023-02-19T02:11:41.390Z,0.00
2023-02-19T02:12:41.370Z,0.00
2023-02-19T02:13:41.362Z,0.00
2023-02-19T02:14:41.581Z,0.00
2023-02-19T02:15:41.347Z,0.00
2023-02-19T02:16:41.325Z,0.00
2023-02-19T02:17:41.332Z,0.00
2023-02-19T02:18:41.314Z,0.00
2023-02-19T02:19:41.311Z,0.00
2023-02-19T02:20:41.294Z,0.00
2023-02-19T02:21:41.294Z,0.00
2023-02-19T02:22:41.272Z,0.00
2023-02-19T02:23:41.281Z,0.00
2023-02-19T02:24:41.257Z,0.00
2023-02-19T02:25:41.252Z,0.00
2023-02-19T02:26:41.252Z,0.00
2023-02-19T02:27:41.239Z,0.00
2023-02-19T02:28:41.216Z,0.00
2023-02-19T02:29:41.229Z,0.00
2023-02-19T02:30:41.211Z,0.00
2023-02-19T02:31:41.395Z,0.00
2023-02-19T02:32:41.177Z,0.00
2023-02-19T02:33:41.169Z,0.00
2023-02-19T02:34:41.174Z,0.00
2023-02-19T02:35:41.171Z,0.00
2023-02-19T02:36:41.140Z,0.00
2023-02-19T02:37:41.169Z,0.00
2023-02-19T02:38:41.133Z,0.00
2023-02-19T02:39:41.116Z,0.00
2023-02-19T02:40:41.098Z,0.00
2023-02-19T02:41:41.102Z,0.00
2023-02-19T02:42:41.092Z,0.00
2023-02-19T02:43:41.080Z,0.00
2023-02-19T02:44:41.076Z,0.00
2023-02-19T02:45:41.169Z,0.00
2023-02-19T02:46:41.048Z,0.00
2023-02-19T02:47:41.034Z,0.00
2023-02-19T02:48:41.035Z,0.00
2023-02-19T02:49:41.023Z,0.00
2023-02-19T02:50:41.002Z,0.00
2023-02-19T02:51:41.031Z,0.00
2023-02-19T02:52:41.011Z,0.00
2023-02-19T02:53:40.991Z,0.00
2023-02-19T02:54:40.971Z,0.00
2023-02-19T02:55:40.965Z,0.00
2023-02-19T02:56:40.949Z,0.00
2023-02-19T02:57:40.940Z,0.00
2023-02-19T02:58:40.922Z,0.00
2023-02-19T02:59:41.635Z,0.00
2023-02-19T03:00:40.905Z,0.00
2023-02-19T03:01:40.931Z,0.00
2023-02-19T03:02:40.893Z,0.00
2023-02-19T03:03:40.887Z,0.00
2023-02-19T03:04:41.578Z,0.00
2023-02-19T03:05:40.860Z,0.00
2023-02-19T03:06:40.844Z,0.00
2023-02-19T03:07:40.843Z,0.00
2023-02-19T03:08:40.839Z,0.00
2023-02-19T03:09:41.607Z,0.00
2023-02-19T03:10:40.816Z,0.00
2023-02-19T03:11:40.802Z,0.00
2023-02-19T03:12:40.791Z,0.00
2023-02-19T03:13:40.793Z,0.00
2023-02-19T03:14:41.051Z,0.00
2023-02-19T03:15:40.769Z,0.00
2023-02-19T03:16:42.781Z,0.00
2023-02-19T03:17:40.750Z,0.00
2023-02-19T03:18:40.741Z,0.00
2023-02-19T03:19:41.597Z,0.00
2023-02-19T03:20:40.722Z,0.00
2023-02-19T03:21:40.710Z,0.00
2023-02-19T03:22:40.696Z,0.00
2023-02-19T03:23:40.694Z,0.00
2023-02-19T03:24:40.989Z,0.00
2023-02-19T03:25:40.677Z,0.00
2023-02-19T03:26:40.663Z,0.00
2023-02-19T03:27:40.661Z,0.00
2023-02-19T03:28:40.643Z,0.00
2023-02-19T03:29:40.941Z,0.00
2023-02-19T03:30:40.628Z,0.00
2023-02-19T03:31:40.721Z,0.00
2023-02-19T03:32:40.603Z,0.00
2023-02-19T03:33:40.613Z,0.00
2023-02-19T03:34:41.350Z,0.00
2023-02-19T03:35:40.580Z,0.00
2023-02-19T03:36:40.565Z,0.00
2023-02-19T03:37:40.562Z,0.00
2023-02-19T03:38:40.566Z,0.00
2023-02-19T03:39:41.281Z,0.00
2023-02-19T03:40:40.528Z,0.00
2023-02-19T03:41:40.534Z,0.00
2023-02-19T03:42:40.514Z,0.00
2023-02-19T03:43:40.506Z,0.00
2023-02-19T03:44:40.855Z,0.00
2023-02-19T03:45:40.491Z,0.00
2023-02-19T03:46:40.464Z,0.00
2023-02-19T03:47:40.466Z,0.00
2023-02-19T03:48:40.456Z,0.00
2023-02-19T03:49:40.850Z,0.00
2023-02-19T03:50:40.429Z,0.00
2023-02-19T03:51:40.425Z,0.00
2023-02-19T03:52:40.411Z,0.00
2023-02-19T03:53:40.407Z,0.00
2023-02-19T03:54:40.710Z,0.00
2023-02-19T03:55:40.400Z,0.00
2023-02-19T03:56:40.372Z,0.00
2023-02-19T03:57:40.373Z,0.00
2023-02-19T03:58:40.350Z,0.00
2023-02-19T03:59:41.100Z,0.00
2023-02-19T04:00:40.341Z,0.00
2023-02-19T04:01:40.331Z,0.00
2023-02-19T04:02:40.314Z,0.00
2023-02-19T04:03:40.317Z,0.00
2023-02-19T04:04:40.638Z,0.00
2023-02-19T04:05:40.295Z,0.00
2023-02-19T04:06:40.276Z,0.00
2023-02-19T04:07:40.283Z,0.00
2023-02-19T04:08:40.264Z,0.00
2023-02-19T04:09:41.096Z,0.00
2023-02-19T04:10:40.243Z,0.00
2023-02-19T04:11:40.266Z,0.00
2023-02-19T04:12:40.223Z,0.00
2023-02-19T04:13:40.215Z,0.00
2023-02-19T04:14:40.512Z,0.00
2023-02-19T04:15:40.193Z,0.00
2023-02-19T04:16:40.257Z,0.00
2023-02-19T04:17:40.173Z,0.00
2023-02-19T04:18:40.167Z,0.00
2023-02-19T04:19:40.909Z,0.00
2023-02-19T04:20:40.154Z,0.00
2023-02-19T04:21:40.135Z,0.00
2023-02-19T04:22:40.138Z,0.00
2023-02-19T04:23:40.117Z,0.00
2023-02-19T04:24:40.482Z,0.00
2023-02-19T04:25:40.097Z,0.00
2023-02-19T04:26:40.116Z,0.00
2023-02-19T04:27:40.098Z,0.00
2023-02-19T04:28:40.072Z,0.00
2023-02-19T04:29:40.797Z,0.00
2023-02-19T04:30:40.238Z,0.00
2023-02-19T04:31:40.076Z,0.00
2023-02-19T04:32:40.033Z,0.00
2023-02-19T04:33:40.038Z,0.00
2023-02-19T04:34:40.299Z,0.00
2023-02-19T04:35:40.033Z,0.00
2023-02-19T04:36:40.000Z,0.00
2023-02-19T04:37:39.979Z,0.00
2023-02-19T04:38:39.972Z,0.00
2023-02-19T04:39:40.763Z,0.00
2023-02-19T04:40:39.952Z,0.00
2023-02-19T04:41:39.941Z,0.00
2023-02-19T04:42:39.929Z,0.00
2023-02-19T04:43:39.919Z,0.00
2023-02-19T04:44:40.230Z,0.00
2023-02-19T04:45:39.901Z,0.00
2023-02-19T04:46:42.732Z,0.00
2023-02-19T04:47:39.877Z,0.00
2023-02-19T04:48:39.870Z,0.00
2023-02-19T04:49:40.670Z,0.00
2023-02-19T04:50:39.851Z,0.00
2023-02-19T04:51:39.833Z,0.00
2023-02-19T04:52:39.839Z,0.00
2023-02-19T04:53:39.828Z,0.00
2023-02-19T04:54:40.250Z,0.00
2023-02-19T04:55:39.793Z,0.00
2023-02-19T04:56:39.807Z,0.00
2023-02-19T04:57:39.785Z,0.00
2023-02-19T04:58:39.772Z,0.00
2023-02-19T04:59:40.456Z,0.00
2023-02-19T05:00:39.748Z,0.00
2023-02-19T05:01:39.859Z,0.00
2023-02-19T05:02:39.728Z,0.00
2023-02-19T05:03:39.725Z,0.00
2023-02-19T05:04:39.735Z,0.00
2023-02-19T05:05:39.699Z,0.00
2023-02-19T05:06:39.687Z,0.00
2023-02-19T05:07:39.679Z,0.00
2023-02-19T05:08:39.673Z,0.00
2023-02-19T05:09:39.658Z,0.00
2023-02-19T05:10:39.667Z,0.00
2023-02-19T05:11:39.656Z,0.00
2023-02-19T05:12:39.632Z,0.00
2023-02-19T05:13:39.788Z,0.00
2023-02-19T05:14:39.607Z,0.00
2023-02-19T05:15:39.651Z,0.00
2023-02-19T05:16:39.621Z,0.00
2023-02-19T05:17:39.570Z,0.00
2023-02-19T05:18:39.568Z,0.00
2023-02-19T05:19:39.559Z,0.00
2023-02-19T05:20:39.554Z,0.00
2023-02-19T05:21:39.536Z,0.00
2023-02-19T05:22:39.529Z,0.00
2023-02-19T05:23:39.529Z,0.00
2023-02-19T05:24:39.523Z,0.00
2023-02-19T05:25:39.839Z,0.00
2023-02-19T05:26:39.493Z,0.00
2023-02-19T05:27:39.468Z,0.00
2023-02-19T05:28:39.479Z,0.00
2023-02-19T05:29:39.446Z,0.00
2023-02-19T05:30:39.783Z,0.00
2023-02-19T05:31:39.544Z,0.00
2023-02-19T05:32:39.439Z,0.00
2023-02-19T05:33:39.418Z,0.00
2023-02-19T05:34:39.406Z,0.00
2023-02-19T05:35:40.162Z,0.00
2023-02-19T05:36:39.388Z,0.00
2023-02-19T05:37:39.376Z,0.00
2023-02-19T05:38:39.379Z,0.00
2023-02-19T05:39:39.360Z,0.00
2023-02-19T05:40:40.142Z,0.00
2023-02-19T05:41:39.335Z,0.00
2023-02-19T05:42:39.338Z,0.00
2023-02-19T05:43:39.314Z,0.00
2023-02-19T05:44:39.316Z,0.00
2023-02-19T05:45:39.612Z,0.00
2023-02-19T05:46:39.403Z,0.00
2023-02-19T05:47:39.267Z,0.00
2023-02-19T05:48:39.265Z,0.00
2023-02-19T05:49:39.244Z,0.00
2023-02-19T05:50:40.046Z,0.00
2023-02-19T05:51:39.247Z,0.00
2023-02-19T05:52:39.252Z,0.00
2023-02-19T05:53:39.210Z,0.00
2023-02-19T05:54:39.197Z,0.00
2023-02-19T05:55:39.546Z,0.00
2023-02-19T05:56:39.193Z,0.00
2023-02-19T05:57:39.910Z,0.00
2023-02-19T05:58:39.159Z,0.00
2023-02-19T05:59:39.149Z,0.00
2023-02-19T06:00:39.524Z,0.00
2023-02-19T06:01:39.132Z,0.00
2023-02-19T06:02:39.147Z,0.00
2023-02-19T06:03:39.150Z,0.00
2023-02-19T06:04:39.043Z,0.00
2023-02-19T06:05:39.384Z,0.00
2023-02-19T06:06:39.040Z,0.00
2023-02-19T06:07:39.073Z,0.00
2023-02-19T06:08:39.029Z,0.00
2023-02-19T06:09:38.999Z,0.00
2023-02-19T06:10:39.873Z,0.00
2023-02-19T06:11:38.984Z,0.00
2023-02-19T06:12:38.965Z,0.00
2023-02-19T06:13:38.964Z,0.00
2023-02-19T06:14:38.950Z,0.00
2023-02-19T06:15:38.962Z,0.00
2023-02-19T06:16:38.933Z,0.00
2023-02-19T06:17:38.942Z,0.00
2023-02-19T06:18:38.906Z,0.00
2023-02-19T06:19:38.902Z,0.00
2023-02-19T06:20:39.587Z,0.00
2023-02-19T06:21:38.869Z,0.00
2023-02-19T06:22:38.863Z,0.00
2023-02-19T06:23:38.847Z,0.00
2023-02-19T06:24:38.850Z,0.00
2023-02-19T06:25:39.213Z,0.00
2023-02-19T06:26:38.822Z,0.00
2023-02-19T06:27:38.805Z,0.00
2023-02-19T06:28:38.814Z,0.00
2023-02-19T06:29:38.793Z,0.00
2023-02-19T06:30:39.538Z,0.00
2023-02-19T06:31:38.914Z,0.00
2023-02-19T06:32:38.765Z,0.00
2023-02-19T06:33:38.746Z,0.00
2023-02-19T06:34:38.750Z,0.00
2023-02-19T06:35:39.527Z,0.00
2023-02-19T06:36:38.722Z,0.00
2023-02-19T06:37:38.731Z,0.00
2023-02-19T06:38:38.718Z,0.00
2023-02-19T06:39:38.693Z,0.00
2023-02-19T06:40:39.507Z,0.00
2023-02-19T06:41:38.668Z,0.00
2023-02-19T06:42:38.662Z,0.00
2023-02-19T06:43:38.662Z,0.00
2023-02-19T06:44:38.643Z,0.00
2023-02-19T06:45:38.990Z,0.00
2023-02-19T06:46:38.655Z,0.00
2023-02-19T06:47:38.614Z,0.00
2023-02-19T06:48:38.611Z,0.00
2023-02-19T06:49:38.589Z,0.00
2023-02-19T06:50:39.311Z,0.00
2023-02-19T06:51:38.574Z,0.00
2023-02-19T06:52:38.596Z,0.00
2023-02-19T06:53:38.553Z,0.00
2023-02-19T06:54:38.570Z,0.00
2023-02-19T06:55:38.546Z,5.62
2023-02-19T06:56:38.528Z,5.62
2023-02-19T06:57:38.512Z,5.62
2023-02-19T06:58:38.511Z,5.62
2023-02-19T06:59:38.503Z,5.62
2023-02-19T07:00:38.516Z,5.62
2023-02-19T07:01:38.486Z,5.62
2023-02-19T07:02:38.472Z,5.62
2023-02-19T07:03:38.460Z,11.25
2023-02-19T07:04:38.439Z,11.25
2023-02-19T07:05:38.954Z,11.25
2023-02-19T07:06:38.422Z,11.25
2023-02-19T07:07:38.405Z,11.25
2023-02-19T07:08:38.409Z,11.25
2023-02-19T07:09:38.382Z,11.25
2023-02-19T07:10:38.726Z,11.25
2023-02-19T07:11:38.379Z,11.25
2023-02-19T07:12:38.361Z,11.25
2023-02-19T07:13:38.343Z,16.88
2023-02-19T07:14:38.334Z,16.88
2023-02-19T07:15:38.337Z,16.88
2023-02-19T07:16:38.385Z,22.50
2023-02-19T07:17:38.311Z,22.50
2023-02-19T07:18:38.302Z,22.50
2023-02-19T07:19:38.284Z,22.50
2023-02-19T07:20:38.296Z,22.50
2023-02-19T07:21:38.275Z,22.50
2023-02-19T07:22:38.253Z,16.88
2023-02-19T07:23:38.251Z,16.88
2023-02-19T07:24:38.259Z,22.50
2023-02-19T07:25:38.532Z,22.50
2023-02-19T07:26:38.263Z,28.12
2023-02-19T07:27:38.212Z,28.12
2023-02-19T07:28:38.196Z,28.12
2023-02-19T07:29:38.216Z,28.12
2023-02-19T07:30:38.669Z,22.50
2023-02-19T07:31:38.272Z,16.88
2023-02-19T07:32:38.169Z,16.88
2023-02-19T07:33:38.157Z,11.25
2023-02-19T07:34:38.139Z,11.25
2023-02-19T07:35:38.137Z,11.25
2023-02-19T07:36:38.151Z,5.62
2023-02-19T07:37:38.105Z,5.62
2023-02-19T07:38:38.101Z,11.25
2023-02-19T07:39:38.077Z,11.25
2023-02-19T07:40:38.083Z,16.88
2023-02-19T07:41:38.065Z,22.50
2023-02-19T07:42:38.073Z,28.12
2023-02-19T07:43:38.050Z,28.12
2023-02-19T07:44:38.048Z,28.12
2023-02-19T07:45:38.044Z,28.12
2023-02-19T07:46:38.018Z,33.75
2023-02-19T07:47:38.009Z,33.75
2023-02-19T07:48:38.004Z,39.38
2023-02-19T07:49:37.998Z,33.75
2023-02-19T07:50:38.749Z,39.38
2023-02-19T07:51:37.976Z,50.62
2023-02-19T07:52:37.964Z,56.25
2023-02-19T07:53:37.967Z,50.62
2023-02-19T07:54:37.950Z,45.00
2023-02-19T07:55:38.254Z,45.00
2023-02-19T07:56:37.954Z,45.00
2023-02-19T07:57:37.946Z,50.62
2023-02-19T07:58:37.906Z,50.62
2023-02-19T07:59:37.890Z,45.00
2023-02-19T08:00:38.182Z,50.62
2023-02-19T08:01:37.866Z,56.25
2023-02-19T08:02:37.885Z,50.62
2023-02-19T08:03:37.886Z,50.62
2023-02-19T08:04:37.843Z,50.62
2023-02-19T08:05:37.827Z,50.62
2023-02-19T08:06:37.831Z,50.62
2023-02-19T08:07:37.807Z,50.62
2023-02-19T08:08:37.799Z,50.62
2023-02-19T08:09:37.783Z,45.00
2023-02-19T08:10:37.782Z,50.62
2023-02-19T08:11:37.774Z,45.00
2023-02-19T08:12:37.756Z,45.00
2023-02-19T08:13:37.755Z,39.38
2023-02-19T08:14:37.738Z,45.00
2023-02-19T08:15:37.721Z,45.00
2023-02-19T08:16:43.259Z,45.00
2023-02-19T08:17:37.713Z,50.62
2023-02-19T08:18:37.697Z,45.00
2023-02-19T08:19:37.686Z,39.38
2023-02-19T08:20:37.670Z,39.38
2023-02-19T08:21:37.682Z,39.38
2023-02-19T08:22:37.652Z,33.75
2023-02-19T08:23:37.646Z,33.75
2023-02-19T08:24:37.631Z,39.38
2023-02-19T08:25:37.629Z,33.75
2023-02-19T08:26:37.625Z,28.12
2023-02-19T08:27:37.608Z,22.50
2023-02-19T08:28:37.590Z,16.88
2023-02-19T08:29:37.595Z,22.50
2023-02-19T08:30:37.745Z,33.75
2023-02-19T08:31:37.736Z,50.62
2023-02-19T08:32:38.122Z,45.00
2023-02-19T08:33:37.545Z,33.75
2023-02-19T08:34:37.524Z,33.75
2023-02-19T08:35:37.538Z,39.38
2023-02-19T08:36:37.512Z,39.38
2023-02-19T08:37:37.514Z,33.75
2023-02-19T08:38:37.494Z,28.12
2023-02-19T08:39:37.484Z,39.38
2023-02-19T08:40:37.471Z,39.38
2023-02-19T08:41:37.488Z,56.25
2023-02-19T08:42:37.448Z,56.25
2023-02-19T08:43:37.445Z,56.25
2023-02-19T08:44:37.422Z,56.25
2023-02-19T08:45:37.422Z,56.25
2023-02-19T08:46:37.412Z,56.25
2023-02-19T08:47:37.403Z,56.25
2023-02-19T08:48:37.394Z,56.25
2023-02-19T08:49:37.382Z,56.25
2023-02-19T08:50:37.366Z,67.50
2023-02-19T08:51:37.369Z,73.12
2023-02-19T08:52:37.364Z,61.88
2023-02-19T08:53:37.363Z,50.62
2023-02-19T08:54:37.406Z,33.75
2023-02-19T08:55:37.319Z,33.75
2023-02-19T08:56:37.331Z,33.75
2023-02-19T08:57:37.314Z,28.12
2023-02-19T08:58:37.314Z,22.50
2023-02-19T08:59:37.285Z,11.25
2023-02-19T09:00:37.273Z,5.62
2023-02-19T09:01:37.471Z,5.62
2023-02-19T09:02:37.252Z,5.62
2023-02-19T09:03:37.251Z,11.25
2023-02-19T09:04:37.231Z,16.88
2023-02-19T09:05:37.218Z,16.88
2023-02-19T09:06:39.802Z,16.88
2023-02-19T09:07:37.203Z,16.88
2023-02-19T09:08:37.195Z,16.88
2023-02-19T09:09:37.184Z,22.50
2023-02-19T09:10:37.172Z,28.12
2023-02-19T09:11:37.383Z,33.75
2023-02-19T09:12:37.157Z,33.75
2023-02-19T09:13:37.165Z,33.75
2023-02-19T09:14:37.133Z,33.75
2023-02-19T09:15:37.140Z,33.75
2023-02-19T09:16:37.436Z,28.12
2023-02-19T09:17:37.112Z,22.50
2023-02-19T09:18:37.115Z,22.50
2023-02-19T09:19:37.090Z,28.12
2023-02-19T09:20:37.066Z,33.75
2023-02-19T09:21:37.381Z,39.38
2023-02-19T09:22:37.048Z,39.38
2023-02-19T09:23:37.042Z,33.75
2023-02-19T09:24:37.031Z,33.75
2023-02-19T09:25:37.021Z,33.75
2023-02-19T09:26:38.595Z,39.38
2023-02-19T09:27:37.011Z,39.38
2023-02-19T09:28:36.988Z,39.38
2023-02-19T09:29:36.988Z,39.38
2023-02-19T09:30:37.030Z,33.75
2023-02-19T09:31:37.499Z,33.75
2023-02-19T09:32:36.955Z,33.75
2023-02-19T09:33:36.950Z,28.12
2023-02-19T09:34:36.924Z,33.75
2023-02-19T09:35:36.925Z,33.75
2023-02-19T09:36:36.927Z,33.75
2023-02-19T09:37:36.897Z,28.12
2023-02-19T09:38:36.921Z,28.12
2023-02-19T09:39:36.897Z,22.50
2023-02-19T09:40:36.882Z,22.50
2023-02-19T09:41:37.121Z,22.50
2023-02-19T09:42:36.849Z,22.50
2023-02-19T09:43:36.836Z,22.50
2023-02-19T09:44:36.826Z,22.50
2023-02-19T09:45:36.819Z,22.50
2023-02-19T09:46:36.823Z,22.50
2023-02-19T09:47:36.805Z,22.50
2023-02-19T09:48:36.811Z,28.12
2023-02-19T09:49:36.775Z,33.75
2023-02-19T09:50:36.774Z,39.38
2023-02-19T09:51:36.776Z,50.62
2023-02-19T09:52:36.746Z,50.62
2023-02-19T09:53:36.735Z,50.62
2023-02-19T09:54:36.723Z,50.62
2023-02-19T09:55:36.713Z,50.62
2023-02-19T09:56:37.000Z,50.62
2023-02-19T09:57:36.709Z,45.00
2023-02-19T09:58:36.676Z,45.00
2023-02-19T09:59:36.675Z,50.62
2023-02-19T10:00:36.655Z,50.62
2023-02-19T10:01:37.145Z,50.62
2023-02-19T10:02:36.647Z,45.00
2023-02-19T10:03:36.627Z,45.00
2023-02-19T10:04:36.608Z,45.00
2023-02-19T10:05:36.606Z,39.38
2023-02-19T10:06:36.915Z,39.38
2023-02-19T10:07:36.584Z,39.38
2023-02-19T10:08:36.567Z,39.38
2023-02-19T10:09:36.567Z,39.38
2023-02-19T10:10:36.561Z,39.38
2023-02-19T10:11:36.559Z,45.00
2023-02-19T10:12:36.530Z,50.62
2023-02-19T10:13:36.571Z,56.25
2023-02-19T10:14:36.515Z,61.88
2023-02-19T10:15:36.521Z,61.88
2023-02-19T10:16:36.507Z,67.50
2023-02-19T10:17:36.481Z,67.50
2023-02-19T10:18:36.462Z,67.50
2023-02-19T10:19:36.461Z,61.88
2023-02-19T10:20:36.445Z,67.50
2023-02-19T10:21:36.863Z,67.50
2023-02-19T10:22:36.420Z,67.50
2023-02-19T10:23:36.419Z,73.12
2023-02-19T10:24:38.416Z,84.38
2023-02-19T10:25:36.401Z,84.38
2023-02-19T10:26:36.397Z,84.38
2023-02-19T10:27:36.370Z,78.75
2023-02-19T10:28:36.361Z,78.75
2023-02-19T10:29:36.354Z,84.38
2023-02-19T10:30:36.406Z,95.62
2023-02-19T10:31:36.741Z,101.25
2023-02-19T10:32:36.326Z,118.12
2023-02-19T10:33:36.315Z,135.00
2023-02-19T10:34:36.304Z,129.38
2023-02-19T10:35:36.296Z,118.12
2023-02-19T10:36:36.319Z,112.50
2023-02-19T10:37:36.272Z,118.12
2023-02-19T10:38:36.262Z,129.38
2023-02-19T10:39:36.251Z,123.75
2023-02-19T10:40:36.239Z,129.38
2023-02-19T10:41:36.245Z,135.00
2023-02-19T10:42:36.230Z,118.12
2023-02-19T10:43:36.216Z,112.50
2023-02-19T10:44:36.191Z,101.25
2023-02-19T10:45:36.196Z,95.62
2023-02-19T10:46:36.210Z,95.62
2023-02-19T10:47:36.165Z,101.25
2023-02-19T10:48:36.150Z,106.88
2023-02-19T10:49:36.162Z,95.62
2023-02-19T10:50:36.128Z,78.75
2023-02-19T10:51:36.144Z,84.38
2023-02-19T10:52:36.151Z,90.00
2023-02-19T10:53:36.101Z,95.62
2023-02-19T10:54:36.102Z,84.38
2023-02-19T10:55:37.918Z,84.38
2023-02-19T10:56:36.260Z,84.38
2023-02-19T10:57:36.077Z,95.62
2023-02-19T10:58:36.052Z,78.75
2023-02-19T10:59:36.045Z,84.38
2023-02-19T11:00:36.027Z,84.38
2023-02-19T11:01:37.066Z,95.62
2023-02-19T11:02:36.007Z,118.12
2023-02-19T11:03:36.028Z,123.75
2023-02-19T11:04:36.049Z,123.75
2023-02-19T11:05:35.984Z,118.12
2023-02-19T11:06:35.963Z,106.88
2023-02-19T11:07:35.973Z,101.25
2023-02-19T11:08:35.943Z,106.88
2023-02-19T11:09:35.940Z,123.75
2023-02-19T11:10:35.920Z,129.38
2023-02-19T11:11:35.922Z,129.38
2023-02-19T11:12:35.914Z,140.62
2023-02-19T11:13:35.904Z,146.25
2023-02-19T11:14:35.945Z,135.00
2023-02-19T11:15:35.886Z,118.12
2023-02-19T11:16:35.908Z,123.75
2023-02-19T11:17:35.927Z,129.38
2023-02-19T11:18:35.858Z,112.50
2023-02-19T11:19:35.835Z,101.25
2023-02-19T11:20:35.818Z,106.88
2023-02-19T11:21:35.815Z,129.38
2023-02-19T11:22:35.981Z,135.00
2023-02-19T11:23:35.798Z,118.12
2023-02-19T11:24:35.811Z,90.00
2023-02-19T11:25:35.793Z,84.38
2023-02-19T11:26:35.753Z,95.62
2023-02-19T11:27:35.760Z,101.25
2023-02-19T11:28:35.742Z,106.88
2023-02-19T11:29:35.734Z,90.00
2023-02-19T11:30:36.502Z,67.50
2023-02-19T11:31:35.818Z,67.50
2023-02-19T11:32:35.844Z,67.50
2023-02-19T11:33:35.689Z,67.50
2023-02-19T11:34:35.696Z,67.50
2023-02-19T11:35:35.673Z,56.25
2023-02-19T11:36:35.686Z,50.62
2023-02-19T11:37:35.694Z,45.00
2023-02-19T11:38:35.635Z,50.62
2023-02-19T11:39:35.665Z,56.25
2023-02-19T11:40:35.630Z,50.62
2023-02-19T11:41:35.621Z,50.62
2023-02-19T11:42:36.381Z,50.62
2023-02-19T11:43:35.613Z,56.25
2023-02-19T11:44:35.602Z,56.25
2023-02-19T11:45:35.603Z,50.62
2023-02-19T11:46:35.624Z,45.00
2023-02-19T11:47:35.938Z,45.00
2023-02-19T11:48:35.532Z,45.00
2023-02-19T11:49:35.533Z,50.62
2023-02-19T11:50:35.525Z,56.25
2023-02-19T11:51:35.538Z,56.25
2023-02-19T11:52:35.850Z,56.25
2023-02-19T11:53:35.495Z,56.25
2023-02-19T11:54:35.500Z,61.88
2023-02-19T11:55:35.476Z,61.88
2023-02-19T11:56:35.474Z,61.88
2023-02-19T11:57:35.889Z,56.25
2023-02-19T11:58:35.454Z,67.50
2023-02-19T11:59:35.429Z,73.12
2023-02-19T12:00:35.437Z,84.38
2023-02-19T12:01:35.529Z,90.00
2023-02-19T12:02:35.733Z,90.00
2023-02-19T12:03:35.472Z,95.62
2023-02-19T12:04:37.689Z,95.62
2023-02-19T12:05:35.370Z,84.38
2023-02-19T12:06:35.351Z,73.12
2023-02-19T12:07:35.357Z,67.50
2023-02-19T12:08:35.350Z,67.50
2023-02-19T12:09:35.327Z,73.12
2023-02-19T12:10:35.306Z,78.75
2023-02-19T12:11:35.298Z,90.00
2023-02-19T12:12:37.713Z,118.12
2023-02-19T12:13:35.279Z,118.12
2023-02-19T12:14:35.292Z,118.12
2023-02-19T12:15:35.281Z,112.50
2023-02-19T12:16:35.298Z,106.88
2023-02-19T12:17:35.566Z,118.12
2023-02-19T12:18:35.222Z,123.75
2023-02-19T12:19:35.274Z,129.38
2023-02-19T12:20:35.198Z,123.75
2023-02-19T12:21:35.239Z,123.75
2023-02-19T12:22:35.203Z,118.12
2023-02-19T12:23:35.176Z,106.88
2023-02-19T12:24:35.188Z,118.12
2023-02-19T12:25:35.170Z,118.12
2023-02-19T12:26:35.160Z,112.50
2023-02-19T12:27:35.159Z,95.62
2023-02-19T12:28:35.116Z,90.00
2023-02-19T12:29:35.116Z,90.00
2023-02-19T12:30:35.125Z,90.00
2023-02-19T12:31:35.176Z,78.75
2023-02-19T12:32:35.096Z,90.00
2023-02-19T12:33:35.061Z,106.88
2023-02-19T12:34:35.066Z,112.50
2023-02-19T12:35:35.056Z,112.50
2023-02-19T12:36:35.041Z,118.12
2023-02-19T12:37:35.044Z,118.12
2023-02-19T12:38:35.016Z,112.50
2023-02-19T12:39:35.013Z,106.88
2023-02-19T12:40:34.994Z,101.25
2023-02-19T12:41:34.983Z,106.88
2023-02-19T12:42:35.005Z,118.12
2023-02-19T12:43:34.975Z,118.12
2023-02-19T12:44:34.963Z,101.25
2023-02-19T12:45:34.986Z,95.62
2023-02-19T12:46:34.938Z,101.25
2023-02-19T12:47:34.942Z,106.88
2023-02-19T12:48:34.917Z,95.62
2023-02-19T12:49:34.916Z,73.12
2023-02-19T12:50:34.915Z,61.88
2023-02-19T12:51:34.880Z,61.88
2023-02-19T12:52:34.900Z,73.12
2023-02-19T12:53:34.864Z,95.62
2023-02-19T12:54:34.864Z,112.50
2023-02-19T12:55:34.852Z,106.88
2023-02-19T12:56:34.833Z,84.38
2023-02-19T12:57:34.869Z,78.75
2023-02-19T12:58:34.813Z,78.75
2023-02-19T12:59:34.800Z,78.75
2023-02-19T13:00:34.814Z,73.12
2023-02-19T13:01:34.853Z,67.50
2023-02-19T13:02:35.200Z,61.88
2023-02-19T13:03:34.779Z,67.50
2023-02-19T13:04:34.752Z,67.50