createdAt,value
2022-10-17T00:00:41.599Z,43.28
2022-10-17T00:03:09.123Z,45.70
2022-10-17T00:05:42.619Z,46.30
2022-10-17T00:08:10.655Z,45.67
2022-10-17T00:10:37.952Z,46.47
2022-10-17T00:13:05.259Z,50.45
2022-10-17T00:15:32.624Z,48.90
2022-10-17T00:17:59.991Z,44.95
2022-10-17T00:20:27.283Z,42.67
2022-10-17T00:22:54.710Z,42.45
2022-10-17T00:25:21.981Z,51.90
2022-10-17T00:27:49.299Z,48.60
2022-10-17T00:30:16.982Z,46.38
2022-10-17T00:32:44.316Z,47.47
2022-10-17T00:35:11.683Z,50.50
2022-10-17T00:37:38.976Z,44.78
2022-10-17T00:40:06.919Z,47.85
2022-10-17T00:42:34.509Z,44.72
2022-10-17T00:45:16.876Z,45.90
2022-10-17T00:47:48.350Z,47.25
2022-10-17T00:50:15.636Z,44.53
2022-10-17T00:52:42.852Z,45.00
2022-10-17T00:55:14.051Z,44.03
2022-10-17T00:57:41.588Z,41.00
2022-10-17T01:00:09.844Z,49.60
2022-10-17T01:02:37.391Z,46.40
2022-10-17T01:05:05.286Z,43.33
2022-10-17T01:07:37.267Z,45.38
2022-10-17T01:10:05.981Z,47.67
2022-10-17T01:12:43.534Z,42.35
2022-10-17T01:15:25.838Z,46.78
2022-10-17T01:17:55.774Z,41.53
2022-10-17T01:20:47.953Z,44.40
2022-10-17T01:23:28.076Z,40.10
2022-10-17T01:26:10.489Z,42.95
2022-10-17T01:29:02.380Z,44.05
2022-10-17T01:32:04.127Z,46.67
2022-10-17T01:34:51.102Z,47.58
2022-10-17T01:37:49.238Z,45.57
2022-10-17T01:40:26.014Z,44.67
2022-10-17T01:43:05.874Z,45.50
2022-10-17T01:46:02.887Z,43.30
2022-10-17T01:48:37.281Z,44.67
2022-10-17T01:51:13.610Z,48.43
2022-10-17T01:53:44.951Z,47.85
2022-10-17T01:56:13.329Z,50.10
2022-10-17T01:58:43.689Z,45.67
2022-10-17T02:01:11.397Z,47.42
2022-10-17T02:03:39.003Z,47.80
2022-10-17T02:06:06.301Z,47.45
2022-10-17T02:08:45.774Z,47.75
2022-10-17T02:11:26.199Z,49.97
2022-10-17T02:16:52.854Z,50.43
2022-10-17T02:19:39.559Z,48.22
2022-10-17T02:22:31.903Z,49.92
2022-10-17T02:25:12.264Z,40.90
2022-10-17T02:27:48.894Z,43.78
2022-10-17T02:30:35.082Z,46.63
2022-10-17T02:33:09.203Z,47.30
2022-10-17T02:35:38.619Z,46.25
2022-10-17T02:38:06.719Z,53.45
2022-10-17T02:40:34.190Z,53.45
2022-10-17T02:43:01.430Z,50.97
2022-10-17T02:45:30.103Z,50.70
2022-10-17T02:48:38.436Z,52.08
2022-10-17T02:51:20.456Z,55.25
2022-10-17T02:54:11.042Z,53.60
2022-10-17T02:57:08.246Z,54.30
2022-10-17T02:59:35.595Z,54.53
2022-10-17T03:02:04.681Z,50.22
2022-10-17T03:04:32.108Z,49.13
2022-10-17T03:06:59.331Z,51.88
2022-10-17T03:09:26.992Z,55.97
2022-10-17T03:11:54.197Z,57.17
2022-10-17T03:14:21.548Z,53.38
2022-10-17T03:16:48.770Z,55.92
2022-10-17T03:19:18.020Z,54.90
2022-10-17T03:21:45.406Z,50.50
2022-10-17T03:24:13.107Z,53.08
2022-10-17T03:26:41.105Z,52.10
2022-10-17T03:29:08.725Z,55.35
2022-10-17T03:31:36.456Z,45.15
2022-10-17T03:34:05.823Z,51.83
2022-10-17T03:36:33.136Z,48.50
2022-10-17T03:39:01.597Z,52.60
2022-10-17T03:41:29.825Z,48.15
2022-10-17T03:43:57.121Z,48.40
2022-10-17T03:46:24.904Z,51.73
2022-10-17T03:48:52.560Z,49.35
2022-10-17T03:51:20.009Z,51.70
2022-10-17T03:53:52.101Z,49.63
2022-10-17T03:56:23.078Z,48.72
2022-10-17T03:59:14.296Z,50.77
2022-10-17T04:01:43.978Z,49.38
2022-10-17T04:04:12.567Z,47.60
2022-10-17T04:06:41.359Z,49.50
2022-10-17T04:09:10.104Z,45.55
2022-10-17T04:11:53.860Z,50.33
2022-10-17T04:14:22.310Z,48.33
2022-10-17T04:16:49.878Z,50.65
2022-10-17T04:19:20.669Z,50.95
2022-10-17T04:21:48.250Z,52.50
2022-10-17T04:24:16.004Z,56.10
2022-10-17T04:26:51.696Z,46.60
2022-10-17T04:29:20.303Z,50.20
2022-10-17T04:31:51.854Z,48.13
2022-10-17T04:34:24.272Z,48.00
2022-10-17T04:36:52.092Z,50.07
2022-10-17T04:39:20.152Z,46.83
2022-10-17T04:41:47.846Z,50.13
2022-10-17T04:44:15.432Z,47.80
2022-10-17T04:46:48.780Z,54.00
2022-10-17T04:49:16.217Z,51.23
2022-10-17T04:51:45.672Z,47.65
2022-10-17T04:54:31.205Z,50.50
2022-10-17T04:57:06.302Z,46.55
2022-10-17T04:59:33.855Z,49.28
2022-10-17T05:02:16.684Z,47.83
2022-10-17T05:04:44.097Z,49.08
2022-10-17T05:07:12.474Z,54.10
2022-10-17T05:10:00.214Z,45.33
2022-10-17T05:12:29.191Z,51.30
2022-10-17T05:14:57.931Z,50.17
2022-10-17T05:17:49.482Z,53.53
2022-10-17T05:20:21.235Z,51.45
2022-10-17T05:22:50.034Z,59.05
2022-10-17T05:25:25.379Z,53.70
2022-10-17T05:27:54.468Z,56.87
2022-10-17T05:30:22.559Z,49.17
2022-10-17T05:32:56.260Z,56.60
2022-10-17T05:35:23.659Z,52.60
2022-10-17T05:37:52.799Z,51.38
2022-10-17T05:40:22.415Z,52.30
2022-10-17T05:42:53.496Z,54.88
2022-10-17T05:45:22.366Z,52.20
2022-10-17T05:47:52.520Z,56.78
2022-10-17T05:50:26.368Z,51.00
2022-10-17T05:53:03.963Z,55.67
2022-10-17T05:55:34.760Z,51.15
2022-10-17T05:58:02.375Z,48.75
2022-10-17T06:00:35.217Z,51.08
2022-10-17T06:03:04.277Z,51.47
2022-10-17T06:05:31.841Z,52.10
2022-10-17T06:08:02.005Z,44.83
2022-10-17T06:10:35.066Z,47.13
2022-10-17T06:13:05.672Z,49.15
2022-10-17T06:15:33.342Z,47.78
2022-10-17T06:18:05.982Z,55.90
2022-10-17T06:20:34.622Z,47.92
2022-10-17T06:23:03.157Z,53.55
2022-10-17T06:26:02.191Z,46.45
2022-10-17T06:28:35.858Z,48.30
2022-10-17T06:31:08.746Z,46.20
2022-10-17T06:33:37.101Z,45.50
2022-10-17T06:36:06.857Z,47.40
2022-10-17T06:38:36.635Z,52.22
2022-10-17T06:41:14.569Z,45.72
2022-10-17T06:43:46.656Z,51.43
2022-10-17T06:46:40.531Z,46.65
2022-10-17T06:49:10.343Z,44.08
2022-10-17T06:52:04.139Z,43.20
2022-10-17T06:54:44.948Z,45.42
2022-10-17T06:57:45.454Z,46.37
2022-10-17T07:00:33.576Z,46.03
2022-10-17T07:03:03.428Z,39.00
2022-10-17T07:05:32.211Z,42.67
2022-10-17T07:07:59.891Z,44.83
2022-10-17T07:10:28.478Z,43.97
2022-10-17T07:12:56.135Z,44.45
2022-10-17T07:15:23.526Z,47.20
2022-10-17T07:17:51.027Z,44.22
2022-10-17T07:20:20.538Z,42.60
2022-10-17T07:22:48.136Z,44.40
2022-10-17T07:25:16.646Z,38.53
2022-10-17T07:27:53.611Z,43.08
2022-10-17T07:30:22.942Z,40.63
2022-10-17T07:33:03.943Z,37.85
2022-10-17T07:35:42.729Z,40.27
2022-10-17T07:38:12.513Z,47.50
2022-10-17T07:40:39.935Z,38.67
2022-10-17T07:43:07.560Z,36.65
2022-10-17T07:45:34.963Z,38.47
2022-10-17T07:48:02.383Z,37.07
2022-10-17T07:50:32.013Z,36.00
2022-10-17T07:52:59.391Z,35.85
2022-10-17T07:55:26.825Z,34.47
2022-10-17T07:57:54.218Z,36.28
2022-10-17T08:00:21.476Z,40.70
2022-10-17T08:02:48.909Z,37.38
2022-10-17T08:05:16.684Z,38.95
2022-10-17T08:07:44.442Z,41.10
2022-10-17T08:10:12.883Z,41.25
2022-10-17T08:12:40.566Z,38.23
2022-10-17T08:15:09.065Z,45.63
2022-10-17T08:17:47.144Z,36.22
2022-10-17T08:20:18.735Z,37.63
2022-10-17T08:22:52.438Z,40.35
2022-10-17T08:25:29.739Z,38.10
2022-10-17T08:27:58.584Z,35.42
2022-10-17T08:30:26.324Z,33.53
2022-10-17T08:32:56.382Z,31.73
2022-10-17T08:35:25.378Z,32.45
2022-10-17T08:37:56.201Z,32.00
2022-10-17T08:40:26.526Z,32.10
2022-10-17T08:43:06.071Z,30.80
2022-10-17T08:45:45.595Z,31.48
2022-10-17T08:48:14.958Z,28.20
2022-10-17T08:50:49.405Z,29.97
2022-10-17T08:53:35.614Z,26.50
2022-10-17T08:56:11.942Z,25.33
2022-10-17T08:58:42.746Z,29.33
2022-10-17T09:01:29.119Z,27.95
2022-10-17T09:04:18.257Z,27.80
2022-10-17T09:07:10.930Z,27.30
2022-10-17T09:10:07.559Z,24.25
2022-10-17T09:12:41.846Z,28.73
2022-10-17T09:15:28.660Z,26.85
2022-10-17T09:18:09.415Z,22.00
2022-10-17T09:20:44.421Z,29.48
2022-10-17T09:23:13.676Z,26.00
2022-10-17T09:25:43.827Z,24.58
2022-10-17T09:28:17.084Z,32.38
2022-10-17T09:30:59.656Z,24.47
2022-10-17T09:33:35.684Z,22.33
2022-10-17T09:36:30.863Z,23.38
2022-10-17T09:39:02.814Z,23.73
2022-10-17T09:41:45.448Z,21.83
2022-10-17T09:44:19.773Z,25.90
2022-10-17T09:47:02.227Z,22.10
2022-10-17T09:49:34.731Z,23.05
2022-10-17T09:52:04.016Z,25.10
2022-10-17T09:54:40.304Z,23.70
2022-10-17T09:57:09.380Z,22.13
2022-10-17T09:59:45.096Z,23.70
2022-10-17T10:02:12.709Z,23.17
2022-10-17T10:05:07.317Z,21.75
2022-10-17T10:07:39.231Z,20.52
2022-10-17T10:10:08.796Z,22.23
2022-10-17T10:12:38.733Z,20.80
2022-10-17T10:15:39.148Z,18.58
2022-10-17T10:18:26.824Z,18.35
2022-10-17T10:21:13.881Z,21.20
2022-10-17T10:23:46.341Z,18.33
2022-10-17T10:26:21.087Z,17.58
2022-10-17T10:28:55.380Z,19.80
2022-10-17T10:31:44.611Z,19.25
2022-10-17T10:34:27.349Z,19.85
2022-10-17T10:37:02.791Z,17.50
2022-10-17T10:39:37.595Z,17.13
2022-10-17T10:42:07.835Z,17.73
2022-10-17T10:44:35.345Z,15.73
2022-10-17T10:47:09.032Z,16.95
2022-10-17T10:49:36.899Z,19.50
2022-10-17T10:52:06.309Z,15.02
2022-10-17T10:55:03.246Z,16.80
2022-10-17T10:57:31.551Z,19.25
2022-10-17T11:00:32.264Z,15.38
2022-10-17T11:03:14.071Z,17.10
2022-10-17T11:06:05.848Z,18.90
2022-10-17T11:08:57.827Z,20.40
2022-10-17T11:11:29.817Z,16.77
2022-10-17T11:14:02.861Z,16.35
2022-10-17T11:16:40.459Z,15.90
2022-10-17T11:19:25.039Z,18.47
2022-10-17T11:22:23.983Z,18.55
2022-10-17T11:25:17.515Z,16.60
2022-10-17T11:27:45.263Z,20.83
2022-10-17T11:30:16.604Z,16.58
2022-10-17T11:32:54.197Z,16.90
2022-10-17T11:35:28.049Z,17.52
2022-10-17T11:38:20.321Z,18.00
2022-10-17T11:40:52.590Z,15.35
2022-10-17T11:43:29.528Z,17.15
2022-10-17T11:46:02.902Z,18.37
2022-10-17T11:48:55.963Z,14.88
2022-10-17T11:54:15.391Z,17.67
2022-10-17T11:56:54.318Z,19.45
2022-10-17T11:59:39.994Z,17.80
2022-10-17T12:02:18.555Z,18.73
2022-10-17T12:04:49.803Z,16.10
2022-10-17T12:07:35.731Z,15.00
2022-10-17T12:10:27.707Z,16.23
2022-10-17T12:12:55.134Z,15.67
2022-10-17T12:15:26.525Z,16.00
2022-10-17T12:18:02.678Z,14.48
2022-10-17T12:20:36.752Z,14.13
2022-10-17T12:23:13.143Z,14.35
2022-10-17T12:26:05.911Z,13.13
2022-10-17T12:28:45.342Z,13.65
2022-10-17T12:31:23.203Z,13.88
2022-10-17T12:33:54.255Z,12.35
2022-10-17T12:36:31.349Z,13.60
2022-10-17T12:39:01.576Z,13.53
2022-10-17T12:41:41.389Z,13.85
2022-10-17T12:44:14.837Z,14.95
2022-10-17T12:46:52.049Z,12.57
2022-10-17T12:49:45.771Z,13.98
2022-10-17T12:52:31.850Z,11.47
2022-10-17T12:55:10.934Z,14.13
2022-10-17T12:57:57.609Z,14.52
2022-10-17T13:00:59.458Z,14.50
2022-10-17T13:03:34.801Z,15.82
2022-10-17T13:06:06.633Z,15.40
2022-10-17T13:08:43.071Z,13.30
2022-10-17T13:11:10.656Z,10.43
2022-10-17T13:13:52.325Z,11.90
2022-10-17T13:16:40.350Z,14.88
2022-10-17T13:19:19.456Z,11.83
2022-10-17T13:21:56.364Z,13.48
2022-10-17T13:24:38.317Z,11.55
2022-10-17T13:27:06.990Z,11.65
2022-10-17T13:29:34.255Z,13.20
2022-10-17T13:32:05.403Z,10.63
2022-10-17T13:34:33.766Z,13.15
2022-10-17T13:37:06.359Z,12.80
2022-10-17T13:39:56.770Z,13.77
2022-10-17T13:42:31.666Z,11.90
2022-10-17T13:45:03.386Z,13.03
2022-10-17T13:47:32.832Z,13.02
2022-10-17T13:50:00.051Z,13.57
2022-10-17T13:52:29.492Z,11.70
2022-10-17T13:55:07.769Z,12.82
2022-10-17T13:57:35.081Z,13.30
2022-10-17T14:00:09.963Z,10.55
2022-10-17T14:02:41.974Z,12.85
2022-10-17T14:05:18.686Z,13.45
2022-10-17T14:10:42.247Z,12.20
2022-10-17T14:13:20.088Z,10.90
2022-10-17T14:15:47.361Z,15.02
2022-10-17T14:18:18.036Z,11.55
2022-10-17T14:21:29.199Z,13.23
2022-10-17T14:23:43.461Z,14.33
2022-10-17T14:26:16.003Z,13.25
2022-10-17T14:28:46.087Z,13.02
2022-10-17T14:31:18.731Z,11.52
2022-10-17T14:33:50.618Z,11.63
2022-10-17T14:36:20.009Z,11.13
2022-10-17T14:38:49.642Z,14.93
2022-10-17T14:41:42.489Z,10.50
2022-10-17T14:44:19.139Z,10.57
2022-10-17T14:46:50.450Z,10.90
2022-10-17T14:49:34.723Z,11.17
2022-10-17T14:52:18.557Z,12.18
2022-10-17T14:54:47.645Z,10.82
2022-10-17T14:57:24.522Z,14.25
2022-10-17T14:59:54.369Z,12.43
2022-10-17T15:02:27.947Z,12.73
2022-10-17T15:04:55.533Z,12.48
2022-10-17T15:07:23.823Z,13.27
2022-10-17T15:09:52.926Z,12.35
2022-10-17T15:12:23.406Z,14.73
2022-10-17T15:14:51.760Z,14.47
2022-10-17T15:17:21.046Z,11.95
2022-10-17T15:19:48.751Z,14.70
2022-10-17T15:22:16.379Z,15.82
2022-10-17T15:24:45.956Z,13.63
2022-10-17T15:27:23.764Z,13.93
2022-10-17T15:29:51.807Z,15.02
2022-10-17T15:32:19.061Z,14.68
2022-10-17T15:34:46.376Z,15.45
2022-10-17T15:37:19.164Z,15.23
2022-10-17T15:39:54.149Z,13.87
2022-10-17T15:42:22.714Z,12.82
2022-10-17T15:44:50.406Z,18.38
2022-10-17T15:47:25.163Z,12.13
2022-10-17T15:49:52.584Z,15.40
2022-10-17T15:52:19.810Z,16.30
2022-10-17T15:54:47.141Z,15.90
2022-10-17T15:57:25.956Z,16.42
2022-10-17T15:59:53.435Z,13.00
2022-10-17T16:02:21.475Z,15.60
2022-10-17T16:04:49.517Z,17.23
2022-10-17T16:07:17.546Z,14.07
2022-10-17T16:09:45.320Z,16.00
2022-10-17T16:14:50.605Z,18.00
2022-10-17T16:17:17.991Z,15.83
2022-10-17T16:19:45.341Z,16.10
2022-10-17T16:22:27.874Z,23.23
2022-10-17T16:24:59.242Z,19.30
2022-10-17T16:27:26.624Z,17.58
2022-10-17T16:29:53.828Z,21.27
2022-10-17T16:32:21.164Z,20.98
2022-10-17T16:34:48.448Z,26.85
2022-10-17T16:37:15.769Z,29.23
2022-10-17T16:39:43.037Z,100.05
2022-10-17T16:42:10.375Z,63.67
2022-10-17T16:44:37.648Z,36.75
2022-10-17T16:47:04.980Z,47.33
2022-10-17T16:49:32.329Z,75.97
2022-10-17T16:51:59.697Z,36.90
2022-10-17T16:54:27.053Z,126.37
2022-10-17T16:56:54.433Z,55.92
2022-10-17T16:59:21.868Z,46.13
2022-10-17T17:01:49.324Z,103.28
2022-10-17T17:04:16.704Z,160.43
2022-10-17T17:09:16.329Z,28.25
2022-10-17T17:11:43.562Z,25.88
2022-10-17T17:14:10.999Z,21.13
2022-10-17T17:16:38.287Z,19.50
2022-10-17T17:19:11.611Z,20.97
2022-10-17T17:21:39.179Z,20.20
2022-10-17T17:24:06.509Z,21.10
2022-10-17T17:26:37.819Z,22.30
2022-10-17T17:29:05.437Z,20.73
2022-10-17T17:31:33.562Z,20.70
2022-10-17T17:34:01.106Z,22.88
2022-10-17T17:36:30.768Z,23.50
2022-10-17T17:38:59.467Z,26.63
2022-10-17T17:41:26.971Z,24.70
2022-10-17T17:43:54.287Z,29.10
2022-10-17T17:46:22.301Z,26.52
2022-10-17T17:48:50.145Z,26.17
2022-10-17T17:51:19.849Z,28.77
2022-10-17T17:53:47.262Z,23.15
2022-10-17T17:56:17.529Z,25.13
2022-10-17T17:58:46.155Z,20.90
2022-10-17T18:01:19.524Z,22.88
2022-10-17T18:03:47.153Z,19.83
2022-10-17T18:06:14.597Z,22.73
2022-10-17T18:08:44.901Z,23.70
2022-10-17T18:11:12.280Z,23.65
2022-10-17T18:13:39.629Z,22.05
2022-10-17T18:16:13.329Z,20.10
2022-10-17T18:18:41.720Z,23.92
2022-10-17T18:21:09.527Z,22.60
2022-10-17T18:27:19.176Z,23.42
2022-10-17T18:29:56.419Z,23.17
2022-10-17T18:32:38.903Z,22.33
2022-10-17T18:35:22.608Z,22.07
2022-10-17T18:37:59.932Z,22.73
2022-10-17T18:40:28.860Z,23.85
2022-10-17T18:42:58.872Z,23.58
2022-10-17T18:45:27.040Z,25.65
2022-10-17T18:47:56.732Z,28.03
2022-10-17T18:50:27.027Z,30.25
2022-10-17T18:52:56.910Z,30.85
2022-10-17T18:55:26.336Z,25.42
2022-10-17T18:57:57.005Z,27.45
2022-10-17T19:00:33.295Z,27.37
2022-10-17T19:03:05.025Z,27.00
2022-10-17T19:05:40.876Z,27.52
2022-10-17T19:08:09.439Z,29.40
2022-10-17T19:10:37.922Z,24.05
2022-10-17T19:13:10.117Z,27.33
2022-10-17T19:15:41.230Z,23.73
2022-10-17T19:18:15.229Z,29.10
2022-10-17T19:20:44.390Z,27.00
2022-10-17T19:23:12.851Z,42.47
2022-10-17T19:25:43.506Z,28.03
2022-10-17T19:28:14.124Z,23.25
2022-10-17T19:30:47.548Z,22.05
2022-10-17T19:33:17.952Z,20.63
2022-10-17T19:35:56.979Z,23.35
2022-10-17T19:38:27.271Z,22.60
2022-10-17T19:40:56.357Z,20.77
2022-10-17T19:43:25.582Z,19.83
2022-10-17T19:46:03.097Z,23.08
2022-10-17T19:48:36.813Z,22.95
2022-10-17T19:51:09.336Z,19.83
2022-10-17T19:53:39.517Z,19.15
2022-10-17T19:56:11.943Z,19.70
2022-10-17T19:58:47.779Z,20.70
2022-10-17T20:01:44.155Z,21.27
2022-10-17T20:04:16.631Z,22.90
2022-10-17T20:06:46.946Z,20.77
2022-10-17T20:09:17.322Z,20.17
2022-10-17T20:11:49.271Z,20.35
2022-10-17T20:14:24.944Z,18.63
2022-10-17T20:16:57.216Z,18.60
2022-10-17T20:19:27.554Z,19.05
2022-10-17T20:22:01.109Z,18.55
2022-10-17T20:24:32.400Z,18.65
2022-10-17T20:27:02.354Z,19.27
2022-10-17T20:29:32.034Z,23.40
2022-10-17T20:32:00.233Z,16.58
2022-10-17T20:34:35.741Z,19.05
2022-10-17T20:37:06.285Z,19.20
2022-10-17T20:39:34.724Z,18.40
2022-10-17T20:42:05.382Z,19.20
2022-10-17T20:44:35.604Z,23.98
2022-10-17T20:47:11.719Z,18.38
2022-10-17T20:49:46.565Z,21.63
2022-10-17T20:52:16.356Z,16.52
2022-10-17T20:54:45.660Z,17.17
2022-10-17T20:57:13.759Z,16.23
2022-10-17T20:59:43.600Z,15.50
2022-10-17T21:02:35.997Z,19.25
2022-10-17T21:05:06.611Z,16.30
2022-10-17T21:07:35.432Z,16.60
2022-10-17T21:10:30.770Z,16.35
2022-10-17T21:13:00.723Z,15.02
2022-10-17T21:15:32.307Z,18.50
2022-10-17T21:18:02.359Z,17.10
2022-10-17T21:20:31.006Z,17.40
2022-10-17T21:23:02.040Z,16.83
2022-10-17T21:25:31.563Z,17.52
2022-10-17T21:28:00.924Z,16.63
2022-10-17T21:30:32.414Z,15.57
2022-10-17T21:33:03.381Z,21.37
2022-10-17T21:35:57.854Z,15.57
2022-10-17T21:38:35.186Z,20.25
2022-10-17T21:41:04.182Z,19.77
2022-10-17T21:43:32.555Z,17.38
2022-10-17T21:46:08.890Z,19.00
2022-10-17T21:48:37.269Z,19.38
2022-10-17T21:51:12.023Z,16.48
2022-10-17T21:53:42.849Z,18.13
2022-10-17T21:56:16.937Z,19.10
2022-10-17T21:58:45.350Z,15.50
2022-10-17T22:01:22.239Z,17.38
2022-10-17T22:04:00.077Z,17.52
2022-10-17T22:06:39.801Z,16.27
2022-10-17T22:09:27.044Z,20.40
2022-10-17T22:12:05.915Z,16.33
2022-10-17T22:14:37.229Z,15.07
2022-10-17T22:17:06.701Z,17.48
2022-10-17T22:19:39.963Z,17.15
2022-10-17T22:22:14.355Z,16.70
2022-10-17T22:24:45.648Z,16.47
2022-10-17T22:27:13.740Z,25.92
2022-10-17T22:29:45.498Z,16.52
2022-10-17T22:32:19.964Z,19.92
2022-10-17T22:34:51.954Z,16.02
2022-10-17T22:37:19.790Z,19.23
2022-10-17T22:39:50.334Z,19.50
2022-10-17T22:42:23.795Z,17.33
2022-10-17T22:45:02.289Z,16.88
2022-10-17T22:47:34.471Z,19.50
2022-10-17T22:50:04.411Z,24.67
2022-10-17T22:52:37.863Z,19.48
2022-10-17T22:55:10.399Z,17.95
2022-10-17T22:57:43.889Z,18.55
2022-10-17T23:00:14.475Z,14.00
2022-10-17T23:02:47.119Z,16.07
2022-10-17T23:05:18.174Z,16.35
2022-10-17T23:07:47.018Z,13.88
2022-10-17T23:10:15.818Z,16.92
2022-10-17T23:12:44.226Z,17.08
2022-10-17T23:15:19.957Z,15.90
2022-10-17T23:17:49.057Z,15.05
2022-10-17T23:20:19.992Z,18.13
2022-10-17T23:22:50.745Z,15.73
2022-10-17T23:25:22.324Z,14.70
2022-10-17T23:27:52.284Z,16.87
2022-10-17T23:30:22.697Z,17.02
2022-10-17T23:32:52.596Z,15.60
2022-10-17T23:35:26.191Z,18.63
2022-10-17T23:38:13.976Z,14.93
2022-10-17T23:40:46.123Z,15.00
2022-10-17T23:43:19.273Z,14.57
2022-10-17T23:45:48.368Z,14.45
2022-10-17T23:48:18.826Z,15.52
2022-10-17T23:50:53.771Z,17.33
2022-10-17T23:53:26.942Z,25.57
2022-10-17T23:55:55.763Z,17.13
2022-10-17T23:58:27.124Z,18.45
