createdAt,value
2017-11-09T00:00:43.378Z,7.70
2017-11-09T00:05:51.165Z,7.80
2017-11-09T00:10:52.146Z,7.70
2017-11-09T00:15:53.134Z,7.80
2017-11-09T00:20:54.094Z,7.80
2017-11-09T00:25:55.065Z,7.70
2017-11-09T00:30:56.154Z,7.70
2017-11-09T00:35:57.152Z,7.60
2017-11-09T00:40:58.125Z,7.70
2017-11-09T00:45:59.106Z,7.70
2017-11-09T00:51:00.102Z,7.70
2017-11-09T00:56:01.090Z,7.70
2017-11-09T01:01:02.073Z,7.70
2017-11-09T01:06:03.078Z,7.70
2017-11-09T01:11:04.185Z,7.70
2017-11-09T01:16:06.092Z,7.80
2017-11-09T01:21:07.263Z,7.70
2017-11-09T01:26:08.282Z,7.80
2017-11-09T01:31:09.357Z,7.70
2017-11-09T01:36:11.423Z,7.70
2017-11-09T01:41:12.612Z,7.60
2017-11-09T01:46:13.594Z,7.80
2017-11-09T01:51:14.595Z,7.80
2017-11-09T01:56:15.589Z,7.70
2017-11-09T02:01:17.631Z,7.70
2017-11-09T02:06:18.626Z,7.70
2017-11-09T02:11:19.670Z,7.70
2017-11-09T02:16:21.758Z,7.70
2017-11-09T02:21:23.471Z,7.70
2017-11-09T02:26:25.224Z,7.70
2017-11-09T02:31:26.238Z,7.60
2017-11-09T02:36:27.482Z,7.70
2017-11-09T02:41:28.455Z,7.70
2017-11-09T02:46:29.461Z,7.80
2017-11-09T02:51:30.471Z,7.80
2017-11-09T02:56:31.462Z,7.70
2017-11-09T03:01:33.218Z,7.70
2017-11-09T03:06:34.238Z,7.70
2017-11-09T03:11:35.384Z,7.70
2017-11-09T03:16:36.443Z,7.70
2017-11-09T03:21:37.486Z,7.70
2017-11-09T03:26:39.276Z,7.80
2017-11-09T03:31:41.082Z,7.70
2017-11-09T03:36:42.102Z,7.70
2017-11-09T03:41:43.090Z,7.70
2017-11-09T03:46:44.119Z,7.70
2017-11-09T03:51:45.100Z,7.70
2017-11-09T03:56:46.119Z,7.60
2017-11-09T04:01:47.952Z,7.70
2017-11-09T04:06:49.002Z,7.70
2017-11-09T04:11:50.845Z,7.60
2017-11-09T04:16:52.105Z,7.60
2017-11-09T04:21:53.999Z,7.70
2017-11-09T04:26:55.750Z,7.70
2017-11-09T04:31:56.755Z,7.60
2017-11-09T04:36:58.570Z,7.60
2017-11-09T04:41:59.568Z,7.70
2017-11-09T04:47:00.602Z,7.80
2017-11-09T04:52:01.599Z,7.80
2017-11-09T04:57:02.619Z,7.80
2017-11-09T05:02:03.619Z,7.70
2017-11-09T05:07:04.640Z,7.70
2017-11-09T05:12:05.655Z,7.70
2017-11-09T05:17:06.635Z,7.70
2017-11-09T05:22:08.411Z,7.70
2017-11-09T05:27:09.420Z,7.60
2017-11-09T05:32:10.517Z,7.70
2017-11-09T05:37:11.554Z,7.70
2017-11-09T05:42:12.571Z,7.70
2017-11-09T05:47:14.443Z,7.70
2017-11-09T05:52:15.554Z,7.60
2017-11-09T05:57:16.554Z,7.70
2017-11-09T06:02:18.419Z,7.70
2017-11-09T06:07:19.417Z,7.70
2017-11-09T06:12:20.424Z,7.80
2017-11-09T06:17:22.162Z,7.70
2017-11-09T06:22:23.138Z,7.60
2017-11-09T06:27:24.098Z,7.60
2017-11-09T06:32:25.054Z,7.70
2017-11-09T06:37:26.086Z,7.70
2017-11-09T06:42:27.077Z,7.70
2017-11-09T06:47:28.094Z,7.70
2017-11-09T06:52:29.094Z,7.70
2017-11-09T06:57:30.827Z,7.60
2017-11-09T07:02:32.116Z,7.60
2017-11-09T07:07:33.098Z,7.50
2017-11-09T07:12:34.106Z,7.70
2017-11-09T07:17:35.086Z,7.80
2017-11-09T07:22:36.094Z,7.80
2017-11-09T07:27:38.222Z,7.70
2017-11-09T07:32:39.311Z,7.70
2017-11-09T07:37:40.344Z,7.80
2017-11-09T07:42:41.392Z,7.80
2017-11-09T07:47:42.412Z,7.80
2017-11-09T07:52:43.464Z,7.80
2017-11-09T07:57:44.493Z,7.90
2017-11-09T08:02:45.528Z,7.80
2017-11-09T08:07:46.510Z,7.90
2017-11-09T08:12:47.515Z,7.90
2017-11-09T08:17:48.510Z,7.80
2017-11-09T08:22:49.515Z,7.80
2017-11-09T08:27:57.274Z,7.90
2017-11-09T08:33:00.458Z,7.80
2017-11-09T08:38:01.480Z,7.70
2017-11-09T08:43:02.447Z,7.60
2017-11-09T08:48:03.419Z,7.70
2017-11-09T08:53:04.418Z,7.90
2017-11-09T08:58:05.407Z,8.10
2017-11-09T09:03:07.186Z,8.10
2017-11-09T09:08:08.259Z,8.00
2017-11-09T09:13:09.332Z,8.20
2017-11-09T09:18:10.371Z,8.30
2017-11-09T09:23:12.170Z,8.30
2017-11-09T09:34:03.910Z,8.20
2017-11-09T09:39:12.130Z,8.20
2017-11-09T09:44:14.112Z,8.20
2017-11-09T09:49:16.834Z,8.10
2017-11-09T09:54:18.046Z,8.30
2017-11-09T09:59:20.465Z,8.20
2017-11-09T10:04:21.634Z,8.20
2017-11-09T10:09:26.245Z,8.20
2017-11-09T10:14:27.700Z,8.30
2017-11-09T10:19:31.941Z,8.20
2017-11-09T10:24:32.909Z,8.20
2017-11-09T10:29:33.899Z,8.10
2017-11-09T10:34:35.857Z,8.10
2017-11-09T10:39:36.868Z,8.10
2017-11-09T10:44:37.879Z,8.10
2017-11-09T10:49:39.604Z,8.10
2017-11-09T10:54:45.242Z,8.10
2017-11-09T10:59:46.254Z,8.10
2017-11-09T11:04:54.811Z,8.10
2017-11-09T11:09:56.962Z,8.10
2017-11-09T11:14:57.965Z,8.10
2017-11-09T11:20:00.518Z,8.10
2017-11-09T11:25:01.638Z,8.00
2017-11-09T11:30:02.623Z,8.10
2017-11-09T11:35:03.614Z,8.00
2017-11-09T11:40:07.432Z,8.20
2017-11-09T11:45:08.992Z,8.10
2017-11-09T11:50:10.111Z,8.10
2017-11-09T11:55:11.143Z,8.10
2017-11-09T12:00:12.264Z,8.20
2017-11-09T12:05:15.226Z,8.10
2017-11-09T12:10:18.321Z,8.10
2017-11-09T12:15:21.912Z,8.10
2017-11-09T12:20:23.933Z,8.10
2017-11-09T12:25:27.591Z,8.20
2017-11-09T12:30:29.334Z,8.30
2017-11-09T12:35:30.368Z,8.30
2017-11-09T12:40:32.111Z,8.30
2017-11-09T12:45:33.130Z,8.20
2017-11-09T12:50:34.142Z,8.30
2017-11-09T12:55:35.158Z,8.30
2017-11-09T13:00:36.133Z,8.40
2017-11-09T13:05:37.243Z,8.40
2017-11-09T13:10:38.293Z,8.50
2017-11-09T13:15:39.394Z,8.60
2017-11-09T13:20:41.455Z,8.60
2017-11-09T13:25:42.564Z,8.60
2017-11-09T13:30:43.607Z,8.60
2017-11-09T13:35:45.765Z,8.70
2017-11-09T13:40:46.812Z,8.60
2017-11-09T13:45:47.838Z,8.70
2017-11-09T13:50:48.831Z,8.80
2017-11-09T13:55:49.872Z,8.80
2017-11-09T14:00:53.751Z,8.80
2017-11-09T14:05:56.521Z,8.80
2017-11-09T14:10:57.503Z,8.70
2017-11-09T14:15:59.271Z,8.80
2017-11-09T14:21:00.279Z,8.80
2017-11-09T14:26:01.270Z,8.70
2017-11-09T14:31:02.287Z,8.80
2017-11-09T14:36:03.279Z,8.70
2017-11-09T14:41:04.255Z,8.70
2017-11-09T14:46:05.291Z,8.70
2017-11-09T14:51:06.317Z,8.70
2017-11-09T14:56:07.497Z,8.70
2017-11-09T15:01:08.639Z,8.80
2017-11-09T15:06:09.749Z,8.80
2017-11-09T15:11:11.547Z,8.80
2017-11-09T15:16:12.610Z,8.70
2017-11-09T15:21:13.663Z,8.70
2017-11-09T15:26:14.699Z,8.70
2017-11-09T15:31:16.483Z,8.60
2017-11-09T15:36:20.382Z,8.50
2017-11-09T15:41:21.758Z,8.70
2017-11-09T15:46:23.535Z,8.60
2017-11-09T15:51:24.554Z,8.60
2017-11-09T15:56:25.683Z,8.60
2017-11-09T16:01:27.311Z,8.50
2017-11-09T16:06:29.167Z,8.40
2017-11-09T16:11:30.184Z,8.40
2017-11-09T16:16:31.183Z,8.40
2017-11-09T16:21:32.906Z,8.30
2017-11-09T16:26:36.055Z,8.30
2017-11-09T16:31:38.691Z,8.30
2017-11-09T16:36:41.451Z,8.20
2017-11-09T16:41:43.916Z,8.20
2017-11-09T16:46:46.590Z,8.20
2017-11-09T16:51:47.590Z,8.10
2017-11-09T16:56:48.815Z,8.10
2017-11-09T17:01:49.845Z,8.10
2017-11-09T17:06:51.834Z,8.20
2017-11-09T17:11:54.036Z,8.20
2017-11-09T17:16:57.099Z,8.20
2017-11-09T17:21:58.843Z,8.10
2017-11-09T17:26:59.839Z,8.00
2017-11-09T17:32:00.806Z,8.10
2017-11-09T17:37:01.812Z,8.10
2017-11-09T17:47:31.542Z,8.00
2017-11-09T17:52:32.531Z,7.90
2017-11-09T17:57:33.781Z,7.90
2017-11-09T18:02:34.866Z,7.90
2017-11-09T18:07:35.869Z,8.00
2017-11-09T18:12:37.006Z,8.00
2017-11-09T18:17:38.111Z,7.90
2017-11-09T18:22:44.443Z,7.90
2017-11-09T18:27:51.418Z,7.90
2017-11-09T18:32:56.189Z,7.90
2017-11-09T18:37:57.563Z,7.90
2017-11-09T18:42:58.702Z,7.80
2017-11-09T18:48:00.737Z,7.80
2017-11-09T18:53:01.778Z,7.70
2017-11-09T18:58:02.832Z,7.80
2017-11-09T19:03:04.294Z,7.80
2017-11-09T19:08:05.322Z,7.90
2017-11-09T19:13:07.041Z,7.90
2017-11-09T19:18:08.207Z,7.90
2017-11-09T19:23:11.414Z,7.90
2017-11-09T19:28:18.918Z,7.80
2017-11-09T19:33:19.960Z,7.80
2017-11-09T19:38:20.939Z,7.80
2017-11-09T19:43:22.966Z,7.80
2017-11-09T19:48:26.169Z,7.80
2017-11-09T19:53:27.222Z,7.70
2017-11-09T19:58:28.651Z,7.70
2017-11-09T20:03:29.651Z,7.70
2017-11-09T20:08:30.729Z,7.80
2017-11-09T20:13:31.798Z,7.80
2017-11-09T20:18:33.754Z,7.70
2017-11-09T20:23:34.811Z,7.70
2017-11-09T20:28:36.483Z,7.70
2017-11-09T20:33:40.563Z,7.60
2017-11-09T20:38:42.520Z,7.70
2017-11-09T20:43:43.668Z,7.60
2017-11-09T20:48:44.879Z,7.70
2017-11-09T20:53:46.648Z,7.60
2017-11-09T20:58:47.706Z,7.60
2017-11-09T21:03:48.793Z,7.60
2017-11-09T21:08:49.826Z,7.60
2017-11-09T21:13:50.917Z,7.60
2017-11-09T21:18:53.015Z,7.60
2017-11-09T21:23:54.042Z,7.50
2017-11-09T21:28:55.353Z,7.60
2017-11-09T21:33:56.325Z,7.50
2017-11-09T21:38:58.011Z,7.50
2017-11-09T21:43:59.043Z,7.40
2017-11-09T21:49:00.948Z,7.20
2017-11-09T21:54:01.948Z,7.20
2017-11-09T21:59:02.935Z,7.20
2017-11-09T22:04:03.898Z,7.20
2017-11-09T22:09:04.903Z,7.20
2017-11-09T22:14:05.903Z,7.30
2017-11-09T22:19:07.137Z,7.30
2017-11-09T22:24:08.462Z,7.30
2017-11-09T22:29:09.633Z,7.30
2017-11-09T22:34:11.056Z,7.40
2017-11-09T22:39:12.362Z,7.30
2017-11-09T22:44:13.610Z,7.20
2017-11-09T22:49:14.806Z,7.10
2017-11-09T22:54:15.930Z,7.10
2017-11-09T22:59:17.060Z,7.10
2017-11-09T23:04:18.212Z,7.00
2017-11-09T23:09:19.286Z,6.80
2017-11-09T23:14:20.255Z,6.90
2017-11-09T23:19:21.300Z,6.80
2017-11-09T23:24:22.378Z,6.60
2017-11-09T23:29:23.678Z,6.60
2017-11-09T23:34:24.650Z,6.60
2017-11-09T23:39:25.825Z,6.50
2017-11-09T23:44:26.930Z,6.50
2017-11-09T23:49:28.042Z,6.40
2017-11-09T23:54:29.042Z,6.40
2017-11-09T23:59:30.124Z,6.30
