createdAt,value
2022-11-29T00:00:48.261Z,15.63
2022-11-29T00:03:19.929Z,15.48
2022-11-29T00:05:55.578Z,16.15
2022-11-29T00:08:31.267Z,14.25
2022-11-29T00:11:09.074Z,15.20
2022-11-29T00:13:40.684Z,14.60
2022-11-29T00:16:12.579Z,15.40
2022-11-29T00:18:44.147Z,15.60
2022-11-29T00:21:15.737Z,14.48
2022-11-29T00:23:47.319Z,15.40
2022-11-29T00:26:18.992Z,14.85
2022-11-29T00:28:50.628Z,15.73
2022-11-29T00:31:30.339Z,13.55
2022-11-29T00:34:04.985Z,14.00
2022-11-29T00:36:36.608Z,13.75
2022-11-29T00:39:11.958Z,14.82
2022-11-29T00:41:46.304Z,13.55
2022-11-29T00:44:20.447Z,14.82
2022-11-29T00:46:52.494Z,14.13
2022-11-29T00:49:24.134Z,14.32
2022-11-29T00:51:55.676Z,13.57
2022-11-29T00:54:27.292Z,13.77
2022-11-29T00:56:58.937Z,13.45
2022-11-29T00:59:30.524Z,13.00
2022-11-29T01:02:02.177Z,14.82
2022-11-29T01:04:34.259Z,15.27
2022-11-29T01:07:06.208Z,13.38
2022-11-29T01:09:38.031Z,13.70
2022-11-29T01:12:12.515Z,15.02
2022-11-29T01:14:47.328Z,13.52
2022-11-29T01:19:51.068Z,13.65
2022-11-29T01:22:25.632Z,13.63
2022-11-29T01:24:57.373Z,13.83
2022-11-29T01:27:29.727Z,13.00
2022-11-29T01:30:05.066Z,15.07
2022-11-29T01:32:37.088Z,14.77
2022-11-29T01:35:09.183Z,14.02
2022-11-29T01:37:40.771Z,13.90
2022-11-29T01:40:13.878Z,14.35
2022-11-29T01:42:45.464Z,14.30
2022-11-29T01:45:26.798Z,13.57
2022-11-29T01:48:05.013Z,15.32
2022-11-29T01:50:38.825Z,14.43
2022-11-29T01:53:15.387Z,14.00
2022-11-29T01:55:54.256Z,14.73
2022-11-29T01:58:30.283Z,14.40
2022-11-29T02:01:04.561Z,14.13
2022-11-29T02:03:36.347Z,14.98
2022-11-29T02:06:08.179Z,15.00
2022-11-29T02:08:42.497Z,15.43
2022-11-29T02:11:34.681Z,15.15
2022-11-29T02:14:18.199Z,15.05
2022-11-29T02:17:28.230Z,15.43
2022-11-29T02:20:18.221Z,15.68
2022-11-29T02:23:10.676Z,15.60
2022-11-29T02:26:03.308Z,16.02
2022-11-29T02:28:48.311Z,14.00
2022-11-29T02:34:16.304Z,15.02
2022-11-29T02:36:58.272Z,14.55
2022-11-29T02:39:51.351Z,15.13
2022-11-29T02:42:55.713Z,15.95
2022-11-29T02:45:38.498Z,14.90
2022-11-29T02:48:38.179Z,15.77
2022-11-29T02:51:39.224Z,16.08
2022-11-29T02:54:25.764Z,16.45
2022-11-29T02:57:21.508Z,14.98
2022-11-29T03:00:08.661Z,15.50
2022-11-29T03:02:53.126Z,15.45
2022-11-29T03:05:33.396Z,14.80
2022-11-29T03:08:30.454Z,15.38
2022-11-29T03:11:12.805Z,15.00
2022-11-29T03:14:13.016Z,15.38
2022-11-29T03:17:22.313Z,15.15
2022-11-29T03:20:05.953Z,15.50
2022-11-29T03:22:55.467Z,15.82
2022-11-29T03:25:43.103Z,15.65
2022-11-29T03:28:21.776Z,14.90
2022-11-29T03:31:18.136Z,15.48
2022-11-29T03:34:04.957Z,16.05
2022-11-29T03:36:56.151Z,18.13
2022-11-29T03:39:45.230Z,15.95
2022-11-29T03:42:58.923Z,16.45
2022-11-29T03:45:58.496Z,16.00
2022-11-29T03:48:36.536Z,16.33
2022-11-29T03:51:16.376Z,15.38
2022-11-29T03:53:54.324Z,16.48
2022-11-29T03:56:36.407Z,16.17
2022-11-29T03:59:23.157Z,15.88
2022-11-29T04:05:44.340Z,16.52
2022-11-29T04:08:40.457Z,16.60
2022-11-29T04:11:55.242Z,15.25
2022-11-29T04:14:38.761Z,15.85
2022-11-29T04:17:44.083Z,16.67
2022-11-29T04:20:27.809Z,15.75
2022-11-29T04:23:26.605Z,16.15
2022-11-29T04:26:22.720Z,16.13
2022-11-29T04:29:48.872Z,17.77
2022-11-29T04:32:29.457Z,17.27
2022-11-29T04:35:22.496Z,16.70
2022-11-29T04:38:08.962Z,16.73
2022-11-29T04:41:02.431Z,17.88
2022-11-29T04:44:07.133Z,17.05
2022-11-29T04:47:15.274Z,18.67
2022-11-29T04:50:18.753Z,18.83
2022-11-29T04:53:25.539Z,18.00
2022-11-29T04:56:14.557Z,18.15
2022-11-29T04:59:02.265Z,18.40
2022-11-29T05:01:58.361Z,18.52
2022-11-29T05:04:33.677Z,18.48
2022-11-29T05:07:33.861Z,17.30
2022-11-29T05:10:20.754Z,16.55
2022-11-29T05:13:19.772Z,18.48
2022-11-29T05:16:13.749Z,18.13
2022-11-29T05:19:11.901Z,17.23
2022-11-29T05:22:20.549Z,17.80
2022-11-29T05:25:00.612Z,18.30
2022-11-29T05:27:48.199Z,17.40
2022-11-29T05:30:22.635Z,17.65
2022-11-29T05:33:20.695Z,17.85
2022-11-29T05:35:54.727Z,18.25
2022-11-29T05:38:34.129Z,19.10
2022-11-29T05:41:40.792Z,18.40
2022-11-29T05:44:56.972Z,19.02
2022-11-29T05:48:07.171Z,17.95
2022-11-29T05:50:52.474Z,19.85
2022-11-29T05:56:40.571Z,19.40
2022-11-29T05:59:27.236Z,20.20
2022-11-29T06:02:13.888Z,18.92
2022-11-29T06:04:57.554Z,19.50
2022-11-29T06:07:44.906Z,19.52
2022-11-29T06:10:19.815Z,20.48
2022-11-29T06:16:02.925Z,19.25
2022-11-29T06:18:55.544Z,18.92
2022-11-29T06:21:41.740Z,19.33
2022-11-29T06:24:50.884Z,18.95
2022-11-29T06:27:59.954Z,18.95
2022-11-29T06:31:02.080Z,19.58
2022-11-29T06:34:03.869Z,19.02
2022-11-29T06:37:02.578Z,21.33
2022-11-29T06:39:35.179Z,20.08
2022-11-29T06:42:09.918Z,21.35
2022-11-29T06:44:42.879Z,20.92
2022-11-29T06:47:33.142Z,21.83
2022-11-29T06:50:49.301Z,20.98
2022-11-29T06:53:41.521Z,21.13
2022-11-29T06:56:52.085Z,19.65
2022-11-29T07:00:00.560Z,20.85
2022-11-29T07:02:52.120Z,21.00
2022-11-29T07:05:34.698Z,20.23
2022-11-29T07:08:23.017Z,21.13
2022-11-29T07:10:55.908Z,20.63
2022-11-29T07:13:31.411Z,21.48
2022-11-29T07:16:30.361Z,19.63
2022-11-29T07:19:26.209Z,19.70
2022-11-29T07:22:30.245Z,21.40
2022-11-29T07:25:17.014Z,20.27
2022-11-29T07:28:22.635Z,21.08
2022-11-29T07:31:33.538Z,20.55
2022-11-29T07:34:15.018Z,21.88
2022-11-29T07:37:17.364Z,21.73
2022-11-29T07:40:18.334Z,21.67
2022-11-29T07:43:23.040Z,21.05
2022-11-29T07:45:57.064Z,21.27
2022-11-29T07:48:31.433Z,20.33
2022-11-29T07:51:03.429Z,19.50
2022-11-29T07:53:42.923Z,19.63
2022-11-29T07:56:16.411Z,20.48
2022-11-29T07:58:48.175Z,20.58
2022-11-29T08:01:19.967Z,20.23
2022-11-29T08:04:20.483Z,20.02
2022-11-29T08:06:58.120Z,21.60
2022-11-29T08:09:29.716Z,18.63
2022-11-29T08:12:01.428Z,20.40
2022-11-29T08:14:34.151Z,20.48
2022-11-29T08:17:06.096Z,20.17
2022-11-29T08:19:37.732Z,19.13
2022-11-29T08:22:09.308Z,20.17
2022-11-29T08:24:43.361Z,19.23
2022-11-29T08:27:18.142Z,19.80
2022-11-29T08:29:49.815Z,20.10
2022-11-29T08:32:21.398Z,19.00
2022-11-29T08:34:53.061Z,20.05
2022-11-29T08:37:24.623Z,20.15
2022-11-29T08:39:59.284Z,18.88
2022-11-29T08:42:30.902Z,19.20
2022-11-29T08:45:02.576Z,18.77
2022-11-29T08:47:42.202Z,20.30
2022-11-29T08:50:16.624Z,19.77
2022-11-29T08:53:10.006Z,20.15
2022-11-29T08:55:46.688Z,19.83
2022-11-29T08:58:18.482Z,20.58
2022-11-29T09:03:59.584Z,19.17
2022-11-29T09:06:40.748Z,18.60
2022-11-29T09:09:23.857Z,19.02
2022-11-29T09:11:58.585Z,19.15
2022-11-29T09:14:30.825Z,19.27
2022-11-29T09:17:07.090Z,19.08
2022-11-29T09:19:38.719Z,19.15
2022-11-29T09:22:10.314Z,20.40
2022-11-29T09:24:46.584Z,18.83
2022-11-29T09:27:21.353Z,20.17
2022-11-29T09:29:52.984Z,18.40
2022-11-29T09:32:26.925Z,17.95
2022-11-29T09:35:02.885Z,18.92
2022-11-29T09:37:37.394Z,18.88
2022-11-29T09:40:18.143Z,18.35
2022-11-29T09:43:21.205Z,19.90
2022-11-29T09:46:24.747Z,16.98
2022-11-29T09:49:27.044Z,18.13
2022-11-29T09:52:21.343Z,19.33
2022-11-29T09:55:12.208Z,18.80
2022-11-29T09:57:44.363Z,18.60
2022-11-29T10:00:19.956Z,18.33
2022-11-29T10:03:02.678Z,19.52
2022-11-29T10:05:51.584Z,17.55
2022-11-29T10:08:35.473Z,17.25
2022-11-29T10:11:18.956Z,17.98
2022-11-29T10:14:12.057Z,17.33
2022-11-29T10:16:58.718Z,18.05
2022-11-29T10:20:04.635Z,19.08
2022-11-29T10:22:40.907Z,16.67
2022-11-29T10:25:24.206Z,18.20
2022-11-29T10:27:55.949Z,18.63
2022-11-29T10:30:29.440Z,16.85
2022-11-29T10:33:02.664Z,16.92
2022-11-29T10:35:34.447Z,17.90
2022-11-29T10:38:29.743Z,16.85
2022-11-29T10:41:22.394Z,18.10
2022-11-29T10:46:37.078Z,18.05
2022-11-29T10:49:28.763Z,17.50
2022-11-29T10:52:00.770Z,17.63
2022-11-29T10:54:42.830Z,17.50
2022-11-29T10:57:20.445Z,17.70
2022-11-29T11:00:06.934Z,17.38
2022-11-29T11:02:42.893Z,16.67
2022-11-29T11:05:18.947Z,16.42
2022-11-29T11:07:59.310Z,16.63
2022-11-29T11:10:31.372Z,17.25
2022-11-29T11:13:20.535Z,16.95
2022-11-29T11:16:24.201Z,17.05
2022-11-29T11:18:55.904Z,17.23
2022-11-29T11:21:29.334Z,16.02
2022-11-29T11:24:03.288Z,15.93
2022-11-29T11:26:44.084Z,15.63
2022-11-29T11:29:22.303Z,15.77
2022-11-29T11:31:59.676Z,16.20
2022-11-29T11:34:38.816Z,15.57
2022-11-29T11:37:20.883Z,16.23
2022-11-29T11:40:00.282Z,16.50
2022-11-29T11:42:38.297Z,14.73
2022-11-29T11:45:15.743Z,16.35
2022-11-29T11:47:56.710Z,15.98
2022-11-29T11:50:39.344Z,15.05
2022-11-29T11:53:36.730Z,16.63
2022-11-29T11:56:13.141Z,15.85
2022-11-29T11:58:52.649Z,15.40
2022-11-29T12:01:33.543Z,16.08
2022-11-29T12:04:22.065Z,16.23
2022-11-29T12:06:58.581Z,16.10
2022-11-29T12:09:48.323Z,16.90
2022-11-29T12:12:32.060Z,16.52
2022-11-29T12:15:29.202Z,16.75
2022-11-29T12:18:17.153Z,16.63
2022-11-29T12:20:57.033Z,15.90
2022-11-29T12:23:40.784Z,15.18
2022-11-29T12:26:54.892Z,17.02
2022-11-29T12:29:22.276Z,15.63
2022-11-29T12:32:31.467Z,16.60
2022-11-29T12:35:37.102Z,15.75
2022-11-29T12:38:48.502Z,15.45
2022-11-29T12:41:36.948Z,15.77
2022-11-29T12:44:22.604Z,16.90
2022-11-29T12:47:35.252Z,16.55
2022-11-29T12:50:30.095Z,16.48
2022-11-29T12:53:01.620Z,16.77
2022-11-29T12:55:53.505Z,16.55
2022-11-29T12:58:41.317Z,17.05
2022-11-29T13:01:20.287Z,16.52
2022-11-29T13:06:56.246Z,17.92
2022-11-29T13:10:05.539Z,16.88
2022-11-29T13:12:58.394Z,17.02
2022-11-29T13:16:01.840Z,18.08
2022-11-29T13:18:54.775Z,17.35
2022-11-29T13:22:04.342Z,17.17
2022-11-29T13:24:44.316Z,18.23
2022-11-29T13:27:23.250Z,17.65
2022-11-29T13:29:56.297Z,18.10
2022-11-29T13:32:40.122Z,17.35
2022-11-29T13:35:14.642Z,16.90
2022-11-29T13:38:03.781Z,16.95
2022-11-29T13:40:50.083Z,18.40
2022-11-29T13:43:42.391Z,18.55
2022-11-29T13:46:17.087Z,20.08
2022-11-29T13:48:54.119Z,17.38
2022-11-29T13:51:38.032Z,18.88
2022-11-29T13:54:30.780Z,18.75
2022-11-29T13:57:11.494Z,19.20
2022-11-29T13:59:49.433Z,17.92
2022-11-29T14:02:39.308Z,18.90
2022-11-29T14:05:44.608Z,17.08
2022-11-29T14:12:04.748Z,17.75
2022-11-29T14:14:51.924Z,17.55
2022-11-29T14:17:34.405Z,17.05
2022-11-29T14:20:28.550Z,18.52
2022-11-29T14:23:19.222Z,17.27
2022-11-29T14:25:56.871Z,18.50
2022-11-29T14:28:36.099Z,19.52
2022-11-29T14:31:11.496Z,19.77
2022-11-29T14:33:58.062Z,18.75
2022-11-29T14:36:52.692Z,20.17
2022-11-29T14:39:29.370Z,20.27
2022-11-29T14:42:14.666Z,20.20
2022-11-29T14:45:01.024Z,17.92
2022-11-29T14:47:48.550Z,18.55
2022-11-29T14:50:39.934Z,19.88
2022-11-29T14:53:35.363Z,19.65
2022-11-29T14:56:28.925Z,20.55
2022-11-29T14:59:41.076Z,18.67
2022-11-29T15:02:29.574Z,21.17
2022-11-29T15:05:18.888Z,19.25
2022-11-29T15:08:14.210Z,19.67
2022-11-29T15:10:59.854Z,19.25
2022-11-29T15:13:34.660Z,20.25
2022-11-29T15:16:14.216Z,21.33
2022-11-29T15:19:04.351Z,19.30
2022-11-29T15:22:15.829Z,18.80
2022-11-29T15:24:51.646Z,18.45
2022-11-29T15:27:24.056Z,18.88
2022-11-29T15:29:56.045Z,18.10
2022-11-29T15:32:31.064Z,19.10
2022-11-29T15:35:08.430Z,18.42
2022-11-29T15:37:45.632Z,18.52
2022-11-29T15:40:23.006Z,19.20
2022-11-29T15:43:36.343Z,19.83
2022-11-29T15:46:19.554Z,19.42
2022-11-29T15:49:03.260Z,18.92
2022-11-29T15:51:38.463Z,19.80
2022-11-29T15:54:44.949Z,18.98
2022-11-29T15:57:20.844Z,19.58
2022-11-29T16:00:12.675Z,18.58
2022-11-29T16:03:01.559Z,19.38
2022-11-29T16:05:37.856Z,18.23
2022-11-29T16:08:19.332Z,19.33
2022-11-29T16:10:54.645Z,18.38
2022-11-29T16:13:37.102Z,18.98
2022-11-29T16:16:22.805Z,19.50
2022-11-29T16:18:54.547Z,18.85
2022-11-29T16:21:29.365Z,19.40
2022-11-29T16:29:49.352Z,18.45
2022-11-29T16:32:31.905Z,19.52
2022-11-29T16:35:21.537Z,18.38
2022-11-29T16:37:54.655Z,18.73
2022-11-29T16:40:30.193Z,19.27
2022-11-29T16:43:04.955Z,19.50
2022-11-29T16:45:39.537Z,17.58
2022-11-29T16:48:28.896Z,19.38
2022-11-29T16:51:09.637Z,20.00
2022-11-29T16:53:43.241Z,19.52
2022-11-29T16:56:17.722Z,20.20
2022-11-29T16:59:17.242Z,20.25
2022-11-29T17:01:47.879Z,19.35
2022-11-29T17:04:24.354Z,20.25
2022-11-29T17:07:00.648Z,21.88
2022-11-29T17:09:34.204Z,21.02
2022-11-29T17:12:08.119Z,21.35
2022-11-29T17:14:42.879Z,21.17
2022-11-29T17:19:53.119Z,20.50
2022-11-29T17:22:24.799Z,22.33
2022-11-29T17:25:00.733Z,20.45
2022-11-29T17:27:32.388Z,21.73
2022-11-29T17:30:06.238Z,22.02
2022-11-29T17:32:38.796Z,23.70
2022-11-29T17:35:10.381Z,23.55
2022-11-29T17:37:41.954Z,22.92
2022-11-29T17:40:15.338Z,25.33
2022-11-29T17:42:48.565Z,22.70
2022-11-29T17:45:20.553Z,22.80
2022-11-29T17:47:53.758Z,23.75
2022-11-29T17:50:26.845Z,23.55
2022-11-29T17:52:58.539Z,23.67
2022-11-29T17:55:34.032Z,23.08
2022-11-29T17:58:08.152Z,22.77
2022-11-29T18:00:39.801Z,22.00
2022-11-29T18:03:11.438Z,22.35
2022-11-29T18:05:44.260Z,22.17
2022-11-29T18:08:15.865Z,22.25
2022-11-29T18:10:47.479Z,21.92
2022-11-29T18:13:19.181Z,21.33
2022-11-29T18:15:51.020Z,23.13
2022-11-29T18:18:22.913Z,22.13
2022-11-29T18:21:02.546Z,22.73
2022-11-29T18:23:37.192Z,24.08
2022-11-29T18:26:12.336Z,22.45
2022-11-29T18:28:44.781Z,21.15
2022-11-29T18:31:28.282Z,22.70
2022-11-29T18:34:02.296Z,20.70
2022-11-29T18:36:39.189Z,21.63
2022-11-29T18:39:15.014Z,20.92
2022-11-29T18:41:51.604Z,21.52
2022-11-29T18:44:29.290Z,22.27
2022-11-29T18:47:01.428Z,21.00
2022-11-29T18:49:33.165Z,20.75
2022-11-29T18:52:30.441Z,21.77
2022-11-29T18:55:02.144Z,21.17
2022-11-29T18:57:33.803Z,21.02
2022-11-29T19:00:06.141Z,20.58
2022-11-29T19:02:40.691Z,20.42
2022-11-29T19:05:14.781Z,20.40
2022-11-29T19:07:46.386Z,20.20
2022-11-29T19:10:18.379Z,19.73
2022-11-29T19:12:49.973Z,20.63
2022-11-29T19:15:22.543Z,20.10
2022-11-29T19:17:54.111Z,19.58
2022-11-29T19:20:28.572Z,20.17
2022-11-29T19:23:00.707Z,19.35
2022-11-29T19:25:34.533Z,20.33
2022-11-29T19:28:12.481Z,19.83
2022-11-29T19:30:54.252Z,19.88
2022-11-29T19:33:26.298Z,18.60
2022-11-29T19:36:14.383Z,19.38
2022-11-29T19:38:53.411Z,19.73
2022-11-29T19:41:28.853Z,20.73
2022-11-29T19:44:03.574Z,20.90
2022-11-29T19:46:43.569Z,20.73
2022-11-29T19:49:15.317Z,19.90
2022-11-29T19:51:47.739Z,20.50
2022-11-29T19:54:19.332Z,20.27
2022-11-29T19:56:50.914Z,21.05
2022-11-29T19:59:26.808Z,20.30
2022-11-29T20:01:58.481Z,20.02
2022-11-29T20:04:30.123Z,20.17
2022-11-29T20:07:03.142Z,20.55
2022-11-29T20:09:34.778Z,19.63
2022-11-29T20:12:06.448Z,19.52
2022-11-29T20:14:41.325Z,22.27
2022-11-29T20:19:51.749Z,19.95
2022-11-29T20:22:23.681Z,18.77
2022-11-29T20:24:55.843Z,20.15
2022-11-29T20:27:27.493Z,20.20
2022-11-29T20:29:59.157Z,19.48
2022-11-29T20:32:35.230Z,18.88
2022-11-29T20:35:09.467Z,19.42
2022-11-29T20:38:16.535Z,20.65
2022-11-29T20:41:08.339Z,19.08
2022-11-29T20:43:55.752Z,19.42
2022-11-29T20:46:33.050Z,20.23
2022-11-29T20:49:06.698Z,21.20
2022-11-29T20:51:56.435Z,20.13
2022-11-29T20:54:29.313Z,19.55
2022-11-29T20:57:00.876Z,18.20
2022-11-29T20:59:32.794Z,17.85
2022-11-29T21:02:04.477Z,19.63
2022-11-29T21:04:36.218Z,18.83
2022-11-29T21:07:07.771Z,18.95
2022-11-29T21:09:39.356Z,19.45
2022-11-29T21:12:11.757Z,19.75
2022-11-29T21:14:47.308Z,18.42
2022-11-29T21:17:20.610Z,18.00
2022-11-29T21:19:54.025Z,19.48
2022-11-29T21:22:52.557Z,18.30
2022-11-29T21:26:21.622Z,18.67
2022-11-29T21:29:05.656Z,17.77
2022-11-29T21:31:37.939Z,17.53
2022-11-29T21:34:09.735Z,17.65
2022-11-29T21:36:41.928Z,17.45
2022-11-29T21:39:18.624Z,17.40
2022-11-29T21:41:55.953Z,19.67
2022-11-29T21:44:27.657Z,17.80
2022-11-29T21:46:59.388Z,16.63
2022-11-29T21:49:31.352Z,17.08
2022-11-29T21:52:03.327Z,17.77
2022-11-29T21:54:34.992Z,16.95
2022-11-29T21:57:06.676Z,17.10
2022-11-29T21:59:38.561Z,17.83
2022-11-29T22:02:10.339Z,18.02
2022-11-29T22:04:42.088Z,18.65
2022-11-29T22:07:14.741Z,17.25
2022-11-29T22:09:46.723Z,17.42
2022-11-29T22:12:35.164Z,17.40
2022-11-29T22:15:11.292Z,18.17
2022-11-29T22:17:44.396Z,18.67
2022-11-29T22:20:17.351Z,18.20
2022-11-29T22:22:49.076Z,18.73
2022-11-29T22:25:20.657Z,18.90
2022-11-29T22:27:54.298Z,19.55
2022-11-29T22:30:26.972Z,18.83
2022-11-29T22:32:59.149Z,18.88
2022-11-29T22:35:32.741Z,18.77
2022-11-29T22:38:04.396Z,18.88
2022-11-29T22:40:38.153Z,18.17
2022-11-29T22:43:09.945Z,18.55
2022-11-29T22:45:43.554Z,19.10
2022-11-29T22:48:15.183Z,19.25
2022-11-29T22:50:47.118Z,19.25
2022-11-29T22:53:22.641Z,17.75
2022-11-29T22:55:59.374Z,19.50
2022-11-29T22:58:31.652Z,18.25
2022-11-29T23:01:10.543Z,18.92
2022-11-29T23:03:45.117Z,18.75
2022-11-29T23:06:19.797Z,19.60
2022-11-29T23:08:53.750Z,19.42
2022-11-29T23:11:28.053Z,19.30
2022-11-29T23:14:01.408Z,19.40
2022-11-29T23:16:35.821Z,18.52
2022-11-29T23:19:08.130Z,18.10
2022-11-29T23:21:41.162Z,17.83
2022-11-29T23:24:15.158Z,19.10
2022-11-29T23:26:48.038Z,19.60
2022-11-29T23:29:20.034Z,19.23
2022-11-29T23:31:52.658Z,18.52
2022-11-29T23:34:26.604Z,17.77
2022-11-29T23:36:58.183Z,17.67
2022-11-29T23:39:29.801Z,18.27
2022-11-29T23:42:01.394Z,18.38
2022-11-29T23:44:33.273Z,19.90
2022-11-29T23:47:05.908Z,18.83
2022-11-29T23:49:39.834Z,18.90
2022-11-29T23:52:18.638Z,19.33
2022-11-29T23:54:51.313Z,18.35
2022-11-29T23:57:22.905Z,20.05
2022-11-29T23:59:54.699Z,20.20
