createdAt,value
2022-12-01T00:01:19.038Z,30.80
2022-12-01T00:03:45.820Z,30.80
2022-12-01T00:06:18.218Z,30.70
2022-12-01T00:09:07.076Z,30.80
2022-12-01T00:11:35.643Z,30.70
2022-12-01T00:14:03.222Z,30.80
2022-12-01T00:16:30.664Z,30.80
2022-12-01T00:18:57.516Z,30.80
2022-12-01T00:21:26.392Z,30.80
2022-12-01T00:23:55.135Z,30.90
2022-12-01T00:26:23.084Z,31.00
2022-12-01T00:28:51.721Z,31.00
2022-12-01T00:31:18.980Z,31.10
2022-12-01T00:33:46.254Z,31.10
2022-12-01T00:36:13.226Z,31.10
2022-12-01T00:38:40.049Z,31.20
2022-12-01T00:41:06.810Z,31.10
2022-12-01T00:43:33.639Z,31.10
2022-12-01T00:46:00.506Z,31.10
2022-12-01T00:48:27.353Z,31.10
2022-12-01T00:50:55.610Z,31.20
2022-12-01T00:53:23.046Z,31.10
2022-12-01T00:55:50.011Z,31.10
2022-12-01T00:58:16.834Z,31.10
2022-12-01T01:00:47.310Z,31.90
2022-12-01T01:03:14.217Z,31.10
2022-12-01T01:05:42.635Z,31.10
2022-12-01T01:08:11.612Z,31.10
2022-12-01T01:10:39.887Z,31.20
2022-12-01T01:13:06.912Z,31.20
2022-12-01T01:15:34.085Z,31.20
2022-12-01T01:18:01.468Z,31.20
2022-12-01T01:20:28.971Z,31.30
2022-12-01T01:22:55.806Z,31.20
2022-12-01T01:25:23.114Z,31.20
2022-12-01T01:27:50.197Z,31.20
2022-12-01T01:30:17.659Z,31.20
2022-12-01T01:32:44.496Z,31.20
2022-12-01T01:35:11.288Z,31.10
2022-12-01T01:37:38.101Z,31.20
2022-12-01T01:40:05.700Z,31.10
2022-12-01T01:42:32.618Z,31.00
2022-12-01T01:44:59.580Z,31.00
2022-12-01T01:47:39.192Z,31.00
2022-12-01T01:50:11.379Z,31.00
2022-12-01T01:52:53.673Z,31.10
2022-12-01T01:55:20.836Z,31.10
2022-12-01T01:57:47.846Z,31.10
2022-12-01T02:00:17.918Z,31.10
2022-12-01T02:02:46.696Z,31.10
2022-12-01T02:05:27.788Z,31.20
2022-12-01T02:07:56.990Z,31.20
2022-12-01T02:10:38.784Z,31.20
2022-12-01T02:13:41.149Z,31.30
2022-12-01T02:16:49.568Z,31.30
2022-12-01T02:19:54.167Z,31.20
2022-12-01T02:22:37.048Z,31.20
2022-12-01T02:25:21.763Z,31.10
2022-12-01T02:28:18.572Z,31.10
2022-12-01T02:30:45.446Z,30.90
2022-12-01T02:33:16.508Z,30.90
2022-12-01T02:36:08.832Z,30.90
2022-12-01T02:38:51.189Z,30.80
2022-12-01T02:41:32.872Z,30.80
2022-12-01T02:44:11.423Z,30.80
2022-12-01T02:46:48.649Z,30.90
2022-12-01T02:49:28.019Z,31.00
2022-12-01T02:51:55.613Z,30.90
2022-12-01T02:54:24.099Z,31.00
2022-12-01T02:56:54.610Z,31.00
2022-12-01T02:59:21.487Z,30.90
2022-12-01T03:01:54.405Z,30.90
2022-12-01T03:04:42.769Z,30.90
2022-12-01T03:07:43.766Z,30.90
2022-12-01T03:10:24.263Z,30.80
2022-12-01T03:12:59.912Z,30.80
2022-12-01T03:15:38.875Z,30.80
2022-12-01T03:18:31.199Z,30.90
2022-12-01T03:21:09.783Z,30.90
2022-12-01T03:23:47.079Z,31.00
2022-12-01T03:26:18.843Z,30.90
2022-12-01T03:29:00.240Z,30.90
2022-12-01T03:31:33.733Z,30.90
2022-12-01T03:34:06.056Z,30.80
2022-12-01T03:36:38.973Z,30.80
2022-12-01T03:39:11.989Z,30.70
2022-12-01T03:41:43.830Z,30.70
2022-12-01T03:44:24.741Z,30.70
2022-12-01T03:46:58.885Z,30.70
2022-12-01T03:49:26.848Z,30.70
2022-12-01T03:52:16.606Z,30.80
2022-12-01T03:54:53.288Z,30.90
2022-12-01T03:57:35.891Z,30.70
2022-12-01T04:00:03.637Z,30.80
2022-12-01T04:02:33.252Z,30.70
2022-12-01T04:04:59.980Z,30.80
2022-12-01T04:07:26.740Z,30.70
2022-12-01T04:09:53.621Z,30.70
2022-12-01T04:12:29.454Z,30.70
2022-12-01T04:15:01.759Z,30.70
2022-12-01T04:17:29.173Z,30.70
2022-12-01T04:19:56.210Z,30.70
2022-12-01T04:22:23.948Z,30.70
2022-12-01T04:24:50.837Z,30.70
2022-12-01T04:27:17.685Z,30.70
2022-12-01T04:29:44.484Z,30.70
2022-12-01T04:32:11.469Z,30.80
2022-12-01T04:34:38.242Z,30.70
2022-12-01T04:37:06.072Z,30.70
2022-12-01T04:39:33.045Z,30.70
2022-12-01T04:41:59.938Z,30.70
2022-12-01T04:44:31.479Z,30.60
2022-12-01T04:47:01.652Z,30.60
2022-12-01T04:49:28.734Z,30.60
2022-12-01T04:51:55.454Z,30.50
2022-12-01T04:54:22.324Z,30.50
2022-12-01T04:56:49.132Z,30.50
2022-12-01T04:59:16.249Z,30.50
2022-12-01T05:01:43.142Z,30.40
2022-12-01T05:04:13.031Z,30.40
2022-12-01T05:06:40.128Z,30.60
2022-12-01T05:09:07.459Z,30.50
2022-12-01T05:11:34.700Z,30.60
2022-12-01T05:14:01.762Z,30.60
2022-12-01T05:16:32.427Z,30.60
2022-12-01T05:19:20.411Z,30.70
2022-12-01T05:21:48.826Z,30.60
2022-12-01T05:24:16.273Z,30.60
2022-12-01T05:26:44.442Z,30.50
2022-12-01T05:29:12.046Z,30.50
2022-12-01T05:31:39.781Z,30.50
2022-12-01T05:34:07.509Z,30.40
2022-12-01T05:36:34.531Z,30.50
2022-12-01T05:39:01.375Z,30.50
2022-12-01T05:41:28.338Z,30.50
2022-12-01T05:43:55.064Z,30.50
2022-12-01T05:46:21.846Z,30.50
2022-12-01T05:48:48.589Z,30.60
2022-12-01T05:51:16.948Z,30.60
2022-12-01T05:53:44.654Z,30.60
2022-12-01T05:56:11.550Z,30.60
2022-12-01T05:58:38.281Z,30.50
2022-12-01T06:01:05.200Z,30.40
2022-12-01T06:03:31.929Z,30.40
2022-12-01T06:05:58.660Z,30.40
2022-12-01T06:08:25.644Z,30.30
2022-12-01T06:10:52.560Z,30.20
2022-12-01T06:13:19.278Z,30.10
2022-12-01T06:15:46.086Z,30.20
2022-12-01T06:18:12.808Z,30.10
2022-12-01T06:20:39.539Z,30.10
2022-12-01T06:23:06.379Z,30.00
2022-12-01T06:25:33.111Z,30.00
2022-12-01T06:28:00.008Z,30.00
2022-12-01T06:30:27.122Z,30.00
2022-12-01T06:32:53.822Z,30.00
2022-12-01T06:35:20.641Z,30.00
2022-12-01T06:37:47.502Z,30.00
2022-12-01T06:40:14.500Z,30.00
2022-12-01T06:42:41.197Z,30.00
2022-12-01T06:45:08.474Z,30.00
2022-12-01T06:47:35.210Z,30.00
2022-12-01T06:50:02.489Z,30.00
2022-12-01T06:52:29.900Z,30.10
2022-12-01T06:54:56.613Z,30.10
2022-12-01T06:57:23.755Z,30.20
2022-12-01T06:59:50.930Z,30.30
2022-12-01T07:02:18.273Z,30.40
2022-12-01T07:04:45.062Z,30.50
2022-12-01T07:07:12.232Z,30.60
2022-12-01T07:09:39.547Z,30.60
2022-12-01T07:12:06.854Z,30.70
2022-12-01T07:14:33.933Z,30.80
2022-12-01T07:17:00.774Z,30.80
2022-12-01T07:19:27.535Z,30.80
2022-12-01T07:21:54.275Z,30.80
2022-12-01T07:24:21.060Z,30.70
2022-12-01T07:26:48.244Z,30.80
2022-12-01T07:29:15.089Z,30.80
2022-12-01T07:31:41.908Z,30.80
2022-12-01T07:34:11.343Z,30.80
2022-12-01T07:36:38.119Z,30.80
2022-12-01T07:39:07.478Z,30.80
2022-12-01T07:41:35.250Z,30.90
2022-12-01T07:44:02.592Z,31.00
2022-12-01T07:46:29.720Z,31.10
2022-12-01T07:48:57.658Z,31.20
2022-12-01T07:51:25.543Z,31.20
2022-12-01T07:53:54.252Z,31.20
2022-12-01T07:56:22.959Z,31.10
2022-12-01T07:58:50.693Z,31.10
2022-12-01T08:01:22.352Z,31.10
2022-12-01T08:03:50.923Z,31.10
2022-12-01T08:06:18.685Z,31.10
2022-12-01T08:08:45.838Z,31.00
2022-12-01T08:11:16.126Z,31.00
2022-12-01T08:13:43.658Z,30.90
2022-12-01T08:16:13.218Z,30.90
2022-12-01T08:18:41.465Z,30.90
2022-12-01T08:21:10.628Z,31.00
2022-12-01T08:23:37.466Z,30.90
2022-12-01T08:26:07.246Z,30.90
2022-12-01T08:28:36.306Z,31.00
2022-12-01T08:31:18.892Z,30.90
2022-12-01T08:33:54.226Z,31.00
2022-12-01T08:36:25.652Z,31.00
2022-12-01T08:38:55.161Z,31.00
2022-12-01T08:41:22.504Z,31.00
2022-12-01T08:43:58.326Z,31.10
2022-12-01T08:46:32.297Z,31.00
2022-12-01T08:48:59.256Z,31.00
2022-12-01T08:51:26.859Z,31.00
2022-12-01T08:53:55.718Z,31.00
2022-12-01T08:56:34.596Z,31.00
2022-12-01T08:59:01.690Z,31.00
2022-12-01T09:01:29.141Z,31.00
2022-12-01T09:04:10.167Z,31.00
2022-12-01T09:06:42.028Z,31.10
2022-12-01T09:09:11.682Z,31.20
2022-12-01T09:11:38.822Z,31.20
2022-12-01T09:14:05.791Z,31.20
2022-12-01T09:16:33.838Z,31.30
2022-12-01T09:19:00.743Z,31.20
2022-12-01T09:21:30.665Z,31.20
2022-12-01T09:23:58.281Z,31.10
2022-12-01T09:26:25.882Z,31.10
2022-12-01T09:28:54.989Z,31.00
2022-12-01T09:31:23.543Z,31.00
2022-12-01T09:34:02.609Z,31.10
2022-12-01T09:36:31.246Z,31.20
2022-12-01T09:38:59.020Z,31.20
2022-12-01T09:41:29.946Z,31.30
2022-12-01T09:44:17.146Z,31.40
2022-12-01T09:46:57.568Z,31.40
2022-12-01T09:49:35.901Z,31.50
2022-12-01T09:52:03.062Z,31.60
2022-12-01T09:54:29.881Z,31.70
2022-12-01T09:56:59.455Z,31.70
2022-12-01T09:59:33.258Z,31.70
2022-12-01T10:02:04.250Z,31.80
2022-12-01T10:04:44.764Z,31.80
2022-12-01T10:07:25.862Z,31.90
2022-12-01T10:09:57.923Z,32.50
2022-12-01T10:12:28.723Z,32.00
2022-12-01T10:15:34.037Z,32.00
2022-12-01T10:18:27.299Z,32.00
2022-12-01T10:20:59.888Z,32.00
2022-12-01T10:23:45.082Z,32.00
2022-12-01T10:26:41.427Z,32.10
2022-12-01T10:29:19.901Z,32.10
2022-12-01T10:32:02.766Z,32.90
2022-12-01T10:34:36.963Z,32.30
2022-12-01T10:37:04.179Z,32.30
2022-12-01T10:39:36.661Z,32.30
2022-12-01T10:42:13.566Z,32.40
2022-12-01T10:44:40.387Z,32.40
2022-12-01T10:47:20.717Z,32.50
2022-12-01T10:49:48.539Z,32.70
2022-12-01T10:52:42.082Z,32.70
2022-12-01T10:55:44.793Z,32.70
2022-12-01T10:58:17.120Z,32.70
2022-12-01T11:01:01.981Z,32.80
2022-12-01T11:03:34.760Z,32.80
2022-12-01T11:06:04.579Z,32.80
2022-12-01T11:08:38.058Z,32.70
2022-12-01T11:11:05.203Z,32.70
2022-12-01T11:13:35.576Z,32.70
2022-12-01T11:16:04.841Z,32.80
2022-12-01T11:18:33.684Z,32.80
2022-12-01T11:21:27.220Z,32.70
2022-12-01T11:23:56.012Z,32.70
2022-12-01T11:26:31.704Z,32.70
2022-12-01T11:29:24.632Z,32.70
2022-12-01T11:31:53.101Z,32.80
2022-12-01T11:34:34.324Z,32.80
2022-12-01T11:37:15.653Z,32.90
2022-12-01T11:39:44.792Z,32.80
2022-12-01T11:42:14.636Z,32.80
2022-12-01T11:45:06.074Z,32.80
2022-12-01T11:47:33.075Z,32.80
2022-12-01T11:50:02.815Z,32.90
2022-12-01T11:52:44.958Z,32.90
2022-12-01T11:55:11.681Z,33.00
2022-12-01T11:57:43.234Z,33.00
2022-12-01T12:00:21.282Z,33.00
2022-12-01T12:03:12.441Z,33.10
2022-12-01T12:05:57.676Z,33.00
2022-12-01T12:08:41.080Z,32.90
2022-12-01T12:11:30.620Z,32.90
2022-12-01T12:14:13.935Z,32.90
2022-12-01T12:16:58.967Z,33.00
2022-12-01T12:20:09.261Z,32.90
2022-12-01T12:22:55.206Z,32.90
2022-12-01T12:25:27.153Z,32.90
2022-12-01T12:28:15.460Z,32.90
2022-12-01T12:31:02.290Z,33.00
2022-12-01T12:33:36.506Z,33.10
2022-12-01T12:36:04.304Z,33.20
2022-12-01T12:38:45.232Z,33.20
2022-12-01T12:41:20.515Z,33.40
2022-12-01T12:44:09.210Z,33.50
2022-12-01T12:46:53.809Z,33.60
2022-12-01T12:49:44.390Z,33.70
2022-12-01T12:52:18.639Z,33.80
2022-12-01T12:55:11.103Z,33.80
2022-12-01T12:57:53.905Z,33.80
2022-12-01T13:00:24.311Z,33.90
2022-12-01T13:03:02.296Z,33.90
2022-12-01T13:05:49.178Z,33.90
2022-12-01T13:08:35.321Z,33.80
2022-12-01T13:11:10.221Z,33.70
2022-12-01T13:13:58.603Z,33.70
2022-12-01T13:16:33.721Z,33.60
2022-12-01T13:19:12.905Z,33.60
2022-12-01T13:21:46.853Z,33.60
2022-12-01T13:24:22.717Z,33.60
2022-12-01T13:27:10.447Z,33.60
2022-12-01T13:29:47.113Z,33.50
2022-12-01T13:32:40.359Z,33.50
2022-12-01T13:35:52.899Z,33.50
2022-12-01T13:38:31.815Z,33.50
2022-12-01T13:41:14.721Z,33.50
2022-12-01T13:44:02.569Z,33.40
2022-12-01T13:46:52.069Z,33.30
2022-12-01T13:49:40.405Z,33.10
2022-12-01T13:52:28.831Z,33.10
2022-12-01T13:55:07.656Z,33.00
2022-12-01T13:57:40.396Z,33.00
2022-12-01T14:00:27.451Z,33.00
2022-12-01T14:03:15.181Z,33.00
2022-12-01T14:05:41.960Z,32.90
2022-12-01T14:08:26.175Z,32.90
2022-12-01T14:11:45.158Z,32.80
2022-12-01T14:14:24.189Z,32.80
2022-12-01T14:17:02.417Z,32.70
2022-12-01T14:19:52.146Z,32.50
2022-12-01T14:22:37.066Z,32.50
2022-12-01T14:25:20.809Z,32.40
2022-12-01T14:27:51.346Z,32.50
2022-12-01T14:30:45.096Z,32.60
2022-12-01T14:33:43.270Z,32.60
2022-12-01T14:36:24.244Z,32.60
2022-12-01T14:39:00.058Z,32.60
2022-12-01T14:41:53.390Z,32.60
2022-12-01T14:44:26.895Z,32.60
2022-12-01T14:47:20.951Z,32.50
2022-12-01T14:49:54.753Z,32.40
2022-12-01T14:52:31.259Z,32.40
2022-12-01T14:55:05.335Z,32.40
2022-12-01T14:57:39.810Z,32.50
2022-12-01T15:00:13.201Z,32.60
2022-12-01T15:02:47.667Z,32.60
2022-12-01T15:05:18.224Z,32.60
2022-12-01T15:07:49.120Z,32.50
2022-12-01T15:10:22.125Z,32.50
2022-12-01T15:12:50.138Z,32.50
2022-12-01T15:15:25.433Z,32.50
2022-12-01T15:17:55.439Z,32.40
2022-12-01T15:20:33.350Z,32.40
2022-12-01T15:23:02.366Z,32.30
2022-12-01T15:25:35.212Z,32.20
2022-12-01T15:28:12.474Z,32.30
2022-12-01T15:30:41.448Z,32.30
2022-12-01T15:33:22.711Z,32.20
2022-12-01T15:35:53.250Z,32.20
2022-12-01T15:38:24.778Z,32.20
2022-12-01T15:41:27.965Z,32.30
2022-12-01T15:43:41.206Z,32.30
2022-12-01T15:46:17.307Z,32.40
2022-12-01T15:48:47.216Z,32.50
2022-12-01T15:51:18.301Z,32.60
2022-12-01T15:53:53.990Z,32.70
2022-12-01T15:56:36.419Z,32.70
2022-12-01T15:59:12.292Z,32.70
2022-12-01T16:01:41.680Z,32.80
2022-12-01T16:04:20.253Z,32.80
2022-12-01T16:07:04.501Z,32.80
2022-12-01T16:09:35.928Z,32.90
2022-12-01T16:12:21.897Z,32.90
2022-12-01T16:14:55.358Z,32.90
2022-12-01T16:17:23.628Z,32.90
2022-12-01T16:20:22.489Z,33.00
2022-12-01T16:22:56.640Z,33.10
2022-12-01T16:25:36.866Z,33.10
2022-12-01T16:28:06.253Z,33.20
2022-12-01T16:30:39.889Z,33.20
2022-12-01T16:33:22.265Z,33.20
2022-12-01T16:35:50.101Z,33.30
2022-12-01T16:38:20.751Z,33.50
2022-12-01T16:40:49.954Z,33.50
2022-12-01T16:43:19.270Z,33.50
2022-12-01T16:45:52.661Z,33.60
2022-12-01T16:48:20.328Z,33.60
2022-12-01T16:50:48.864Z,33.70
2022-12-01T16:53:16.001Z,33.60
2022-12-01T16:55:55.463Z,33.60
2022-12-01T16:58:22.823Z,33.60
2022-12-01T17:00:52.751Z,33.60
2022-12-01T17:03:25.612Z,33.70
2022-12-01T17:05:53.611Z,33.60
2022-12-01T17:08:21.033Z,33.60
2022-12-01T17:10:50.750Z,33.60
2022-12-01T17:13:18.815Z,33.50
2022-12-01T17:15:47.539Z,33.50
2022-12-01T17:18:16.836Z,33.40
2022-12-01T17:20:43.716Z,33.40
2022-12-01T17:23:11.424Z,33.30
2022-12-01T17:25:41.806Z,33.30
2022-12-01T17:28:08.688Z,33.30
2022-12-01T17:30:36.670Z,33.20
2022-12-01T17:33:03.697Z,33.20
2022-12-01T17:35:30.538Z,33.20
2022-12-01T17:37:57.264Z,33.10
2022-12-01T17:40:23.998Z,33.00
2022-12-01T17:42:51.212Z,33.00
2022-12-01T17:45:18.845Z,33.00
2022-12-01T17:47:45.756Z,33.00
2022-12-01T17:50:12.572Z,33.00
2022-12-01T17:52:39.395Z,32.90
2022-12-01T17:55:07.133Z,32.90
2022-12-01T17:57:34.160Z,33.00
2022-12-01T18:00:01.783Z,33.10
2022-12-01T18:02:28.952Z,33.20
2022-12-01T18:04:55.816Z,33.30
2022-12-01T18:07:22.751Z,33.40
2022-12-01T18:09:49.510Z,33.40
2022-12-01T18:12:16.273Z,33.40
2022-12-01T18:14:43.040Z,33.40
2022-12-01T18:17:09.841Z,33.30
2022-12-01T18:19:36.805Z,33.40
2022-12-01T18:22:03.612Z,33.40
2022-12-01T18:24:30.846Z,33.50
2022-12-01T18:26:57.576Z,33.50
2022-12-01T18:29:26.030Z,33.50
2022-12-01T18:31:57.754Z,33.50
2022-12-01T18:34:25.361Z,33.40
2022-12-01T18:36:52.158Z,33.50
2022-12-01T18:39:18.930Z,33.40
2022-12-01T18:41:45.729Z,33.40
2022-12-01T18:44:12.723Z,33.50
2022-12-01T18:46:40.038Z,33.40
2022-12-01T18:49:09.065Z,33.50
2022-12-01T18:51:37.559Z,33.40
2022-12-01T18:54:06.278Z,33.50
2022-12-01T18:56:33.647Z,33.40
2022-12-01T18:59:08.580Z,33.40
2022-12-01T19:01:38.191Z,33.30
2022-12-01T19:04:06.772Z,33.30
2022-12-01T19:06:35.088Z,33.30
2022-12-01T19:09:04.506Z,33.30
2022-12-01T19:11:31.854Z,33.30
2022-12-01T19:13:58.902Z,34.10
2022-12-01T19:16:25.907Z,33.40
2022-12-01T19:18:52.715Z,33.30
2022-12-01T19:21:20.201Z,33.30
2022-12-01T19:23:47.904Z,33.30
2022-12-01T19:26:17.378Z,33.20
2022-12-01T19:28:45.679Z,33.20
2022-12-01T19:31:18.362Z,33.20
2022-12-01T19:33:45.666Z,33.10
2022-12-01T19:36:15.232Z,33.00
2022-12-01T19:38:42.349Z,33.00
2022-12-01T19:41:09.710Z,33.00
2022-12-01T19:43:37.480Z,33.00
2022-12-01T19:46:09.584Z,32.90
2022-12-01T19:48:36.751Z,32.90
2022-12-01T19:51:03.803Z,32.90
2022-12-01T19:53:33.814Z,32.80
2022-12-01T19:56:03.012Z,32.90
2022-12-01T19:58:33.224Z,32.80
2022-12-01T20:01:05.342Z,32.90
2022-12-01T20:03:32.383Z,33.00
2022-12-01T20:06:10.672Z,32.90
2022-12-01T20:08:38.146Z,33.00
2022-12-01T20:11:05.581Z,33.10
2022-12-01T20:13:34.382Z,33.00
2022-12-01T20:16:09.939Z,33.10
2022-12-01T20:18:37.317Z,33.10
2022-12-01T20:21:09.268Z,33.00
2022-12-01T20:23:37.108Z,33.00
2022-12-01T20:26:06.753Z,33.00
2022-12-01T20:28:35.179Z,33.10
2022-12-01T20:31:02.167Z,33.10
2022-12-01T20:33:29.493Z,33.10
2022-12-01T20:35:56.313Z,33.10
2022-12-01T20:38:27.533Z,33.10
2022-12-01T20:40:54.676Z,33.20
2022-12-01T20:43:21.540Z,33.10
2022-12-01T20:45:48.510Z,33.20
2022-12-01T20:48:17.358Z,33.20
2022-12-01T20:50:44.654Z,33.30
2022-12-01T20:53:11.490Z,33.30
2022-12-01T20:55:38.578Z,33.40
2022-12-01T20:58:08.792Z,33.50
2022-12-01T21:00:38.539Z,33.50
2022-12-01T21:03:05.641Z,33.60
2022-12-01T21:05:33.170Z,33.60
2022-12-01T21:08:01.103Z,33.60
2022-12-01T21:10:28.637Z,33.70
2022-12-01T21:13:20.925Z,33.70
2022-12-01T21:16:01.853Z,33.70
2022-12-01T21:18:41.320Z,33.80
2022-12-01T21:21:28.515Z,33.90
2022-12-01T21:24:10.841Z,33.90
2022-12-01T21:26:40.768Z,34.00
2022-12-01T21:29:13.979Z,34.10
2022-12-01T21:31:40.917Z,34.10
2022-12-01T21:34:28.614Z,34.10
2022-12-01T21:36:59.012Z,34.20
2022-12-01T21:39:26.573Z,34.10
2022-12-01T21:41:56.451Z,34.20
2022-12-01T21:44:36.331Z,34.20
2022-12-01T21:47:20.481Z,34.20
2022-12-01T21:49:51.797Z,34.30
2022-12-01T21:52:45.247Z,34.20
2022-12-01T21:55:15.024Z,34.30
2022-12-01T21:57:44.623Z,34.30
2022-12-01T22:00:29.598Z,34.40
2022-12-01T22:03:20.467Z,34.30
2022-12-01T22:06:21.256Z,34.30
2022-12-01T22:08:41.361Z,34.30
2022-12-01T22:11:24.193Z,34.40
2022-12-01T22:14:15.945Z,34.40
2022-12-01T22:16:56.243Z,34.40
2022-12-01T22:19:35.301Z,34.40
2022-12-01T22:22:11.303Z,34.30
2022-12-01T22:24:43.078Z,34.30
2022-12-01T22:27:34.814Z,34.30
2022-12-01T22:30:05.776Z,34.30
2022-12-01T22:32:38.902Z,34.30
2022-12-01T22:35:18.310Z,34.20
2022-12-01T22:37:51.119Z,34.10
2022-12-01T22:40:48.178Z,34.10
2022-12-01T22:43:17.789Z,34.10
2022-12-01T22:45:45.652Z,34.00
2022-12-01T22:48:27.441Z,34.00
2022-12-01T22:50:55.270Z,34.10
2022-12-01T22:53:29.290Z,34.10
2022-12-01T22:55:59.461Z,34.20
2022-12-01T22:58:40.697Z,34.10
2022-12-01T23:01:29.332Z,34.10
2022-12-01T23:04:20.182Z,34.20
2022-12-01T23:07:10.294Z,34.20
2022-12-01T23:09:42.322Z,34.30
2022-12-01T23:12:11.840Z,34.20
2022-12-01T23:14:51.804Z,34.20
2022-12-01T23:17:25.400Z,34.30
2022-12-01T23:20:05.473Z,34.20
2022-12-01T23:22:32.382Z,34.30
2022-12-01T23:25:00.397Z,34.20
2022-12-01T23:27:27.152Z,34.20
2022-12-01T23:29:54.295Z,34.20
2022-12-01T23:32:21.046Z,34.20
2022-12-01T23:34:48.151Z,34.10
2022-12-01T23:37:34.117Z,34.10
2022-12-01T23:40:05.617Z,34.10
2022-12-01T23:42:32.679Z,34.00
2022-12-01T23:44:59.446Z,34.00
2022-12-01T23:47:29.011Z,34.00
2022-12-01T23:50:03.340Z,34.00
2022-12-01T23:52:35.000Z,34.00
2022-12-01T23:55:07.691Z,34.00
2022-12-01T23:57:37.392Z,34.00
