createdAt,value
2017-11-26T00:02:14.427Z,10.90
2017-11-26T00:04:40.700Z,11.30
2017-11-26T00:07:07.731Z,9.07
2017-11-26T00:09:33.988Z,10.80
2017-11-26T00:12:00.264Z,7.25
2017-11-26T00:14:26.841Z,6.70
2017-11-26T00:16:53.862Z,6.35
2017-11-26T00:19:20.165Z,6.20
2017-11-26T00:21:46.454Z,6.90
2017-11-26T00:24:12.712Z,6.03
2017-11-26T00:26:39.041Z,10.43
2017-11-26T00:29:05.313Z,8.25
2017-11-26T00:31:32.326Z,6.60
2017-11-26T00:33:58.586Z,7.30
2017-11-26T00:36:25.627Z,6.75
2017-11-26T00:38:52.932Z,5.95
2017-11-26T00:41:19.185Z,6.32
2017-11-26T00:43:45.466Z,6.10
2017-11-26T00:46:12.526Z,6.85
2017-11-26T00:48:38.814Z,7.35
2017-11-26T00:51:05.830Z,6.50
2017-11-26T00:53:32.108Z,6.78
2017-11-26T00:56:16.878Z,6.25
2017-11-26T00:58:43.132Z,6.70
2017-11-26T01:01:09.415Z,6.50
2017-11-26T01:03:36.450Z,6.87
2017-11-26T01:06:03.477Z,6.10
2017-11-26T01:08:29.727Z,6.78
2017-11-26T01:10:56.740Z,6.43
2017-11-26T01:13:23.004Z,6.93
2017-11-26T01:15:49.292Z,6.10
2017-11-26T01:18:15.569Z,6.55
2017-11-26T01:20:41.813Z,5.65
2017-11-26T01:23:09.029Z,6.80
2017-11-26T01:25:36.009Z,5.62
2017-11-26T01:28:02.366Z,6.10
2017-11-26T01:30:28.641Z,5.72
2017-11-26T01:32:54.903Z,6.37
2017-11-26T01:35:21.190Z,6.12
2017-11-26T01:37:48.192Z,5.90
2017-11-26T01:40:14.458Z,6.40
2017-11-26T01:42:41.734Z,6.93
2017-11-26T01:45:08.015Z,6.15
2017-11-26T01:47:34.335Z,6.87
2017-11-26T01:50:00.680Z,7.50
2017-11-26T01:52:26.944Z,6.60
2017-11-26T01:54:53.508Z,6.00
2017-11-26T01:57:19.775Z,5.62
2017-11-26T01:59:46.826Z,6.03
2017-11-26T02:02:13.856Z,5.62
2017-11-26T02:04:40.141Z,5.60
2017-11-26T02:07:06.452Z,4.97
2017-11-26T02:09:32.751Z,5.18
2017-11-26T02:11:59.769Z,4.78
2017-11-26T02:14:26.079Z,5.47
2017-11-26T02:16:52.392Z,5.35
2017-11-26T02:19:18.718Z,4.82
2017-11-26T02:21:45.008Z,5.25
2017-11-26T02:24:12.052Z,6.15
2017-11-26T02:26:39.164Z,5.28
2017-11-26T02:29:05.473Z,6.35
2017-11-26T02:31:55.681Z,5.25
2017-11-26T02:34:30.791Z,6.05
2017-11-26T02:36:57.086Z,5.62
2017-11-26T02:39:24.159Z,6.07
2017-11-26T02:41:50.452Z,6.22
2017-11-26T02:44:16.869Z,6.45
2017-11-26T02:46:43.177Z,6.82
2017-11-26T02:49:09.497Z,7.65
2017-11-26T02:51:35.790Z,8.15
2017-11-26T02:54:02.050Z,7.22
2017-11-26T02:56:28.332Z,7.80
2017-11-26T02:58:55.403Z,7.85
2017-11-26T03:01:22.026Z,6.62
2017-11-26T03:03:49.023Z,7.70
2017-11-26T03:06:15.465Z,7.72
2017-11-26T03:08:41.773Z,7.93
2017-11-26T03:11:08.045Z,8.45
2017-11-26T03:13:35.065Z,7.78
2017-11-26T03:16:01.353Z,7.82
2017-11-26T03:18:27.617Z,7.70
2017-11-26T03:20:53.913Z,8.25
2017-11-26T03:23:20.259Z,6.07
2017-11-26T03:25:46.553Z,7.85
2017-11-26T03:28:12.918Z,8.80
2017-11-26T03:30:39.268Z,8.38
2017-11-26T03:33:05.631Z,6.80
2017-11-26T03:35:32.319Z,7.68
2017-11-26T03:37:58.618Z,7.53
2017-11-26T03:40:25.289Z,7.43
2017-11-26T03:42:51.712Z,7.90
2017-11-26T03:45:18.046Z,7.85
2017-11-26T03:47:44.342Z,7.05
2017-11-26T03:50:10.637Z,8.13
2017-11-26T03:52:37.707Z,8.20
2017-11-26T03:55:04.024Z,8.10
2017-11-26T03:57:30.318Z,7.82
2017-11-26T03:59:56.625Z,8.73
2017-11-26T04:02:23.073Z,8.43
2017-11-26T04:04:49.426Z,9.43
2017-11-26T04:07:16.578Z,10.10
2017-11-26T04:09:42.880Z,9.35
2017-11-26T04:12:09.229Z,9.45
2017-11-26T04:14:36.266Z,11.00
2017-11-26T04:17:02.616Z,10.85
2017-11-26T04:19:29.726Z,10.30
2017-11-26T04:21:55.984Z,10.90
2017-11-26T04:24:23.354Z,9.65
2017-11-26T04:26:49.719Z,10.98
2017-11-26T04:29:15.982Z,10.80
2017-11-26T04:31:42.263Z,13.10
2017-11-26T04:34:08.543Z,11.73
2017-11-26T04:36:35.629Z,11.73
2017-11-26T04:39:01.967Z,12.10
2017-11-26T04:41:28.261Z,12.73
2017-11-26T04:43:55.738Z,12.73
2017-11-26T04:46:22.036Z,12.43
2017-11-26T04:48:49.107Z,13.85
2017-11-26T04:51:15.387Z,12.80
2017-11-26T04:53:41.606Z,13.57
2017-11-26T04:56:07.987Z,13.40
2017-11-26T04:58:34.260Z,12.88
2017-11-26T05:01:00.579Z,15.20
2017-11-26T05:03:26.919Z,14.18
2017-11-26T05:05:53.221Z,14.18
2017-11-26T05:08:19.507Z,13.13
2017-11-26T05:10:45.897Z,13.18
2017-11-26T05:13:12.159Z,12.60
2017-11-26T05:15:38.451Z,15.10
2017-11-26T05:18:04.719Z,14.52
2017-11-26T05:20:31.722Z,14.68
2017-11-26T05:22:58.324Z,14.48
2017-11-26T05:25:24.600Z,15.70
2017-11-26T05:27:50.881Z,13.70
2017-11-26T05:30:17.168Z,13.45
2017-11-26T05:32:43.406Z,15.30
2017-11-26T05:35:10.453Z,15.52
2017-11-26T05:37:37.779Z,15.55
2017-11-26T05:40:04.140Z,15.63
2017-11-26T05:42:31.204Z,16.45
2017-11-26T05:44:58.271Z,15.27
2017-11-26T05:47:25.306Z,14.85
2017-11-26T05:49:52.048Z,15.73
2017-11-26T05:52:18.342Z,13.45
2017-11-26T05:54:44.610Z,14.07
2017-11-26T05:57:10.905Z,15.77
2017-11-26T05:59:37.920Z,14.98
2017-11-26T06:02:04.314Z,14.68
2017-11-26T06:04:30.610Z,16.83
2017-11-26T06:06:57.632Z,14.10
2017-11-26T06:09:23.919Z,16.62
2017-11-26T06:11:50.221Z,13.13
2017-11-26T06:14:16.566Z,15.57
2017-11-26T06:16:42.876Z,15.55
2017-11-26T06:19:09.171Z,15.80
2017-11-26T06:21:35.837Z,16.98
2017-11-26T06:24:02.867Z,20.33
2017-11-26T06:26:29.165Z,18.50
2017-11-26T06:28:55.522Z,16.48
2017-11-26T06:31:21.811Z,13.57
2017-11-26T06:33:48.136Z,12.32
2017-11-26T06:36:15.147Z,12.37
2017-11-26T06:38:41.558Z,12.85
2017-11-26T06:41:07.935Z,11.00
2017-11-26T06:43:34.306Z,11.55
2017-11-26T06:46:00.654Z,9.50
2017-11-26T06:48:27.662Z,10.43
2017-11-26T06:50:54.046Z,11.55
2017-11-26T06:53:20.789Z,11.85
2017-11-26T06:55:47.066Z,10.80
2017-11-26T06:58:13.344Z,10.32
2017-11-26T07:00:39.630Z,11.20
2017-11-26T07:03:05.896Z,11.10
2017-11-26T07:05:34.054Z,12.80
2017-11-26T07:08:00.516Z,11.02
2017-11-26T07:10:26.834Z,9.98
2017-11-26T07:12:54.794Z,14.60
2017-11-26T07:15:21.994Z,10.57
2017-11-26T07:17:48.283Z,12.20
2017-11-26T07:20:15.114Z,10.60
2017-11-26T07:22:41.578Z,13.23
2017-11-26T07:25:07.862Z,11.48
2017-11-26T07:27:35.060Z,11.25
2017-11-26T07:30:01.680Z,10.52
2017-11-26T07:32:27.978Z,11.85
2017-11-26T07:34:56.230Z,11.20
2017-11-26T07:37:22.835Z,9.25
2017-11-26T07:39:49.132Z,11.95
2017-11-26T07:42:15.446Z,9.07
2017-11-26T07:44:41.972Z,9.63
2017-11-26T07:47:08.431Z,9.60
2017-11-26T07:49:35.695Z,11.00
2017-11-26T07:52:01.966Z,10.90
2017-11-26T07:54:28.579Z,10.10
2017-11-26T07:56:56.016Z,10.73
2017-11-26T07:59:22.259Z,9.70
2017-11-26T08:01:48.744Z,10.23
2017-11-26T08:04:16.530Z,11.18
2017-11-26T08:06:42.819Z,8.90
2017-11-26T08:09:09.243Z,10.00
2017-11-26T08:11:35.692Z,9.23
2017-11-26T08:14:02.727Z,8.30
2017-11-26T08:16:29.710Z,9.30
2017-11-26T08:18:56.489Z,8.10
2017-11-26T08:21:22.928Z,8.02
2017-11-26T08:23:49.996Z,7.25
2017-11-26T08:26:17.218Z,8.07
2017-11-26T08:28:43.647Z,9.48
2017-11-26T08:31:10.050Z,7.30
2017-11-26T08:33:36.318Z,6.60
2017-11-26T08:36:03.327Z,7.82
2017-11-26T08:38:29.623Z,6.45
2017-11-26T08:40:55.917Z,6.60
2017-11-26T08:43:22.630Z,6.50
2017-11-26T08:45:49.110Z,6.20
2017-11-26T08:48:15.420Z,7.35
2017-11-26T08:50:41.766Z,6.45
2017-11-26T08:53:08.062Z,7.00
2017-11-26T08:55:34.417Z,6.70
2017-11-26T08:58:01.639Z,6.20
2017-11-26T09:00:27.926Z,6.00
2017-11-26T09:02:54.188Z,6.47
2017-11-26T09:05:20.494Z,5.95
2017-11-26T09:07:51.070Z,7.60
2017-11-26T09:10:18.123Z,6.90
2017-11-26T09:12:44.414Z,6.40
2017-11-26T09:15:11.652Z,7.40
2017-11-26T09:17:39.395Z,7.72
2017-11-26T09:20:05.712Z,6.50
2017-11-26T09:22:32.037Z,5.70
2017-11-26T09:24:58.357Z,7.07
2017-11-26T09:27:25.409Z,4.75
2017-11-26T09:29:52.479Z,4.47
2017-11-26T09:32:18.830Z,4.30
2017-11-26T09:34:45.143Z,4.40
2017-11-26T09:37:11.489Z,4.82
2017-11-26T09:39:37.794Z,3.90
2017-11-26T09:42:04.101Z,3.85
2017-11-26T09:44:30.386Z,3.85
2017-11-26T09:46:56.702Z,3.75
2017-11-26T09:49:23.052Z,4.65
2017-11-26T09:51:49.359Z,3.87
2017-11-26T09:54:15.678Z,3.65
2017-11-26T09:56:41.977Z,3.85
2017-11-26T09:59:08.314Z,4.28
2017-11-26T10:01:36.663Z,3.47
2017-11-26T10:04:02.970Z,3.30
2017-11-26T10:06:29.326Z,2.97
2017-11-26T10:08:55.671Z,2.72
2017-11-26T10:11:21.984Z,2.90
2017-11-26T10:13:49.192Z,2.22
2017-11-26T10:16:16.512Z,2.80
2017-11-26T10:18:44.032Z,2.25
2017-11-26T10:21:10.314Z,2.90
2017-11-26T10:23:36.679Z,2.30
2017-11-26T10:26:03.717Z,2.72
2017-11-26T10:28:30.006Z,2.87
2017-11-26T10:30:56.372Z,2.70
2017-11-26T10:33:22.674Z,1.85
2017-11-26T10:35:49.023Z,2.53
2017-11-26T10:38:15.322Z,2.00
2017-11-26T10:40:41.594Z,1.92
2017-11-26T10:43:07.873Z,2.08
2017-11-26T10:45:34.212Z,2.92
2017-11-26T10:48:00.535Z,2.50
2017-11-26T10:50:26.879Z,3.22
2017-11-26T10:52:53.235Z,3.47
2017-11-26T10:55:19.578Z,4.25
2017-11-26T10:57:46.671Z,4.18
2017-11-26T11:00:12.986Z,4.97
2017-11-26T11:02:39.314Z,3.60
2017-11-26T11:05:05.582Z,3.20
2017-11-26T11:07:31.886Z,3.25
2017-11-26T11:09:58.224Z,2.70
2017-11-26T11:12:24.518Z,3.60
2017-11-26T11:14:50.878Z,3.20
2017-11-26T11:17:17.226Z,3.70
2017-11-26T11:19:43.584Z,3.12
2017-11-26T11:22:10.693Z,3.97
2017-11-26T11:24:37.267Z,3.92
2017-11-26T11:27:04.474Z,3.30
2017-11-26T11:29:30.797Z,3.53
2017-11-26T11:31:57.111Z,3.62
2017-11-26T11:34:24.231Z,4.35
2017-11-26T11:36:50.920Z,3.67
2017-11-26T11:39:17.261Z,4.93
2017-11-26T11:41:43.604Z,4.15
2017-11-26T11:44:10.665Z,4.00
2017-11-26T11:46:37.732Z,4.62
2017-11-26T11:49:04.116Z,3.67
2017-11-26T11:51:30.536Z,4.37
2017-11-26T11:53:56.890Z,4.90
2017-11-26T11:56:23.983Z,4.85
2017-11-26T11:58:50.316Z,4.43
2017-11-26T12:01:16.725Z,5.00
2017-11-26T12:03:43.101Z,4.40
2017-11-26T12:06:09.790Z,4.32
2017-11-26T12:08:36.097Z,4.68
2017-11-26T12:11:03.171Z,4.95
2017-11-26T12:13:29.517Z,4.37
2017-11-26T12:15:55.862Z,3.92
2017-11-26T12:18:22.232Z,4.70
2017-11-26T12:20:49.228Z,4.90
2017-11-26T12:23:15.551Z,5.80
2017-11-26T12:25:41.932Z,3.97
2017-11-26T12:28:08.271Z,4.90
2017-11-26T12:30:35.385Z,4.80
2017-11-26T12:33:01.796Z,5.43
2017-11-26T12:35:28.149Z,4.30
2017-11-26T12:37:54.504Z,5.05
2017-11-26T12:40:21.556Z,4.40
2017-11-26T12:42:47.853Z,4.60
2017-11-26T12:45:14.196Z,5.30
2017-11-26T12:47:40.511Z,4.70
2017-11-26T12:50:06.832Z,4.05
2017-11-26T12:52:33.075Z,5.20
2017-11-26T12:54:59.420Z,3.95
2017-11-26T12:57:25.824Z,3.17
2017-11-26T12:59:52.740Z,3.15
2017-11-26T13:02:19.786Z,3.17
2017-11-26T13:04:46.189Z,3.37
2017-11-26T13:07:12.541Z,3.30
2017-11-26T13:09:38.892Z,3.03
2017-11-26T13:12:05.305Z,3.20
2017-11-26T13:14:31.634Z,2.90
2017-11-26T13:16:58.009Z,3.60
2017-11-26T13:19:24.400Z,4.12
2017-11-26T13:21:50.740Z,3.87
2017-11-26T13:24:17.102Z,4.30
2017-11-26T13:26:43.712Z,4.37
2017-11-26T13:29:10.153Z,4.10
2017-11-26T13:31:38.902Z,3.20
2017-11-26T13:34:05.275Z,3.22
2017-11-26T13:36:31.683Z,4.35
2017-11-26T13:38:57.996Z,3.80
2017-11-26T13:41:24.613Z,3.65
2017-11-26T13:43:50.976Z,4.20
2017-11-26T13:46:17.359Z,3.60
2017-11-26T13:48:44.421Z,5.45
2017-11-26T13:51:10.779Z,5.50
2017-11-26T13:53:37.090Z,5.22
2017-11-26T13:56:04.834Z,4.60
2017-11-26T13:58:31.549Z,4.72
2017-11-26T14:00:58.111Z,4.65
2017-11-26T14:03:24.493Z,4.80
2017-11-26T14:05:50.869Z,4.55
2017-11-26T14:08:17.196Z,4.22
2017-11-26T14:10:43.571Z,4.90
2017-11-26T14:13:09.982Z,4.53
2017-11-26T14:15:36.734Z,5.85
2017-11-26T14:18:03.061Z,5.70
2017-11-26T14:20:29.487Z,6.35
2017-11-26T14:22:55.763Z,6.90
2017-11-26T14:25:22.903Z,8.30
2017-11-26T14:27:50.050Z,5.82
2017-11-26T14:30:17.147Z,6.50
2017-11-26T14:32:43.553Z,6.30
2017-11-26T14:35:09.955Z,6.65
2017-11-26T14:37:37.082Z,7.75
2017-11-26T14:40:03.618Z,6.20
2017-11-26T14:42:29.936Z,7.50
2017-11-26T14:44:56.327Z,7.15
2017-11-26T14:47:22.629Z,5.30
2017-11-26T14:49:49.255Z,5.50
2017-11-26T14:52:15.976Z,7.20
2017-11-26T14:54:42.329Z,5.47
2017-11-26T14:57:08.641Z,5.97
2017-11-26T14:59:35.040Z,4.43
2017-11-26T15:02:02.076Z,5.12
2017-11-26T15:04:28.506Z,5.62
2017-11-26T15:06:55.703Z,5.03
2017-11-26T15:09:22.177Z,4.25
2017-11-26T15:11:48.611Z,4.25
2017-11-26T15:14:15.120Z,5.35
2017-11-26T15:16:42.370Z,6.00
2017-11-26T15:19:09.746Z,7.12
2017-11-26T15:21:36.138Z,7.53
2017-11-26T15:24:02.495Z,7.50
2017-11-26T15:26:28.951Z,6.65
2017-11-26T15:28:55.350Z,6.93
2017-11-26T15:31:22.541Z,5.65
2017-11-26T15:33:48.910Z,6.30
2017-11-26T15:36:15.293Z,6.07
2017-11-26T15:38:41.775Z,5.50
2017-11-26T15:41:08.946Z,5.55
2017-11-26T15:43:36.098Z,5.22
2017-11-26T15:46:02.486Z,6.87
2017-11-26T15:48:28.908Z,6.70
2017-11-26T15:50:56.618Z,7.40
2017-11-26T15:53:23.254Z,8.45
2017-11-26T15:55:50.408Z,8.05
2017-11-26T15:58:16.792Z,7.50
2017-11-26T16:00:43.506Z,6.78
2017-11-26T16:03:09.878Z,6.20
2017-11-26T16:05:36.215Z,6.10
2017-11-26T16:08:03.360Z,7.18
2017-11-26T16:10:30.831Z,5.20
2017-11-26T16:12:57.992Z,5.15
2017-11-26T16:15:24.413Z,5.28
2017-11-26T16:17:50.804Z,4.40
2017-11-26T16:20:17.235Z,5.10
2017-11-26T16:22:43.620Z,5.72
2017-11-26T16:25:10.144Z,5.35
2017-11-26T16:27:36.584Z,7.82
2017-11-26T16:30:03.002Z,7.47
2017-11-26T16:32:29.479Z,8.02
2017-11-26T16:34:55.881Z,7.47
2017-11-26T16:37:22.216Z,6.50
2017-11-26T16:39:48.586Z,3.97
2017-11-26T16:42:16.184Z,5.40
2017-11-26T16:44:42.610Z,4.95
2017-11-26T16:47:09.108Z,5.43
2017-11-26T16:49:35.948Z,7.50
2017-11-26T16:52:02.412Z,8.18
2017-11-26T16:54:29.573Z,8.63
2017-11-26T16:56:56.024Z,6.60
2017-11-26T16:59:23.983Z,7.10
2017-11-26T17:01:50.333Z,5.55
2017-11-26T17:04:16.736Z,8.98
2017-11-26T17:06:43.191Z,7.93
2017-11-26T17:09:09.604Z,10.73
2017-11-26T17:11:36.361Z,9.30
2017-11-26T17:14:02.840Z,6.50
2017-11-26T17:16:29.282Z,6.47
2017-11-26T17:18:55.724Z,6.00
2017-11-26T17:21:22.083Z,5.70
2017-11-26T17:23:48.450Z,5.80
2017-11-26T17:26:14.825Z,5.10
2017-11-26T17:28:41.200Z,5.80
2017-11-26T17:31:07.773Z,5.05
2017-11-26T17:33:34.939Z,4.05
2017-11-26T17:36:01.328Z,4.70
2017-11-26T17:38:27.778Z,4.70
2017-11-26T17:40:54.881Z,4.70
2017-11-26T17:43:21.262Z,4.70
2017-11-26T17:45:48.406Z,4.40
2017-11-26T17:48:15.560Z,6.43
2017-11-26T17:50:42.224Z,6.82
2017-11-26T17:53:08.646Z,16.95
2017-11-26T17:55:35.021Z,17.42
2017-11-26T17:58:01.433Z,9.70
2017-11-26T18:00:27.886Z,6.15
2017-11-26T18:02:54.346Z,5.25
2017-11-26T18:05:21.451Z,5.18
2017-11-26T18:07:47.868Z,4.18
2017-11-26T18:10:14.242Z,4.00
2017-11-26T18:12:41.420Z,3.87
2017-11-26T18:15:07.772Z,6.45
2017-11-26T18:17:34.141Z,5.30
2017-11-26T18:20:00.548Z,5.30
2017-11-26T18:22:27.031Z,5.53
2017-11-26T18:24:53.421Z,5.57
2017-11-26T18:27:19.773Z,7.60
2017-11-26T18:29:46.934Z,6.97
2017-11-26T18:32:14.052Z,6.00
2017-11-26T18:34:40.388Z,5.95
2017-11-26T18:37:07.047Z,6.97
2017-11-26T18:39:34.126Z,7.10
2017-11-26T18:42:00.483Z,7.18
2017-11-26T18:44:26.927Z,6.43
2017-11-26T18:46:53.296Z,6.25
2017-11-26T18:49:19.676Z,11.05
2017-11-26T18:51:46.093Z,7.45
2017-11-26T18:54:12.404Z,7.85
2017-11-26T18:56:40.294Z,6.60
2017-11-26T18:59:06.630Z,6.78
2017-11-26T19:01:32.945Z,6.22
2017-11-26T19:03:59.315Z,4.97
2017-11-26T19:06:26.439Z,7.90
2017-11-26T19:08:53.157Z,6.87
2017-11-26T19:11:19.532Z,6.05
2017-11-26T19:13:46.660Z,4.97
2017-11-26T19:16:13.885Z,4.97
2017-11-26T19:18:40.253Z,4.40
2017-11-26T19:21:07.038Z,4.78
2017-11-26T19:23:33.604Z,4.45
2017-11-26T19:26:00.805Z,4.22
2017-11-26T19:28:27.249Z,5.05
2017-11-26T19:30:53.669Z,4.20
2017-11-26T19:33:20.064Z,4.53
2017-11-26T19:35:46.479Z,5.20
2017-11-26T19:38:12.874Z,4.43
2017-11-26T19:40:39.276Z,5.32
2017-11-26T19:43:06.461Z,6.07
2017-11-26T19:45:32.860Z,5.85
2017-11-26T19:47:59.996Z,5.35
2017-11-26T19:50:26.404Z,5.10
2017-11-26T19:52:52.798Z,4.45
2017-11-26T19:55:19.168Z,5.80
2017-11-26T19:57:45.565Z,4.07
2017-11-26T20:00:12.063Z,4.97
2017-11-26T20:02:38.434Z,5.30
2017-11-26T20:05:04.788Z,4.05
2017-11-26T20:07:31.235Z,4.15
2017-11-26T20:09:58.351Z,4.90
2017-11-26T20:12:25.097Z,4.85
2017-11-26T20:14:51.457Z,4.40
2017-11-26T20:17:18.608Z,4.15
2017-11-26T20:19:44.989Z,4.90
2017-11-26T20:22:11.351Z,4.03
2017-11-26T20:24:37.753Z,3.70
2017-11-26T20:27:04.215Z,3.65
2017-11-26T20:29:30.566Z,3.40
2017-11-26T20:31:57.683Z,4.25
2017-11-26T20:34:24.058Z,3.90
2017-11-26T20:36:50.517Z,4.57
2017-11-26T20:39:17.237Z,4.65
2017-11-26T20:41:43.643Z,5.05
2017-11-26T20:44:10.758Z,4.65
2017-11-26T20:46:38.035Z,4.53
2017-11-26T20:49:05.161Z,4.47
2017-11-26T20:51:31.546Z,5.12
2017-11-26T20:53:57.888Z,6.00
2017-11-26T20:56:25.233Z,6.25
2017-11-26T20:58:51.599Z,4.68
2017-11-26T21:01:17.963Z,4.28
2017-11-26T21:03:45.066Z,3.90
2017-11-26T21:06:12.195Z,5.50
2017-11-26T21:08:38.539Z,5.05
2017-11-26T21:11:04.891Z,5.18
2017-11-26T21:13:31.235Z,5.55
2017-11-26T21:15:57.627Z,4.82
2017-11-26T21:18:23.944Z,4.65
2017-11-26T21:20:50.298Z,4.05
2017-11-26T21:23:16.656Z,4.45
2017-11-26T21:25:43.069Z,4.55
2017-11-26T21:28:10.205Z,4.70
2017-11-26T21:30:36.520Z,4.25
2017-11-26T21:33:02.835Z,4.60
2017-11-26T21:35:29.173Z,4.53
2017-11-26T21:37:55.528Z,4.50
2017-11-26T21:40:21.827Z,4.90
2017-11-26T21:42:48.134Z,4.30
2017-11-26T21:45:14.499Z,5.53
2017-11-26T21:47:41.099Z,5.10
2017-11-26T21:50:07.387Z,3.90
2017-11-26T21:52:33.717Z,5.03
2017-11-26T21:55:00.040Z,4.78
2017-11-26T21:57:26.313Z,3.90
2017-11-26T21:59:52.583Z,3.80
2017-11-26T22:02:18.844Z,3.67
2017-11-26T22:04:45.890Z,3.65
2017-11-26T22:07:13.209Z,4.30
2017-11-26T22:09:39.505Z,4.50
2017-11-26T22:12:05.780Z,4.20
2017-11-26T22:14:32.047Z,3.90
2017-11-26T22:16:58.368Z,4.55
2017-11-26T22:19:24.675Z,4.40
2017-11-26T22:21:51.701Z,4.00
2017-11-26T22:24:17.987Z,3.33
2017-11-26T22:26:45.377Z,4.43
2017-11-26T22:29:11.674Z,3.83
2017-11-26T22:31:37.973Z,3.75
2017-11-26T22:34:04.962Z,4.03
2017-11-26T22:36:31.217Z,4.65
2017-11-26T22:38:57.842Z,3.62
2017-11-26T22:41:24.286Z,3.95
2017-11-26T22:43:50.865Z,4.97
2017-11-26T22:46:17.625Z,4.55
2017-11-26T22:48:43.870Z,4.97
2017-11-26T22:51:10.177Z,4.47
2017-11-26T22:53:36.424Z,3.75
2017-11-26T22:56:02.693Z,4.22
2017-11-26T22:58:29.755Z,3.22
2017-11-26T23:00:56.035Z,4.30
2017-11-26T23:03:22.319Z,5.00
2017-11-26T23:05:48.638Z,4.05
2017-11-26T23:08:14.899Z,4.20
2017-11-26T23:10:42.073Z,6.47
2017-11-26T23:13:08.334Z,4.10
2017-11-26T23:15:34.603Z,4.18
2017-11-26T23:18:00.910Z,3.85
2017-11-26T23:20:27.260Z,3.58
2017-11-26T23:22:53.516Z,4.20
2017-11-26T23:25:19.775Z,4.30
2017-11-26T23:27:46.057Z,3.67
2017-11-26T23:30:12.369Z,3.20
2017-11-26T23:32:38.553Z,4.32
2017-11-26T23:35:04.842Z,4.00
2017-11-26T23:37:31.087Z,3.80
2017-11-26T23:39:58.115Z,4.20
2017-11-26T23:42:24.386Z,4.15
2017-11-26T23:44:50.642Z,3.75
2017-11-26T23:47:16.936Z,3.80
2017-11-26T23:49:43.220Z,3.90
2017-11-26T23:52:09.516Z,3.78
2017-11-26T23:54:35.782Z,3.95
2017-11-26T23:57:02.061Z,3.90
2017-11-26T23:59:28.333Z,3.83
