createdAt,value
2022-10-14T00:01:12.154Z,23.20
2022-10-14T00:03:42.434Z,24.33
2022-10-14T00:06:13.438Z,21.17
2022-10-14T00:08:42.173Z,25.73
2022-10-14T00:11:12.345Z,23.50
2022-10-14T00:13:41.078Z,20.90
2022-10-14T00:16:17.786Z,20.03
2022-10-14T00:18:47.679Z,23.77
2022-10-14T00:21:15.997Z,22.87
2022-10-14T00:23:44.317Z,23.17
2022-10-14T00:26:18.034Z,23.37
2022-10-14T00:28:46.252Z,24.83
2022-10-14T00:31:14.461Z,26.00
2022-10-14T00:33:42.759Z,21.97
2022-10-14T00:36:14.119Z,21.73
2022-10-14T00:38:42.415Z,19.23
2022-10-14T00:41:13.318Z,17.87
2022-10-14T00:43:55.765Z,18.63
2022-10-14T00:46:24.486Z,21.90
2022-10-14T00:48:53.291Z,23.73
2022-10-14T00:51:23.141Z,20.37
2022-10-14T00:53:51.820Z,26.23
2022-10-14T00:56:25.563Z,22.07
2022-10-14T00:58:54.544Z,21.80
2022-10-14T01:01:22.769Z,20.77
2022-10-14T01:03:50.981Z,19.87
2022-10-14T01:06:32.039Z,18.03
2022-10-14T01:09:05.582Z,21.37
2022-10-14T01:11:41.882Z,20.87
2022-10-14T01:14:21.823Z,20.03
2022-10-14T01:16:58.305Z,22.67
2022-10-14T01:19:48.119Z,22.37
2022-10-14T01:22:24.417Z,20.07
2022-10-14T01:25:06.996Z,23.73
2022-10-14T01:27:57.878Z,24.50
2022-10-14T01:30:30.903Z,21.43
2022-10-14T01:33:07.977Z,19.37
2022-10-14T01:35:49.706Z,22.50
2022-10-14T01:38:24.130Z,24.00
2022-10-14T01:40:56.928Z,21.33
2022-10-14T01:43:28.677Z,19.83
2022-10-14T01:46:01.104Z,21.77
2022-10-14T01:48:33.146Z,18.37
2022-10-14T01:51:04.110Z,20.57
2022-10-14T01:53:38.541Z,19.40
2022-10-14T01:56:07.866Z,20.07
2022-10-14T01:58:37.608Z,19.50
2022-10-14T02:01:09.503Z,18.63
2022-10-14T02:03:42.456Z,19.97
2022-10-14T02:06:16.877Z,18.30
2022-10-14T02:09:02.068Z,19.67
2022-10-14T02:11:36.041Z,25.23
2022-10-14T02:14:15.561Z,20.73
2022-10-14T02:16:53.123Z,16.57
2022-10-14T02:19:29.299Z,19.33
2022-10-14T02:22:03.093Z,22.67
2022-10-14T02:24:35.322Z,19.57
2022-10-14T02:27:09.025Z,19.73
2022-10-14T02:29:38.686Z,20.87
2022-10-14T02:32:10.061Z,21.00
2022-10-14T02:34:39.551Z,19.40
2022-10-14T02:37:08.491Z,19.73
2022-10-14T02:39:41.282Z,18.37
2022-10-14T02:42:09.852Z,19.47
2022-10-14T02:44:37.992Z,20.87
2022-10-14T02:47:07.594Z,16.97
2022-10-14T02:49:35.701Z,18.13
2022-10-14T02:52:03.821Z,23.87
2022-10-14T02:54:31.972Z,23.47
2022-10-14T02:57:00.122Z,19.97
2022-10-14T02:59:28.306Z,21.87
2022-10-14T03:01:56.620Z,21.70
2022-10-14T03:04:26.277Z,19.53
2022-10-14T03:06:54.395Z,18.30
2022-10-14T03:09:22.535Z,20.90
2022-10-14T03:11:50.677Z,21.23
2022-10-14T03:14:18.870Z,18.80
2022-10-14T03:16:46.989Z,21.17
2022-10-14T03:19:15.298Z,17.40
2022-10-14T03:21:44.858Z,17.63
2022-10-14T03:24:13.150Z,23.63
2022-10-14T03:26:41.520Z,19.90
2022-10-14T03:29:09.804Z,18.63
2022-10-14T03:31:37.964Z,19.80
2022-10-14T03:34:06.157Z,17.67
2022-10-14T03:36:34.336Z,16.53
2022-10-14T03:39:04.100Z,18.77
2022-10-14T03:41:32.368Z,19.43
2022-10-14T03:44:00.486Z,16.97
2022-10-14T03:46:28.953Z,19.97
2022-10-14T03:48:57.303Z,21.90
2022-10-14T03:51:25.456Z,20.87
2022-10-14T03:53:53.621Z,16.10
2022-10-14T03:56:23.366Z,16.80
2022-10-14T03:58:51.503Z,19.50
2022-10-14T04:01:19.658Z,20.03
2022-10-14T04:03:47.893Z,22.20
2022-10-14T04:06:16.162Z,20.43
2022-10-14T04:08:44.941Z,16.57
2022-10-14T04:11:13.083Z,18.40
2022-10-14T04:13:42.659Z,20.57
2022-10-14T04:16:12.212Z,16.97
2022-10-14T04:18:40.414Z,19.63
2022-10-14T04:21:11.735Z,20.97
2022-10-14T04:23:40.050Z,19.03
2022-10-14T04:26:09.567Z,18.50
2022-10-14T04:28:38.099Z,18.03
2022-10-14T04:31:07.775Z,25.10
2022-10-14T04:33:36.653Z,15.90
2022-10-14T04:36:07.136Z,22.00
2022-10-14T04:38:35.420Z,23.17
2022-10-14T04:41:03.591Z,27.13
2022-10-14T04:43:31.770Z,21.43
2022-10-14T04:46:00.360Z,16.73
2022-10-14T04:48:29.891Z,19.20
2022-10-14T04:50:58.091Z,15.90
2022-10-14T04:53:26.279Z,19.90
2022-10-14T04:55:54.415Z,18.13
2022-10-14T04:58:22.518Z,21.27
2022-10-14T05:00:50.708Z,16.47
2022-10-14T05:03:18.849Z,19.60
2022-10-14T05:05:48.364Z,20.37
2022-10-14T05:08:16.553Z,20.03
2022-10-14T05:10:44.693Z,19.57
2022-10-14T05:13:13.252Z,20.70
2022-10-14T05:15:41.371Z,19.50
2022-10-14T05:18:12.730Z,21.33
2022-10-14T05:20:40.911Z,23.83
2022-10-14T05:23:10.461Z,18.40
2022-10-14T05:25:38.592Z,18.73
2022-10-14T05:28:06.822Z,20.00
2022-10-14T05:30:35.107Z,15.87
2022-10-14T05:33:03.295Z,21.07
2022-10-14T05:35:57.201Z,16.60
2022-10-14T05:38:20.987Z,19.83
2022-10-14T05:40:53.923Z,21.50
2022-10-14T05:43:23.466Z,27.27
2022-10-14T05:45:54.049Z,20.43
2022-10-14T05:48:22.202Z,21.60
2022-10-14T05:50:50.340Z,18.73
2022-10-14T05:53:18.489Z,19.10
2022-10-14T05:55:48.571Z,14.80
2022-10-14T05:58:16.816Z,18.87
2022-10-14T06:00:44.971Z,20.87
2022-10-14T06:03:13.829Z,18.03
2022-10-14T06:05:42.067Z,21.87
2022-10-14T06:08:10.215Z,17.07
2022-10-14T06:10:38.381Z,21.07
2022-10-14T06:13:08.003Z,22.70
2022-10-14T06:15:36.358Z,17.70
2022-10-14T06:18:04.793Z,23.57
2022-10-14T06:20:32.937Z,22.63
2022-10-14T06:23:01.175Z,20.97
2022-10-14T06:25:29.454Z,18.90
2022-10-14T06:28:02.496Z,17.27
2022-10-14T06:30:32.114Z,19.63
2022-10-14T06:33:00.302Z,21.50
2022-10-14T06:35:28.757Z,16.17
2022-10-14T06:37:57.527Z,21.43
2022-10-14T06:40:25.779Z,18.43
2022-10-14T06:42:54.257Z,21.77
2022-10-14T06:45:22.389Z,20.83
2022-10-14T06:47:51.931Z,16.37
2022-10-14T06:50:20.122Z,19.70
2022-10-14T06:52:48.553Z,26.13
2022-10-14T06:55:17.069Z,17.23
2022-10-14T06:57:45.730Z,17.27
2022-10-14T07:00:14.583Z,18.83
2022-10-14T07:02:42.865Z,18.37
2022-10-14T07:05:12.785Z,23.30
2022-10-14T07:07:41.163Z,16.97
2022-10-14T07:10:10.065Z,21.83
2022-10-14T07:12:38.263Z,19.37
2022-10-14T07:15:07.373Z,24.47
2022-10-14T07:17:35.687Z,29.70
2022-10-14T07:20:04.654Z,31.23
2022-10-14T07:22:39.048Z,22.73
2022-10-14T07:25:08.668Z,18.80
2022-10-14T07:27:37.296Z,16.80
2022-10-14T07:30:06.820Z,23.77
2022-10-14T07:32:37.932Z,20.33
2022-10-14T07:35:07.292Z,33.53
2022-10-14T07:37:36.847Z,22.93
2022-10-14T07:40:06.299Z,26.27
2022-10-14T07:42:35.463Z,20.50
2022-10-14T07:45:04.047Z,17.63
2022-10-14T07:47:33.447Z,18.80
2022-10-14T07:50:02.179Z,21.33
2022-10-14T07:52:30.458Z,18.02
2022-10-14T07:55:00.018Z,21.48
2022-10-14T07:57:29.301Z,21.30
2022-10-14T07:59:57.441Z,19.43
2022-10-14T08:02:25.623Z,16.80
2022-10-14T08:05:04.173Z,18.85
2022-10-14T08:07:41.574Z,18.70
2022-10-14T08:10:11.134Z,16.88
2022-10-14T08:12:39.955Z,20.23
2022-10-14T08:15:08.749Z,21.25
2022-10-14T08:17:36.867Z,21.27
2022-10-14T08:20:05.510Z,20.38
2022-10-14T08:22:33.735Z,16.25
2022-10-14T08:25:01.883Z,17.65
2022-10-14T08:27:31.405Z,21.08
2022-10-14T08:29:59.538Z,19.63
2022-10-14T08:32:27.820Z,24.33
2022-10-14T08:34:56.903Z,18.45
2022-10-14T08:37:25.096Z,19.83
2022-10-14T08:39:53.234Z,23.00
2022-10-14T08:42:34.306Z,19.48
2022-10-14T08:45:09.059Z,17.70
2022-10-14T08:47:39.038Z,18.95
2022-10-14T08:50:20.446Z,21.00
2022-10-14T08:52:51.829Z,18.08
2022-10-14T08:55:26.991Z,19.92
2022-10-14T08:58:01.664Z,22.48
2022-10-14T09:00:33.380Z,20.10
2022-10-14T09:03:12.030Z,38.55
2022-10-14T09:05:41.337Z,18.88
2022-10-14T09:08:16.271Z,18.95
2022-10-14T09:10:45.370Z,29.48
2022-10-14T09:13:19.374Z,19.83
2022-10-14T09:15:51.463Z,15.80
2022-10-14T09:18:27.817Z,18.50
2022-10-14T09:20:57.708Z,19.65
2022-10-14T09:23:29.150Z,15.23
2022-10-14T09:25:59.553Z,18.67
2022-10-14T09:28:37.048Z,12.57
2022-10-14T09:31:05.987Z,16.15
2022-10-14T09:33:42.119Z,20.40
2022-10-14T09:36:17.273Z,17.75
2022-10-14T09:38:47.423Z,17.92
2022-10-14T09:41:17.101Z,16.75
2022-10-14T09:44:21.706Z,17.17
2022-10-14T09:46:53.589Z,20.55
2022-10-14T09:49:25.297Z,19.92
2022-10-14T09:51:53.623Z,17.98
2022-10-14T09:54:25.010Z,23.17
2022-10-14T09:57:01.018Z,20.08
2022-10-14T09:59:30.845Z,19.55
2022-10-14T10:02:01.862Z,16.05
2022-10-14T10:04:38.626Z,19.90
2022-10-14T10:07:08.894Z,15.45
2022-10-14T10:09:37.115Z,20.95
2022-10-14T10:12:24.471Z,21.55
2022-10-14T10:14:59.979Z,18.05
2022-10-14T10:17:29.069Z,22.10
2022-10-14T10:20:12.516Z,27.30
2022-10-14T10:22:41.976Z,56.35
2022-10-14T10:25:27.360Z,18.10
2022-10-14T10:27:59.410Z,18.05
2022-10-14T10:30:32.378Z,18.48
2022-10-14T10:33:21.197Z,16.20
2022-10-14T10:36:02.368Z,18.67
2022-10-14T10:38:34.776Z,16.88
2022-10-14T10:41:22.172Z,15.45
2022-10-14T10:44:06.384Z,25.15
2022-10-14T10:47:02.533Z,15.80
2022-10-14T10:49:52.072Z,13.88
2022-10-14T10:52:28.931Z,25.92
2022-10-14T10:55:05.203Z,16.90
2022-10-14T10:57:46.885Z,17.05
2022-10-14T11:00:18.177Z,17.70
2022-10-14T11:02:56.333Z,25.02
2022-10-14T11:05:40.577Z,15.85
2022-10-14T11:08:39.039Z,12.65
2022-10-14T11:11:37.049Z,15.10
2022-10-14T11:14:21.963Z,13.65
2022-10-14T11:16:56.735Z,12.57
2022-10-14T11:19:35.505Z,12.85
2022-10-14T11:22:09.497Z,15.80
2022-10-14T11:24:54.547Z,16.02
2022-10-14T11:27:32.033Z,15.82
2022-10-14T11:30:13.889Z,14.85
2022-10-14T11:32:57.191Z,16.65
2022-10-14T11:35:37.651Z,13.27
2022-10-14T11:38:21.343Z,12.77
2022-10-14T11:40:58.163Z,13.95
2022-10-14T11:43:34.088Z,17.85
2022-10-14T11:46:05.526Z,13.82
2022-10-14T11:48:39.422Z,18.40
2022-10-14T11:51:16.632Z,16.63
2022-10-14T11:53:56.853Z,18.95
2022-10-14T11:56:35.439Z,14.77
2022-10-14T11:59:40.142Z,13.80
2022-10-14T12:02:28.837Z,13.63
2022-10-14T12:05:02.417Z,12.00
2022-10-14T12:07:37.426Z,14.93
2022-10-14T12:10:14.747Z,16.08
2022-10-14T12:12:44.008Z,15.13
2022-10-14T12:15:18.733Z,16.85
2022-10-14T12:17:52.170Z,11.25
2022-10-14T12:20:35.536Z,13.80
2022-10-14T12:23:11.499Z,9.82
2022-10-14T12:25:49.294Z,11.80
2022-10-14T12:28:20.325Z,15.23
2022-10-14T12:30:48.791Z,12.13
2022-10-14T12:33:22.635Z,9.82
2022-10-14T12:35:59.661Z,12.07
2022-10-14T12:38:30.617Z,9.98
2022-10-14T12:41:34.225Z,11.52
2022-10-14T12:44:04.457Z,9.20
2022-10-14T12:46:33.630Z,14.90
2022-10-14T12:49:01.805Z,13.05
2022-10-14T12:51:30.044Z,13.07
2022-10-14T12:54:08.577Z,13.95
2022-10-14T12:56:40.487Z,12.02
2022-10-14T12:59:10.596Z,10.27
2022-10-14T13:01:39.215Z,10.50
2022-10-14T13:04:19.989Z,12.35
2022-10-14T13:07:35.283Z,14.10
2022-10-14T13:10:47.704Z,9.45
2022-10-14T13:13:52.518Z,9.52
2022-10-14T13:16:57.041Z,9.88
2022-10-14T13:19:43.627Z,10.93
2022-10-14T13:22:40.685Z,9.32
2022-10-14T13:25:21.311Z,8.70
2022-10-14T13:28:05.078Z,9.98
2022-10-14T13:30:38.242Z,7.43
2022-10-14T13:33:16.758Z,9.88
2022-10-14T13:35:54.601Z,9.07
2022-10-14T13:38:24.935Z,22.75
2022-10-14T13:40:55.165Z,8.52
2022-10-14T13:43:28.811Z,7.60
2022-10-14T13:46:03.923Z,12.98
2022-10-14T13:48:34.509Z,7.57
2022-10-14T13:51:37.964Z,15.70
2022-10-14T13:54:18.389Z,13.70
2022-10-14T13:57:12.622Z,13.63
2022-10-14T14:02:39.454Z,8.32
2022-10-14T14:05:15.501Z,8.38
2022-10-14T14:08:30.156Z,10.82
2022-10-14T14:10:34.550Z,10.13
2022-10-14T14:13:07.364Z,8.30
2022-10-14T14:15:38.494Z,9.82
2022-10-14T14:18:06.790Z,8.75
2022-10-14T14:20:35.424Z,8.07
2022-10-14T14:23:05.349Z,9.13
2022-10-14T14:25:36.714Z,7.80
2022-10-14T14:28:15.475Z,16.55
2022-10-14T14:30:54.554Z,8.40
2022-10-14T14:33:29.831Z,5.72
2022-10-14T14:36:00.929Z,7.55
2022-10-14T14:38:31.125Z,6.90
2022-10-14T14:41:05.110Z,8.23
2022-10-14T14:43:36.649Z,9.02
2022-10-14T14:46:19.581Z,8.20
2022-10-14T14:48:54.426Z,11.60
2022-10-14T14:51:22.969Z,8.77
2022-10-14T14:53:53.938Z,6.60
2022-10-14T14:56:27.706Z,8.25
2022-10-14T14:58:59.167Z,11.85
2022-10-14T15:01:31.190Z,10.25
2022-10-14T15:04:13.843Z,9.40
2022-10-14T15:06:51.407Z,11.48
2022-10-14T15:09:25.400Z,10.25
2022-10-14T15:11:55.974Z,8.73
2022-10-14T15:14:34.048Z,9.02
2022-10-14T15:17:06.089Z,8.57
2022-10-14T15:19:38.441Z,10.02
2022-10-14T15:22:29.502Z,12.48
2022-10-14T15:25:06.855Z,6.55
2022-10-14T15:27:50.148Z,9.15
2022-10-14T15:30:20.247Z,7.70
2022-10-14T15:32:50.665Z,9.75
2022-10-14T15:35:20.777Z,8.05
2022-10-14T15:37:50.045Z,7.38
2022-10-14T15:40:20.277Z,9.45
2022-10-14T15:42:49.394Z,7.55
2022-10-14T15:45:18.920Z,8.40
2022-10-14T15:47:53.351Z,5.97
2022-10-14T15:50:24.609Z,10.18
2022-10-14T15:52:54.503Z,8.13
2022-10-14T15:55:24.901Z,7.53
2022-10-14T15:57:53.382Z,6.65
2022-10-14T16:00:23.015Z,8.65
2022-10-14T16:02:55.530Z,8.18
2022-10-14T16:05:23.888Z,7.88
2022-10-14T16:07:52.264Z,12.23
2022-10-14T16:10:22.043Z,7.55
2022-10-14T16:12:50.635Z,11.02
2022-10-14T16:15:26.265Z,8.88
2022-10-14T16:17:56.120Z,13.82
2022-10-14T16:20:24.751Z,9.77
2022-10-14T16:22:52.871Z,8.65
2022-10-14T16:25:25.252Z,16.35
2022-10-14T16:27:53.501Z,7.57
2022-10-14T16:30:21.706Z,13.20
2022-10-14T16:32:50.317Z,8.13
2022-10-14T16:35:19.892Z,7.40
2022-10-14T16:37:48.943Z,7.60
2022-10-14T16:40:17.471Z,11.23
2022-10-14T16:42:45.874Z,10.73
2022-10-14T16:45:14.134Z,11.40
2022-10-14T16:47:42.495Z,8.27
2022-10-14T16:50:12.624Z,9.55
2022-10-14T16:53:02.142Z,6.38
2022-10-14T16:55:33.424Z,13.10
2022-10-14T16:58:01.594Z,11.48
2022-10-14T17:00:29.816Z,11.00
2022-10-14T17:02:58.047Z,8.23
2022-10-14T17:05:27.316Z,9.68
2022-10-14T17:07:56.854Z,15.90
2022-10-14T17:10:25.794Z,13.43
2022-10-14T17:12:54.795Z,11.93
2022-10-14T17:15:23.617Z,8.68
2022-10-14T17:17:53.863Z,12.50
2022-10-14T17:20:22.091Z,13.13
2022-10-14T17:22:50.323Z,10.60
2022-10-14T17:25:20.944Z,11.63
2022-10-14T17:27:49.426Z,12.75
2022-10-14T17:30:18.455Z,8.45
2022-10-14T17:32:46.587Z,9.82
2022-10-14T17:35:15.386Z,9.70
2022-10-14T17:37:43.750Z,16.08
2022-10-14T17:40:13.213Z,13.20
2022-10-14T17:42:43.291Z,8.25
2022-10-14T17:45:12.338Z,9.90
2022-10-14T17:47:40.432Z,8.52
2022-10-14T17:50:11.035Z,7.40
2022-10-14T17:52:39.259Z,8.60
2022-10-14T17:55:08.355Z,8.18
2022-10-14T17:57:37.353Z,9.95
2022-10-14T18:00:07.948Z,7.70
2022-10-14T18:02:36.319Z,7.88
2022-10-14T18:05:05.374Z,10.13
2022-10-14T18:07:34.802Z,13.65
2022-10-14T18:10:02.939Z,12.73
2022-10-14T18:12:31.310Z,18.95
2022-10-14T18:14:59.514Z,10.15
2022-10-14T18:17:29.131Z,9.15
2022-10-14T18:19:57.276Z,10.38
2022-10-14T18:22:25.397Z,9.10
2022-10-14T18:24:53.686Z,13.18
2022-10-14T18:27:22.054Z,10.40
2022-10-14T18:29:50.485Z,12.07
2022-10-14T18:32:19.009Z,8.57
2022-10-14T18:34:48.626Z,11.25
2022-10-14T18:37:16.823Z,13.75
2022-10-14T18:39:45.548Z,7.30
2022-10-14T18:42:17.123Z,11.00
2022-10-14T18:44:48.185Z,8.02
2022-10-14T18:47:16.465Z,10.32
2022-10-14T18:49:44.635Z,8.20
2022-10-14T18:52:14.239Z,10.15
2022-10-14T18:54:42.489Z,11.75
2022-10-14T18:57:14.899Z,11.45
2022-10-14T18:59:43.076Z,8.48
2022-10-14T19:02:13.937Z,10.43
2022-10-14T19:04:42.095Z,13.45
2022-10-14T19:07:10.596Z,9.35
2022-10-14T19:09:40.132Z,12.75
2022-10-14T19:12:22.508Z,9.60
2022-10-14T19:14:50.989Z,10.43
2022-10-14T19:17:19.184Z,9.60
2022-10-14T19:19:47.526Z,11.60
2022-10-14T19:22:15.922Z,8.40
2022-10-14T19:24:46.091Z,11.07
2022-10-14T19:27:14.233Z,11.52
2022-10-14T19:29:42.400Z,10.18
2022-10-14T19:32:10.652Z,8.70
2022-10-14T19:34:47.061Z,9.57
2022-10-14T19:37:15.539Z,9.13
2022-10-14T19:39:45.160Z,11.85
2022-10-14T19:42:13.286Z,8.68
2022-10-14T19:44:41.530Z,11.15
2022-10-14T19:47:10.254Z,7.93
2022-10-14T19:49:38.604Z,9.07
2022-10-14T19:52:07.038Z,8.00
2022-10-14T19:54:35.465Z,9.60
2022-10-14T19:57:05.124Z,9.23
2022-10-14T19:59:33.310Z,11.93
2022-10-14T20:02:01.497Z,7.57
2022-10-14T20:04:29.720Z,10.00
2022-10-14T20:06:57.889Z,9.10
2022-10-14T20:09:26.059Z,7.85
2022-10-14T20:11:54.306Z,6.35
2022-10-14T20:14:24.139Z,9.35
2022-10-14T20:16:55.173Z,6.72
2022-10-14T20:19:24.305Z,11.77
2022-10-14T20:21:52.439Z,19.92
2022-10-14T20:24:20.630Z,12.35
2022-10-14T20:26:48.777Z,10.38
2022-10-14T20:29:16.991Z,8.50
2022-10-14T20:31:46.830Z,10.93
2022-10-14T20:34:15.052Z,24.00
2022-10-14T20:36:43.301Z,10.45
2022-10-14T20:39:11.713Z,9.27
2022-10-14T20:41:39.882Z,9.45
2022-10-14T20:44:08.035Z,9.10
2022-10-14T20:46:36.203Z,10.32
2022-10-14T20:49:05.863Z,9.63
2022-10-14T20:51:34.024Z,10.40
2022-10-14T20:54:05.134Z,11.43
2022-10-14T20:56:35.577Z,10.52
2022-10-14T20:59:05.829Z,10.30
2022-10-14T21:01:36.778Z,10.35
2022-10-14T21:04:08.108Z,10.27
2022-10-14T21:06:38.771Z,11.27
2022-10-14T21:09:07.498Z,9.45
2022-10-14T21:11:35.781Z,11.73
2022-10-14T21:14:04.069Z,11.70
2022-10-14T21:16:33.463Z,13.45
2022-10-14T21:19:03.956Z,13.60
2022-10-14T21:21:36.109Z,13.43
2022-10-14T21:24:04.571Z,15.02
2022-10-14T21:26:32.924Z,10.45
2022-10-14T21:29:02.406Z,11.55
2022-10-14T21:31:31.223Z,18.35
2022-10-14T21:34:05.755Z,16.17
2022-10-14T21:36:42.228Z,15.82
2022-10-14T21:39:12.830Z,11.60
2022-10-14T21:41:42.327Z,13.32
2022-10-14T21:44:12.328Z,13.18
2022-10-14T21:46:40.528Z,14.98
2022-10-14T21:49:11.402Z,15.13
2022-10-14T21:51:41.297Z,17.00
2022-10-14T21:54:10.994Z,16.10
2022-10-14T21:56:39.369Z,16.85
2022-10-14T21:59:08.062Z,18.40
2022-10-14T22:01:36.323Z,17.83
2022-10-14T22:04:07.474Z,12.55
2022-10-14T22:06:37.203Z,15.77
2022-10-14T22:09:08.481Z,15.55
2022-10-14T22:11:39.775Z,13.50
2022-10-14T22:14:11.189Z,14.73
2022-10-14T22:16:39.815Z,14.13
2022-10-14T22:19:08.315Z,14.52
2022-10-14T22:21:38.911Z,15.40
2022-10-14T22:24:09.885Z,16.98
2022-10-14T22:26:38.886Z,16.63
2022-10-14T22:29:08.863Z,15.20
2022-10-14T22:31:37.010Z,14.00
2022-10-14T22:34:07.384Z,16.80
2022-10-14T22:36:36.609Z,17.48
2022-10-14T22:39:06.759Z,16.38
2022-10-14T22:41:36.519Z,19.30
2022-10-14T22:44:06.409Z,16.73
2022-10-14T22:46:36.891Z,15.32
2022-10-14T22:49:05.416Z,13.27
2022-10-14T22:51:35.300Z,16.63
2022-10-14T22:54:03.943Z,17.08
2022-10-14T22:56:33.406Z,18.65
2022-10-14T22:59:05.400Z,18.08
2022-10-14T23:01:33.987Z,15.73
2022-10-14T23:04:02.653Z,17.47
2022-10-14T23:06:31.797Z,13.98
2022-10-14T23:09:01.132Z,16.88
2022-10-14T23:11:31.289Z,15.77
2022-10-14T23:14:02.803Z,15.40
2022-10-14T23:16:36.147Z,15.80
2022-10-14T23:19:04.429Z,18.42
2022-10-14T23:21:34.288Z,14.18
2022-10-14T23:24:05.065Z,17.30
2022-10-14T23:26:34.639Z,15.93
2022-10-14T23:29:06.532Z,16.80
2022-10-14T23:31:38.564Z,15.88
2022-10-14T23:34:11.124Z,15.40
2022-10-14T23:36:39.740Z,16.63
2022-10-14T23:39:08.145Z,15.45
2022-10-14T23:41:36.453Z,16.60
2022-10-14T23:44:04.709Z,17.75
2022-10-14T23:46:32.867Z,20.35
2022-10-14T23:49:14.036Z,15.75
2022-10-14T23:51:50.694Z,15.38
2022-10-14T23:54:19.292Z,17.00
2022-10-14T23:56:48.088Z,15.02
2022-10-14T23:59:17.231Z,15.70
