createdAt,value
2018-06-21T00:00:12.927Z,9.37
2018-06-21T00:02:42.166Z,10.67
2018-06-21T00:05:11.274Z,9.13
2018-06-21T00:07:41.486Z,9.80
2018-06-21T00:10:10.620Z,9.50
2018-06-21T00:12:39.730Z,11.17
2018-06-21T00:15:08.842Z,9.30
2018-06-21T00:17:37.981Z,10.40
2018-06-21T00:20:07.096Z,9.90
2018-06-21T00:22:36.298Z,9.70
2018-06-21T00:25:05.463Z,10.10
2018-06-21T00:27:34.595Z,10.00
2018-06-21T00:30:03.708Z,8.70
2018-06-21T00:32:32.895Z,10.63
2018-06-21T00:35:02.456Z,9.87
2018-06-21T00:37:31.570Z,10.13
2018-06-21T00:40:00.675Z,9.37
2018-06-21T00:42:29.843Z,10.03
2018-06-21T00:44:58.958Z,9.73
2018-06-21T00:47:27.853Z,9.33
2018-06-21T00:49:57.014Z,9.37
2018-06-21T00:52:26.200Z,9.10
2018-06-21T00:54:55.367Z,10.23
2018-06-21T00:57:25.099Z,8.90
2018-06-21T00:59:54.214Z,9.20
2018-06-21T01:02:23.448Z,8.87
2018-06-21T01:04:53.033Z,9.70
2018-06-21T01:07:22.274Z,10.03
2018-06-21T01:09:51.414Z,9.83
2018-06-21T01:12:21.498Z,9.87
2018-06-21T01:14:54.350Z,10.83
2018-06-21T01:17:23.764Z,10.43
2018-06-21T01:19:53.338Z,11.53
2018-06-21T01:22:22.614Z,10.33
2018-06-21T01:24:51.810Z,11.30
2018-06-21T01:27:21.619Z,11.07
2018-06-21T01:29:50.749Z,12.53
2018-06-21T01:32:19.908Z,11.03
2018-06-21T01:34:49.758Z,11.53
2018-06-21T01:37:19.598Z,11.80
2018-06-21T01:39:48.794Z,10.47
2018-06-21T01:42:17.967Z,11.50
2018-06-21T01:44:47.106Z,11.50
2018-06-21T01:47:16.643Z,12.07
2018-06-21T01:49:45.985Z,10.77
2018-06-21T01:52:15.098Z,10.70
2018-06-21T01:54:44.287Z,9.97
2018-06-21T01:57:14.111Z,10.00
2018-06-21T01:59:44.038Z,10.53
2018-06-21T02:02:13.163Z,9.87
2018-06-21T02:04:42.354Z,10.83
2018-06-21T02:07:12.790Z,10.73
2018-06-21T02:09:41.939Z,10.40
2018-06-21T02:12:11.111Z,10.93
2018-06-21T02:14:40.275Z,10.93
2018-06-21T02:17:09.442Z,10.40
2018-06-21T02:19:38.571Z,10.23
2018-06-21T02:22:07.707Z,10.00
2018-06-21T02:24:36.859Z,10.53
2018-06-21T02:27:05.983Z,11.37
2018-06-21T02:29:35.131Z,10.90
2018-06-21T02:32:04.270Z,11.00
2018-06-21T02:34:33.391Z,11.17
2018-06-21T02:37:02.619Z,10.57
2018-06-21T02:39:32.519Z,12.00
2018-06-21T02:42:01.847Z,10.87
2018-06-21T02:44:31.036Z,11.13
2018-06-21T02:47:00.201Z,11.53
2018-06-21T02:49:30.055Z,10.53
2018-06-21T02:51:59.994Z,10.83
2018-06-21T02:54:29.124Z,10.87
2018-06-21T02:59:57.125Z,11.00
2018-06-21T03:02:26.338Z,11.10
2018-06-21T03:04:55.655Z,9.93
2018-06-21T03:07:24.842Z,10.87
2018-06-21T03:09:53.966Z,12.73
2018-06-21T03:12:24.682Z,10.90
2018-06-21T03:14:54.958Z,11.80
2018-06-21T03:17:24.127Z,10.70
2018-06-21T03:19:53.286Z,11.73
2018-06-21T03:22:22.447Z,12.20
2018-06-21T03:24:51.654Z,12.93
2018-06-21T03:27:20.870Z,13.53
2018-06-21T03:29:49.992Z,12.60
2018-06-21T03:32:19.142Z,12.30
2018-06-21T03:34:48.246Z,14.37
2018-06-21T03:37:17.375Z,12.90
2018-06-21T03:39:46.490Z,15.33
2018-06-21T03:42:15.630Z,13.27
2018-06-21T03:44:44.858Z,12.07
2018-06-21T03:47:14.007Z,11.93
2018-06-21T03:49:43.139Z,12.07
2018-06-21T03:52:12.637Z,11.60
2018-06-21T03:54:41.747Z,11.23
2018-06-21T03:57:10.877Z,10.23
2018-06-21T03:59:40.032Z,12.80
2018-06-21T04:02:10.368Z,12.63
2018-06-21T04:04:39.522Z,10.80
2018-06-21T04:07:08.711Z,10.37
2018-06-21T04:09:37.962Z,10.33
2018-06-21T04:12:07.106Z,11.90
2018-06-21T04:14:36.231Z,9.50
2018-06-21T04:17:06.083Z,9.93
2018-06-21T04:19:35.825Z,10.20
2018-06-21T04:22:04.960Z,9.10
2018-06-21T04:24:34.087Z,9.70
2018-06-21T04:27:03.282Z,9.40
2018-06-21T04:29:32.511Z,10.23
2018-06-21T04:32:01.707Z,8.47
2018-06-21T04:34:30.982Z,8.73
2018-06-21T04:37:00.116Z,9.67
2018-06-21T04:39:29.306Z,8.33
2018-06-21T04:41:58.550Z,9.60
2018-06-21T04:44:27.805Z,8.63
2018-06-21T04:46:57.411Z,9.97
2018-06-21T04:49:26.628Z,8.50
2018-06-21T04:51:55.836Z,8.97
2018-06-21T04:54:24.998Z,8.77
2018-06-21T04:56:54.188Z,9.40
2018-06-21T04:59:23.746Z,8.67
2018-06-21T05:01:53.146Z,10.07
2018-06-21T05:04:22.270Z,10.10
2018-06-21T05:06:51.427Z,9.00
2018-06-21T05:09:20.642Z,9.67
2018-06-21T05:11:49.841Z,8.87
2018-06-21T05:14:19.326Z,9.13
2018-06-21T05:16:51.249Z,9.13
2018-06-21T05:19:20.527Z,8.30
2018-06-21T05:21:50.011Z,8.37
2018-06-21T05:24:19.178Z,8.67
2018-06-21T05:26:48.931Z,8.30
2018-06-21T05:29:18.060Z,8.17
2018-06-21T05:31:51.770Z,6.50
2018-06-21T05:34:21.576Z,7.50
2018-06-21T05:36:51.259Z,7.27
2018-06-21T05:39:21.005Z,8.17
2018-06-21T05:41:50.950Z,7.63
2018-06-21T05:44:20.714Z,8.10
2018-06-21T05:46:49.814Z,7.53
2018-06-21T05:49:19.055Z,7.80
2018-06-21T05:51:48.190Z,7.43
2018-06-21T05:54:17.339Z,8.30
2018-06-21T05:56:47.159Z,6.67
2018-06-21T05:59:16.358Z,7.33
2018-06-21T06:01:46.171Z,8.07
2018-06-21T06:04:15.495Z,8.97
2018-06-21T06:06:45.159Z,9.47
2018-06-21T06:09:14.300Z,8.83
2018-06-21T06:11:43.448Z,8.33
2018-06-21T06:14:13.473Z,8.10
2018-06-21T06:16:43.739Z,7.57
2018-06-21T06:19:13.526Z,6.77
2018-06-21T06:21:42.693Z,7.27
2018-06-21T06:24:11.892Z,6.63
2018-06-21T06:26:41.228Z,7.23
2018-06-21T06:29:11.160Z,6.67
2018-06-21T06:31:41.240Z,6.80
2018-06-21T06:34:10.359Z,7.00
2018-06-21T06:36:40.482Z,6.30
2018-06-21T06:39:16.127Z,6.73
2018-06-21T06:41:46.400Z,6.97
2018-06-21T06:44:15.558Z,6.30
2018-06-21T06:46:45.511Z,6.90
2018-06-21T06:49:14.664Z,6.90
2018-06-21T06:51:44.355Z,7.27
2018-06-21T06:54:13.711Z,7.57
2018-06-21T06:56:42.863Z,6.13
2018-06-21T06:59:12.042Z,6.77
2018-06-21T07:01:41.231Z,6.53
2018-06-21T07:04:10.500Z,7.20
2018-06-21T07:06:39.677Z,7.53
2018-06-21T07:09:09.943Z,6.97
2018-06-21T07:11:39.150Z,7.93
2018-06-21T07:14:08.358Z,6.67
2018-06-21T07:16:37.804Z,6.97
2018-06-21T07:19:06.974Z,7.83
2018-06-21T07:21:39.108Z,7.10
2018-06-21T07:24:08.875Z,6.97
2018-06-21T07:26:39.382Z,6.67
2018-06-21T07:29:09.018Z,6.73
2018-06-21T07:31:39.002Z,6.43
2018-06-21T07:34:08.166Z,6.07
2018-06-21T07:36:38.192Z,5.87
2018-06-21T07:39:10.162Z,6.37
2018-06-21T07:41:39.510Z,6.50
2018-06-21T07:44:09.490Z,5.17
2018-06-21T07:46:38.574Z,3.73
2018-06-21T07:49:07.986Z,5.17
2018-06-21T07:51:39.626Z,4.23
2018-06-21T07:54:09.048Z,4.20
2018-06-21T07:56:38.179Z,3.73
2018-06-21T07:59:07.883Z,4.00
2018-06-21T08:01:37.806Z,3.90
2018-06-21T08:04:08.037Z,3.80
2018-06-21T08:06:37.319Z,4.40
2018-06-21T08:09:10.817Z,4.60
2018-06-21T08:11:40.222Z,3.93
2018-06-21T08:14:09.503Z,4.80
2018-06-21T08:31:09.995Z,3.90
2018-06-21T11:24:46.579Z,3.63
2018-06-21T11:57:18.658Z,5.70
2018-06-21T11:59:48.997Z,5.20
2018-06-21T12:02:18.374Z,4.77
2018-06-21T12:04:47.610Z,4.90
2018-06-21T12:07:17.142Z,4.70
2018-06-21T12:18:52.998Z,4.93
2018-06-21T12:21:23.235Z,5.03
2018-06-21T12:23:52.846Z,5.23
2018-06-21T12:29:47.782Z,4.10
2018-06-21T12:32:17.147Z,4.77
2018-06-21T12:34:46.870Z,4.57
2018-06-21T12:37:16.422Z,5.13
2018-06-21T12:39:46.334Z,4.27
2018-06-21T12:42:16.226Z,5.20
2018-06-21T12:44:46.115Z,4.17
2018-06-21T12:47:15.327Z,3.97
2018-06-21T12:49:45.155Z,4.10
2018-06-21T12:52:15.050Z,4.20
2018-06-21T12:54:45.767Z,4.70
2018-06-21T12:57:15.338Z,4.50
2018-06-21T12:59:45.745Z,3.97
2018-06-21T13:02:15.463Z,4.57
2018-06-21T13:04:44.656Z,4.73
2018-06-21T13:07:13.947Z,4.40
2018-06-21T13:10:00.136Z,4.63
2018-06-21T13:12:47.212Z,4.30
2018-06-21T13:15:16.946Z,4.60
2018-06-21T13:17:46.219Z,4.30
2018-06-21T13:20:15.551Z,4.30
2018-06-21T13:22:44.847Z,4.00
2018-06-21T13:25:14.139Z,4.50
2018-06-21T13:27:43.451Z,4.47
2018-06-21T13:30:12.741Z,5.03
2018-06-21T13:32:42.331Z,5.20
2018-06-21T13:35:11.830Z,4.53
2018-06-21T13:37:41.430Z,4.10
2018-06-21T13:40:10.772Z,4.60
2018-06-21T13:42:40.072Z,3.77
2018-06-21T13:45:11.191Z,4.13
2018-06-21T13:47:40.294Z,4.43
2018-06-21T13:50:09.403Z,3.97
2018-06-21T13:52:38.807Z,4.23
2018-06-21T13:55:12.294Z,4.30
2018-06-21T13:57:43.024Z,3.83
2018-06-21T14:00:12.172Z,4.77
2018-06-21T14:02:41.375Z,4.57
2018-06-21T14:05:10.466Z,3.33
2018-06-21T14:07:39.633Z,3.40
2018-06-21T14:10:08.787Z,2.80
2018-06-21T14:12:37.897Z,3.23
2018-06-21T14:15:07.019Z,3.10
2018-06-21T14:17:36.123Z,2.70
2018-06-21T14:20:05.245Z,3.30
2018-06-21T14:22:34.431Z,3.30
2018-06-21T14:25:03.526Z,2.73
2018-06-21T14:27:32.608Z,2.97
2018-06-21T14:30:01.807Z,2.80
2018-06-21T14:32:31.895Z,3.00
2018-06-21T14:35:01.112Z,3.00
2018-06-21T14:37:30.303Z,3.80
2018-06-21T14:39:59.422Z,3.67
2018-06-21T14:42:28.589Z,3.57
2018-06-21T14:44:58.452Z,3.17
2018-06-21T14:47:28.427Z,2.70
2018-06-21T14:49:58.290Z,4.00
2018-06-21T14:52:28.931Z,4.40
2018-06-21T14:54:58.865Z,3.27
2018-06-21T14:57:27.959Z,3.57
2018-06-21T14:59:57.118Z,3.17
2018-06-21T15:02:26.295Z,3.73
2018-06-21T15:04:55.845Z,3.60
2018-06-21T15:07:24.883Z,3.90
2018-06-21T15:09:54.091Z,2.87
2018-06-21T15:12:23.418Z,3.73
2018-06-21T15:14:52.543Z,3.20
2018-06-21T15:17:22.429Z,3.53
2018-06-21T15:19:51.478Z,3.77
2018-06-21T15:22:21.138Z,3.47
2018-06-21T15:24:50.235Z,4.40
2018-06-21T15:27:19.350Z,3.70
2018-06-21T15:29:48.466Z,2.70
2018-06-21T15:32:17.571Z,3.63
2018-06-21T15:34:46.679Z,3.03
2018-06-21T15:37:15.780Z,3.40
2018-06-21T15:39:44.866Z,3.83
2018-06-21T15:42:14.048Z,3.60
2018-06-21T15:44:43.139Z,3.33
2018-06-21T15:47:12.879Z,3.70
2018-06-21T15:49:42.254Z,3.50
2018-06-21T15:52:12.363Z,3.30
2018-06-21T15:54:41.753Z,3.40
2018-06-21T15:57:11.335Z,4.97
2018-06-21T15:59:41.427Z,3.10
2018-06-21T16:02:11.023Z,4.90
2018-06-21T16:04:40.906Z,6.00
2018-06-21T16:07:10.932Z,5.13
2018-06-21T16:09:40.571Z,4.13
2018-06-21T16:12:09.947Z,3.70
2018-06-21T16:14:39.902Z,3.90
2018-06-21T16:17:09.225Z,3.87
2018-06-21T16:19:40.950Z,3.10
2018-06-21T16:22:10.085Z,3.20
2018-06-21T16:24:39.414Z,2.73
2018-06-21T16:27:08.531Z,3.70
2018-06-21T16:29:37.606Z,3.50
2018-06-21T16:32:07.519Z,3.20
2018-06-21T16:34:36.598Z,3.10
2018-06-21T16:37:05.739Z,4.00
2018-06-21T16:39:35.623Z,3.43
2018-06-21T16:42:05.176Z,3.57
2018-06-21T16:44:34.724Z,3.77
2018-06-21T16:47:04.078Z,3.43
2018-06-21T16:49:34.087Z,4.27
2018-06-21T16:52:03.194Z,3.47
2018-06-21T16:54:33.231Z,3.23
2018-06-21T16:57:02.352Z,3.90
2018-06-21T16:59:31.927Z,4.77
2018-06-21T17:02:02.146Z,5.33
2018-06-21T17:04:31.443Z,5.70
2018-06-21T17:07:00.870Z,5.60
2018-06-21T17:09:30.685Z,3.67
2018-06-21T17:12:00.516Z,4.73
2018-06-21T17:14:29.614Z,4.47
2018-06-21T17:16:58.847Z,4.10
2018-06-21T17:19:28.286Z,3.07
2018-06-21T17:21:58.242Z,4.03
2018-06-21T17:24:27.506Z,4.10
2018-06-21T17:26:56.716Z,4.70
2018-06-21T17:29:26.363Z,5.10
2018-06-21T17:31:55.518Z,5.33
2018-06-21T17:34:24.791Z,5.10
2018-06-21T17:36:53.982Z,4.97
2018-06-21T17:39:23.035Z,4.13
2018-06-21T17:41:52.146Z,4.10
2018-06-21T17:44:21.983Z,5.27
2018-06-21T17:46:51.071Z,4.07
2018-06-21T17:49:20.563Z,5.10
2018-06-21T17:51:49.702Z,3.80
2018-06-21T17:54:18.841Z,4.03
2018-06-21T17:56:47.949Z,4.70
2018-06-21T17:59:17.239Z,3.53
2018-06-21T18:01:46.566Z,3.63
2018-06-21T18:04:16.458Z,3.93
2018-06-21T18:06:46.415Z,4.13
2018-06-21T18:09:15.766Z,3.57
2018-06-21T18:11:45.707Z,3.50
2018-06-21T18:14:15.064Z,3.50
2018-06-21T18:16:44.430Z,3.60
2018-06-21T18:19:13.911Z,3.40
2018-06-21T18:21:43.374Z,3.63
2018-06-21T18:24:12.511Z,3.27
2018-06-21T18:26:42.117Z,3.30
2018-06-21T18:29:11.247Z,4.17
2018-06-21T18:31:40.371Z,3.03
2018-06-21T18:34:09.713Z,3.57
2018-06-21T18:36:38.847Z,2.80
2018-06-21T18:39:10.521Z,3.63
2018-06-21T18:41:39.994Z,3.37
2018-06-21T18:44:09.110Z,3.20
2018-06-21T18:46:38.423Z,3.07
2018-06-21T18:49:07.522Z,2.23
2018-06-21T18:51:36.626Z,2.97
2018-06-21T18:54:07.124Z,3.00
2018-06-21T18:56:36.528Z,2.80
2018-06-21T18:59:05.782Z,2.80
2018-06-21T19:01:35.523Z,2.60
2018-06-21T19:04:05.050Z,2.30
2018-06-21T19:06:40.702Z,2.20
2018-06-21T19:09:15.417Z,2.40
2018-06-21T19:11:50.066Z,2.37
2018-06-21T19:14:19.911Z,2.50
2018-06-21T19:16:50.205Z,1.97
2018-06-21T19:19:19.350Z,1.83
2018-06-21T19:21:48.400Z,3.30
2018-06-21T19:24:17.898Z,2.43
2018-06-21T19:26:47.422Z,2.93
2018-06-21T19:29:16.694Z,2.30
2018-06-21T19:31:45.819Z,2.87
2018-06-21T19:34:15.098Z,2.63
2018-06-21T19:36:44.152Z,2.50
2018-06-21T19:39:13.268Z,2.60
2018-06-21T19:41:42.842Z,2.07
2018-06-21T19:44:11.934Z,2.03
2018-06-21T19:46:41.351Z,2.40
2018-06-21T19:49:11.358Z,2.43
2018-06-21T19:51:40.427Z,2.03
2018-06-21T19:54:09.941Z,2.17
2018-06-21T19:56:39.089Z,2.10
2018-06-21T19:59:08.184Z,2.63
2018-06-21T20:01:37.550Z,2.53
2018-06-21T20:04:07.207Z,2.33
2018-06-21T20:06:36.347Z,2.57
2018-06-21T20:09:09.279Z,2.07
2018-06-21T20:11:38.799Z,2.60
2018-06-21T20:14:08.732Z,2.80
2018-06-21T20:16:38.673Z,2.00
2018-06-21T20:19:14.515Z,2.97
2018-06-21T20:21:43.715Z,2.60
2018-06-21T20:24:12.805Z,2.47
2018-06-21T20:26:42.121Z,2.10
2018-06-21T20:29:16.564Z,1.90
2018-06-21T20:31:45.696Z,1.90
2018-06-21T20:34:14.778Z,2.20
2018-06-21T20:36:44.292Z,1.70
2018-06-21T20:42:13.038Z,2.83
2018-06-21T20:44:48.535Z,2.10
2018-06-21T20:47:19.318Z,2.50
2018-06-21T20:52:51.507Z,2.53
2018-06-21T20:55:20.874Z,1.90
2018-06-21T20:57:51.232Z,2.10
2018-06-21T21:00:20.611Z,2.10
2018-06-21T21:02:50.282Z,1.90
2018-06-21T21:05:19.566Z,2.50
2018-06-21T21:07:50.453Z,2.53
2018-06-21T21:10:20.317Z,2.23
2018-06-21T21:12:49.873Z,2.07
2018-06-21T21:15:21.513Z,1.93
2018-06-21T21:17:50.857Z,2.40
2018-06-21T21:20:20.595Z,1.53
2018-06-21T21:22:50.383Z,1.73
2018-06-21T21:25:19.722Z,2.60
2018-06-21T21:27:49.422Z,2.60
2018-06-21T21:30:19.390Z,2.10
2018-06-21T21:32:48.747Z,1.60
2018-06-21T21:35:18.050Z,2.33
2018-06-21T21:37:47.491Z,2.73
2018-06-21T21:40:17.383Z,1.87
2018-06-21T21:42:47.326Z,2.03
2018-06-21T21:45:17.198Z,2.00
2018-06-21T21:47:47.078Z,2.20
2018-06-21T21:50:16.178Z,2.50
2018-06-21T21:52:45.327Z,1.60
2018-06-21T21:55:14.493Z,2.00
2018-06-21T21:57:43.631Z,2.30
2018-06-21T22:00:50.878Z,2.00
2018-06-21T22:03:19.948Z,1.90
2018-06-21T22:05:49.093Z,2.63
2018-06-21T22:08:18.807Z,1.63
2018-06-21T22:10:48.391Z,2.43
2018-06-21T22:13:18.022Z,2.70
2018-06-21T22:15:47.278Z,1.87
2018-06-21T22:18:17.152Z,1.97
2018-06-21T22:20:47.173Z,2.13
2018-06-21T22:23:16.306Z,3.57
2018-06-21T22:25:45.658Z,2.10
2018-06-21T22:28:15.122Z,2.23
2018-06-21T22:30:44.459Z,1.87
2018-06-21T22:33:13.557Z,2.67
2018-06-21T22:35:42.942Z,2.30
2018-06-21T22:38:12.044Z,2.80
2018-06-21T22:40:41.191Z,2.17
2018-06-21T22:43:10.447Z,2.73
2018-06-21T22:45:39.594Z,2.10
2018-06-21T22:48:08.727Z,2.60
2018-06-21T22:50:37.882Z,2.00
2018-06-21T22:53:06.959Z,1.77
2018-06-21T22:55:36.839Z,1.80
2018-06-21T22:58:06.163Z,4.97
2018-06-21T23:00:35.231Z,1.90
2018-06-21T23:03:04.354Z,2.90
2018-06-21T23:05:33.583Z,2.80
2018-06-21T23:08:02.591Z,2.07
2018-06-21T23:10:31.719Z,1.80
2018-06-21T23:13:00.865Z,2.40
2018-06-21T23:15:30.354Z,3.70
2018-06-21T23:17:59.507Z,2.10
2018-06-21T23:20:28.663Z,2.30
2018-06-21T23:22:57.823Z,2.83
2018-06-21T23:25:27.675Z,2.40
2018-06-21T23:27:56.813Z,2.13
2018-06-21T23:30:25.963Z,2.77
2018-06-21T23:32:55.179Z,2.43
2018-06-21T23:35:24.297Z,2.40
2018-06-21T23:37:53.650Z,2.33
2018-06-21T23:40:23.078Z,2.27
2018-06-21T23:42:52.283Z,2.70
2018-06-21T23:45:21.522Z,2.07
2018-06-21T23:47:50.819Z,2.23
2018-06-21T23:50:20.326Z,2.23
2018-06-21T23:52:49.906Z,2.47
2018-06-21T23:55:19.243Z,2.03
2018-06-21T23:57:48.867Z,3.77
