createdAt,value
2019-06-10T00:00:42.033Z,3.23
2019-06-10T00:03:11.834Z,2.70
2019-06-10T00:05:41.391Z,2.73
2019-06-10T00:08:11.806Z,3.37
2019-06-10T00:10:42.057Z,2.97
2019-06-10T00:13:11.901Z,3.20
2019-06-10T00:15:41.377Z,2.90
2019-06-10T00:18:34.106Z,2.70
2019-06-10T00:20:41.298Z,2.70
2019-06-10T00:23:12.241Z,2.37
2019-06-10T00:25:41.341Z,3.17
2019-06-10T00:28:11.984Z,2.90
2019-06-10T00:30:41.508Z,3.30
2019-06-10T00:33:12.619Z,3.20
2019-06-10T00:35:41.446Z,2.97
2019-06-10T00:38:13.948Z,3.07
2019-06-10T00:40:41.519Z,3.73
2019-06-10T00:43:13.308Z,3.10
2019-06-10T00:45:41.317Z,3.40
2019-06-10T00:48:24.360Z,4.20
2019-06-10T00:50:41.729Z,3.57
2019-06-10T00:53:14.258Z,3.90
2019-06-10T00:55:41.664Z,3.57
2019-06-10T00:58:13.397Z,3.60
2019-06-10T01:00:41.741Z,3.67
2019-06-10T01:03:13.584Z,3.90
2019-06-10T01:05:42.263Z,3.40
2019-06-10T01:08:15.096Z,3.73
2019-06-10T01:10:43.648Z,4.27
2019-06-10T01:13:14.041Z,4.10
2019-06-10T01:15:42.704Z,4.00
2019-06-10T01:18:28.691Z,4.10
2019-06-10T01:20:41.803Z,4.17
2019-06-10T01:23:13.511Z,3.70
2019-06-10T01:25:42.353Z,3.80
2019-06-10T01:28:14.738Z,3.70
2019-06-10T01:30:41.555Z,4.07
2019-06-10T01:33:12.381Z,4.03
2019-06-10T01:35:41.565Z,3.40
2019-06-10T01:38:12.823Z,3.77
2019-06-10T01:40:42.206Z,3.97
2019-06-10T01:43:13.961Z,3.90
2019-06-10T01:45:42.172Z,3.83
2019-06-10T01:48:12.146Z,4.20
2019-06-10T01:50:41.377Z,4.23
2019-06-10T01:53:12.663Z,3.87
2019-06-10T01:55:41.736Z,4.43
2019-06-10T01:58:14.192Z,3.90
2019-06-10T02:00:42.642Z,4.40
2019-06-10T02:03:13.525Z,5.40
2019-06-10T02:05:42.050Z,4.80
2019-06-10T02:08:11.732Z,5.90
2019-06-10T02:10:41.573Z,5.20
2019-06-10T02:13:13.637Z,4.67
2019-06-10T02:15:42.197Z,4.80
2019-06-10T02:18:13.270Z,5.20
2019-06-10T02:20:41.332Z,5.33
2019-06-10T02:23:12.290Z,5.43
2019-06-10T02:25:41.201Z,5.37
2019-06-10T02:28:13.132Z,5.47
2019-06-10T02:30:50.332Z,5.37
2019-06-10T02:33:12.685Z,5.50
2019-06-10T02:35:48.503Z,5.17
2019-06-10T02:38:16.780Z,5.23
2019-06-10T02:40:43.319Z,4.77
2019-06-10T02:43:17.841Z,4.43
2019-06-10T02:45:44.492Z,4.50
2019-06-10T02:48:16.188Z,4.77
2019-06-10T02:50:53.985Z,4.53
2019-06-10T02:53:30.551Z,5.67
2019-06-10T02:55:54.059Z,4.40
2019-06-10T02:58:30.413Z,4.63
2019-06-10T03:00:54.645Z,4.73
2019-06-10T03:03:35.752Z,5.40
2019-06-10T03:05:54.137Z,5.23
2019-06-10T03:08:28.721Z,5.47
2019-06-10T03:10:54.651Z,4.60
2019-06-10T03:13:25.585Z,4.83
2019-06-10T03:15:55.778Z,4.73
2019-06-10T03:18:25.696Z,4.53
2019-06-10T03:20:54.662Z,4.80
2019-06-10T03:23:25.131Z,4.57
2019-06-10T03:26:03.714Z,5.07
2019-06-10T03:28:32.119Z,4.73
2019-06-10T03:31:04.904Z,4.57
2019-06-10T03:33:39.906Z,4.47
2019-06-10T03:36:03.210Z,4.50
2019-06-10T03:38:32.522Z,4.33
2019-06-10T03:41:03.343Z,4.80
2019-06-10T03:43:32.875Z,4.30
2019-06-10T03:46:03.015Z,4.57
2019-06-10T03:48:32.822Z,4.83
2019-06-10T03:51:03.371Z,4.47
2019-06-10T03:53:33.623Z,4.80
2019-06-10T03:56:02.768Z,4.83
2019-06-10T03:58:32.825Z,4.80
2019-06-10T04:01:03.131Z,4.47
2019-06-10T04:03:33.928Z,4.77
2019-06-10T04:06:02.541Z,5.07
2019-06-10T04:08:32.860Z,4.80
2019-06-10T04:11:03.035Z,5.23
2019-06-10T04:13:33.777Z,5.00
2019-06-10T04:16:02.699Z,5.57
2019-06-10T04:18:32.798Z,5.53
2019-06-10T04:21:02.461Z,4.87
2019-06-10T04:23:33.494Z,5.67
2019-06-10T04:26:02.375Z,5.50
2019-06-10T04:28:33.449Z,5.77
2019-06-10T04:31:02.612Z,4.83
2019-06-10T04:33:32.882Z,6.03
2019-06-10T04:36:02.998Z,6.33
2019-06-10T04:38:32.815Z,6.97
2019-06-10T04:41:03.380Z,7.33
2019-06-10T04:43:32.546Z,7.10
2019-06-10T04:46:02.335Z,6.70
2019-06-10T04:48:32.727Z,7.07
2019-06-10T04:51:02.727Z,6.50
2019-06-10T04:53:32.972Z,7.57
2019-06-10T04:56:02.981Z,8.00
2019-06-10T04:58:33.460Z,6.87
2019-06-10T05:01:03.189Z,6.67
2019-06-10T05:03:52.602Z,8.00
2019-06-10T05:06:23.856Z,8.13
2019-06-10T05:08:53.623Z,7.03
2019-06-10T05:11:24.202Z,7.97
2019-06-10T05:13:53.334Z,7.93
2019-06-10T05:16:25.515Z,7.70
2019-06-10T05:18:54.837Z,8.00
2019-06-10T05:21:25.984Z,7.93
2019-06-10T05:23:53.071Z,8.40
2019-06-10T05:26:25.045Z,8.53
2019-06-10T05:28:52.486Z,7.07
2019-06-10T05:31:23.093Z,7.80
2019-06-10T05:33:53.029Z,9.17
2019-06-10T05:36:25.447Z,8.40
2019-06-10T05:38:52.562Z,8.53
2019-06-10T05:41:24.143Z,9.90
2019-06-10T05:43:52.333Z,9.27
2019-06-10T05:46:23.635Z,10.10
2019-06-10T05:48:52.606Z,10.17
2019-06-10T05:51:24.089Z,9.83
2019-06-10T05:53:52.794Z,9.50
2019-06-10T05:56:23.684Z,8.23
2019-06-10T05:58:52.500Z,9.00
2019-06-10T06:01:22.855Z,8.73
2019-06-10T06:03:52.915Z,10.50
2019-06-10T06:06:22.953Z,7.90
2019-06-10T06:08:53.327Z,9.23
2019-06-10T06:11:23.145Z,8.07
2019-06-10T06:13:52.332Z,7.60
2019-06-10T06:16:23.047Z,7.07
2019-06-10T06:18:52.688Z,6.87
2019-06-10T06:21:29.125Z,7.07
2019-06-10T06:23:52.805Z,7.37
2019-06-10T06:26:23.579Z,6.70
2019-06-10T06:28:53.513Z,6.33
2019-06-10T06:31:23.274Z,6.73
2019-06-10T06:33:52.695Z,7.43
2019-06-10T06:36:22.648Z,7.43
2019-06-10T06:38:53.145Z,7.17
2019-06-10T06:41:22.589Z,6.60
2019-06-10T06:43:53.144Z,7.10
2019-06-10T06:46:23.316Z,7.10
2019-06-10T06:48:53.213Z,6.67
2019-06-10T06:51:35.934Z,8.80
2019-06-10T06:53:56.100Z,7.37
2019-06-10T06:56:23.169Z,7.40
2019-06-10T06:58:52.580Z,7.97
2019-06-10T07:01:25.533Z,8.50
2019-06-10T07:03:53.588Z,8.67
2019-06-10T07:06:23.794Z,8.83
2019-06-10T07:09:03.989Z,8.80
2019-06-10T07:11:24.156Z,7.70
2019-06-10T07:13:55.011Z,7.60
2019-06-10T07:16:23.772Z,7.20
2019-06-10T07:18:53.895Z,8.57
2019-06-10T07:21:22.983Z,9.10
2019-06-10T07:23:52.795Z,8.17
2019-06-10T07:26:22.187Z,9.33
2019-06-10T07:28:53.378Z,9.13
2019-06-10T07:31:26.997Z,8.20
2019-06-10T07:33:52.583Z,8.83
2019-06-10T07:36:23.581Z,7.63
2019-06-10T07:38:53.925Z,7.67
2019-06-10T07:41:23.191Z,7.47
2019-06-10T07:43:53.073Z,6.87
2019-06-10T07:46:23.041Z,7.03
2019-06-10T07:48:56.241Z,7.70
2019-06-10T07:51:22.729Z,7.93
2019-06-10T07:53:52.519Z,8.27
2019-06-10T07:56:23.309Z,6.87
2019-06-10T07:58:52.849Z,6.87
2019-06-10T08:01:23.012Z,7.73
2019-06-10T08:03:52.889Z,7.53
2019-06-10T08:06:22.868Z,6.90
2019-06-10T08:08:53.166Z,6.90
2019-06-10T08:11:22.907Z,7.67
2019-06-10T08:13:53.787Z,7.83
2019-06-10T08:16:23.554Z,7.37
2019-06-10T08:19:20.904Z,7.77
2019-06-10T08:21:23.031Z,8.17
2019-06-10T08:23:54.286Z,8.73
2019-06-10T08:26:23.334Z,9.50
2019-06-10T08:28:52.999Z,8.80
2019-06-10T08:31:22.558Z,9.33
2019-06-10T08:33:53.365Z,9.13
2019-06-10T08:36:22.564Z,8.60
2019-06-10T08:38:52.622Z,8.70
2019-06-10T08:41:23.093Z,8.57
2019-06-10T08:43:52.920Z,8.63
2019-06-10T08:46:22.512Z,8.77
2019-06-10T08:48:52.520Z,8.90
2019-06-10T08:51:23.608Z,7.20
2019-06-10T08:53:53.230Z,8.30
2019-06-10T08:56:22.516Z,8.77
2019-06-10T08:58:53.803Z,6.63
2019-06-10T09:01:22.289Z,7.73
2019-06-10T09:03:53.472Z,7.03
2019-06-10T09:06:23.043Z,8.70
2019-06-10T09:08:54.479Z,9.77
2019-06-10T09:11:23.726Z,10.87
2019-06-10T09:13:53.274Z,12.60
2019-06-10T09:16:22.857Z,14.53
2019-06-10T09:18:54.970Z,14.27
2019-06-10T09:21:22.400Z,15.60
2019-06-10T09:23:58.567Z,14.83
2019-06-10T09:26:22.994Z,13.17
2019-06-10T09:28:55.770Z,12.50
2019-06-10T09:31:23.817Z,12.47
2019-06-10T09:33:56.576Z,14.27
2019-06-10T09:36:23.661Z,12.93
2019-06-10T09:38:55.053Z,11.40
2019-06-10T09:41:36.094Z,10.67
2019-06-10T09:43:56.930Z,11.80
2019-06-10T09:46:25.689Z,11.87
2019-06-10T09:48:56.197Z,13.43
2019-06-10T09:51:25.532Z,10.27
2019-06-10T09:54:02.153Z,10.07
2019-06-10T09:56:24.947Z,8.07
2019-06-10T09:58:55.395Z,7.93
2019-06-10T10:01:24.742Z,7.50
2019-06-10T10:03:59.327Z,7.03
2019-06-10T10:06:24.697Z,10.17
2019-06-10T10:08:58.147Z,7.97
2019-06-10T10:11:28.404Z,7.73
2019-06-10T10:13:54.796Z,10.00
2019-06-10T10:16:23.361Z,8.40
2019-06-10T10:18:57.065Z,7.30
2019-06-10T10:21:22.426Z,8.33
2019-06-10T10:24:06.560Z,7.80
2019-06-10T10:26:21.503Z,7.67
2019-06-10T10:28:52.112Z,8.63
2019-06-10T10:31:23.064Z,9.27
2019-06-10T10:33:50.723Z,9.60
2019-06-10T10:36:38.542Z,9.73
2019-06-10T10:39:09.622Z,8.73
2019-06-10T10:41:38.341Z,8.93
2019-06-10T10:44:07.148Z,9.00
2019-06-10T10:46:35.652Z,5.03
2019-06-10T10:49:04.556Z,6.07
2019-06-10T10:51:33.147Z,8.23
2019-06-10T10:54:21.248Z,6.73
2019-06-10T10:56:33.922Z,7.10
2019-06-10T10:59:02.550Z,5.77
2019-06-10T11:01:33.147Z,6.60
2019-06-10T11:04:03.680Z,4.27
2019-06-10T11:06:32.318Z,5.53
2019-06-10T11:09:01.096Z,4.20
2019-06-10T11:11:30.379Z,4.00
2019-06-10T11:13:59.878Z,4.33
2019-06-10T11:16:28.507Z,4.67
2019-06-10T11:18:58.112Z,4.17
2019-06-10T11:21:26.727Z,4.73
2019-06-10T11:23:59.912Z,5.43
2019-06-10T11:26:26.954Z,4.03
2019-06-10T11:28:55.849Z,3.60
2019-06-10T11:31:24.568Z,4.20
2019-06-10T11:33:56.121Z,3.07
2019-06-10T11:36:23.641Z,3.30
2019-06-10T11:38:55.144Z,3.50
2019-06-10T11:41:23.649Z,3.10
2019-06-10T11:43:56.024Z,3.30
2019-06-10T11:46:22.814Z,3.00
2019-06-10T11:48:53.998Z,3.17
2019-06-10T11:51:23.472Z,3.40
2019-06-10T11:53:54.526Z,2.93
2019-06-10T11:56:22.366Z,2.70
2019-06-10T11:58:55.175Z,2.30
2019-06-10T12:01:22.934Z,2.40
2019-06-10T12:03:54.124Z,2.70
2019-06-10T12:06:22.831Z,3.10
2019-06-10T12:08:57.352Z,3.43
2019-06-10T12:11:22.991Z,3.13
2019-06-10T12:13:53.829Z,4.00
2019-06-10T12:18:54.194Z,3.03
2019-06-10T12:21:23.688Z,3.00
2019-06-10T12:23:55.928Z,1.80
2019-06-10T12:26:23.509Z,1.93
2019-06-10T12:28:54.663Z,2.03
2019-06-10T12:31:23.340Z,2.20
2019-06-10T12:33:55.280Z,3.23
2019-06-10T12:36:23.734Z,2.70
2019-06-10T12:38:57.517Z,2.60
2019-06-10T12:41:23.311Z,2.70
2019-06-10T12:43:53.076Z,2.17
2019-06-10T12:46:23.157Z,2.23
2019-06-10T12:48:54.001Z,2.80
2019-06-10T12:51:22.853Z,2.47
2019-06-10T12:53:53.149Z,2.90
2019-06-10T12:56:22.799Z,2.37
2019-06-10T12:58:54.053Z,2.77
2019-06-10T13:01:22.662Z,2.70
2019-06-10T13:03:53.623Z,2.47
2019-06-10T13:06:23.563Z,2.43
2019-06-10T13:08:56.329Z,2.80
2019-06-10T13:11:25.753Z,2.30
2019-06-10T13:13:56.123Z,2.13
2019-06-10T13:16:24.767Z,2.50
2019-06-10T13:18:53.876Z,2.60
2019-06-10T13:21:22.900Z,2.50
2019-06-10T13:23:54.144Z,2.50
2019-06-10T13:26:23.143Z,2.40
2019-06-10T13:28:52.590Z,2.43
2019-06-10T13:31:23.605Z,2.53
2019-06-10T13:33:52.951Z,2.50
2019-06-10T13:36:25.893Z,2.30
2019-06-10T13:38:53.252Z,2.53
2019-06-10T13:41:22.767Z,2.50
2019-06-10T13:43:52.851Z,2.50
2019-06-10T13:46:24.306Z,2.43
2019-06-10T13:48:52.359Z,2.50
2019-06-10T13:51:20.977Z,2.90
2019-06-10T13:53:49.566Z,2.70
2019-06-10T13:56:39.786Z,3.30
2019-06-10T13:58:48.529Z,3.30
2019-06-10T14:01:21.534Z,3.73
2019-06-10T14:03:47.423Z,4.23
2019-06-10T14:06:33.187Z,5.53
2019-06-10T14:08:46.552Z,6.23
2019-06-10T14:11:15.214Z,5.90
2019-06-10T14:13:46.555Z,4.43
2019-06-10T14:16:15.399Z,5.27
2019-06-10T14:18:44.012Z,4.93
2019-06-10T14:21:17.936Z,4.63
2019-06-10T14:23:42.810Z,3.70
2019-06-10T14:26:16.662Z,3.53
2019-06-10T14:28:44.262Z,3.60
2019-06-10T14:31:35.589Z,3.33
2019-06-10T14:33:42.936Z,3.47
2019-06-10T14:36:15.136Z,3.73
2019-06-10T14:38:43.278Z,3.23
2019-06-10T14:41:12.289Z,3.07
2019-06-10T14:43:42.433Z,3.20
2019-06-10T14:46:14.394Z,3.27
2019-06-10T14:48:42.650Z,3.63
2019-06-10T14:51:14.011Z,3.43
2019-06-10T14:53:42.744Z,3.10
2019-06-10T14:56:15.951Z,3.90
2019-06-10T14:58:42.434Z,3.53
2019-06-10T15:01:13.412Z,3.93
2019-06-10T15:03:42.944Z,3.70
2019-06-10T15:06:16.984Z,3.57
2019-06-10T15:08:45.767Z,3.53
2019-06-10T15:11:15.778Z,3.07
2019-06-10T15:13:44.402Z,3.90
2019-06-10T15:16:14.202Z,3.70
2019-06-10T15:18:43.296Z,3.97
2019-06-10T15:21:13.170Z,3.50
2019-06-10T15:23:42.859Z,3.77
2019-06-10T15:26:14.462Z,3.70
2019-06-10T15:28:42.734Z,3.57
2019-06-10T15:31:13.447Z,3.13
2019-06-10T15:33:42.991Z,3.27
2019-06-10T15:36:13.111Z,3.17
2019-06-10T15:38:43.902Z,3.00
2019-06-10T15:41:16.084Z,3.60
2019-06-10T15:43:42.493Z,3.03
2019-06-10T15:46:12.931Z,3.60
2019-06-10T15:48:43.039Z,3.20
2019-06-10T15:51:15.402Z,4.23
2019-06-10T15:53:43.083Z,3.53
2019-06-10T15:56:23.896Z,3.70
2019-06-10T15:58:42.990Z,4.23
2019-06-10T16:01:14.450Z,4.33
2019-06-10T16:03:42.567Z,3.93
2019-06-10T16:06:12.140Z,3.90
2019-06-10T16:08:43.008Z,3.73
2019-06-10T16:11:14.824Z,4.13
2019-06-10T16:13:43.058Z,5.50
2019-06-10T16:16:12.792Z,3.70
2019-06-10T16:18:42.297Z,4.20
2019-06-10T16:21:13.346Z,4.50
2019-06-10T16:23:43.022Z,4.60
2019-06-10T16:26:13.047Z,4.47
2019-06-10T16:28:42.700Z,4.57
2019-06-10T16:31:13.072Z,3.80
2019-06-10T16:33:49.195Z,4.33
2019-06-10T16:36:12.307Z,4.23
2019-06-10T16:38:42.333Z,4.40
2019-06-10T16:41:12.333Z,4.87
2019-06-10T16:43:42.899Z,4.60
2019-06-10T16:46:11.576Z,4.60
2019-06-10T16:48:40.183Z,4.53
2019-06-10T16:51:09.276Z,3.93
2019-06-10T16:53:38.339Z,4.47
2019-06-10T16:56:06.947Z,4.53
2019-06-10T16:58:35.638Z,4.73
2019-06-10T17:01:04.759Z,5.07
2019-06-10T17:03:33.929Z,4.47
2019-06-10T17:06:03.377Z,4.83
2019-06-10T17:08:33.479Z,5.07
2019-06-10T17:11:03.293Z,4.63
2019-06-10T17:13:32.209Z,5.70
2019-06-10T17:16:03.452Z,5.10
2019-06-10T17:18:33.713Z,6.10
2019-06-10T17:21:03.116Z,5.03
2019-06-10T17:23:36.303Z,5.57
2019-06-10T17:26:02.615Z,5.57
2019-06-10T17:28:36.462Z,6.63
2019-06-10T17:31:03.850Z,5.60
2019-06-10T17:33:35.468Z,6.03
2019-06-10T17:36:03.467Z,5.70
2019-06-10T17:38:32.364Z,6.40
2019-06-10T17:41:02.955Z,5.73
2019-06-10T17:43:34.045Z,10.57
2019-06-10T17:46:03.395Z,6.43
2019-06-10T17:48:33.722Z,5.57
2019-06-10T17:51:02.770Z,6.53
2019-06-10T17:53:34.680Z,6.63
2019-06-10T17:56:03.340Z,7.23
2019-06-10T17:58:47.514Z,8.00
2019-06-10T18:01:02.429Z,7.30
2019-06-10T18:03:31.422Z,8.27
2019-06-10T18:06:02.620Z,7.83
2019-06-10T18:08:32.364Z,9.17
2019-06-10T18:11:03.043Z,8.17
2019-06-10T18:13:33.077Z,8.80
2019-06-10T18:16:02.801Z,8.23
2019-06-10T18:18:36.660Z,9.20
2019-06-10T18:21:03.396Z,9.57
2019-06-10T18:23:33.114Z,7.63
2019-06-10T18:26:03.248Z,8.13
2019-06-10T18:28:45.539Z,9.17
2019-06-10T18:31:02.990Z,9.57
2019-06-10T18:33:34.619Z,8.60
2019-06-10T18:36:01.999Z,8.17
2019-06-10T18:38:33.748Z,8.30
2019-06-10T18:41:03.177Z,7.80
2019-06-10T18:43:35.097Z,8.17
2019-06-10T18:46:03.603Z,7.17
2019-06-10T18:48:35.997Z,6.93
2019-06-10T18:51:02.779Z,5.93
2019-06-10T18:53:33.550Z,6.63
2019-06-10T18:56:01.817Z,6.43
2019-06-10T18:58:33.011Z,6.07
2019-06-10T19:01:07.177Z,5.80
2019-06-10T19:03:33.413Z,6.43
2019-06-10T19:06:01.450Z,6.47
2019-06-10T19:08:33.976Z,6.50
2019-06-10T19:11:02.392Z,6.97
2019-06-10T19:13:33.681Z,6.57
2019-06-10T19:16:02.389Z,6.70
2019-06-10T19:18:31.914Z,7.20
2019-06-10T19:21:03.585Z,7.30
2019-06-10T19:23:33.523Z,6.50
2019-06-10T19:26:02.981Z,7.63
2019-06-10T19:28:33.894Z,7.73
2019-06-10T19:31:02.560Z,7.10
2019-06-10T19:33:33.917Z,7.47
2019-06-10T19:36:02.330Z,7.13
2019-06-10T19:38:32.405Z,7.73
2019-06-10T19:41:02.684Z,7.20
2019-06-10T19:43:34.479Z,6.90
2019-06-10T19:46:05.825Z,6.30
2019-06-10T19:48:36.278Z,6.50
2019-06-10T19:51:03.603Z,6.37
2019-06-10T19:53:33.107Z,6.27
2019-06-10T19:56:02.962Z,5.77
2019-06-10T19:58:32.378Z,5.93
2019-06-10T20:01:01.331Z,6.00
2019-06-10T20:03:32.540Z,6.07
2019-06-10T20:06:02.903Z,7.20
2019-06-10T20:08:33.039Z,6.07
2019-06-10T20:11:03.453Z,5.70
2019-06-10T20:13:32.586Z,5.37
2019-06-10T20:16:03.036Z,6.40
2019-06-10T20:18:33.204Z,6.30
2019-06-10T20:21:02.654Z,6.50
2019-06-10T20:23:33.314Z,6.30
2019-06-10T20:26:02.378Z,6.20
2019-06-10T20:28:32.148Z,6.10
2019-06-10T20:31:01.014Z,5.53
2019-06-10T20:33:36.180Z,5.30
2019-06-10T20:36:03.364Z,6.07
2019-06-10T20:38:32.999Z,5.63
2019-06-10T20:41:02.660Z,5.63
2019-06-10T20:43:32.907Z,7.63
2019-06-10T20:46:02.848Z,5.93
2019-06-10T20:48:33.291Z,5.23
2019-06-10T20:51:02.893Z,5.70
2019-06-10T20:53:33.806Z,5.43
2019-06-10T20:56:03.892Z,5.47
2019-06-10T20:58:33.208Z,5.17
2019-06-10T21:01:04.589Z,5.97
2019-06-10T21:03:32.518Z,4.97
2019-06-10T21:06:03.125Z,5.03
2019-06-10T21:08:34.231Z,5.33
2019-06-10T21:11:03.248Z,6.17
2019-06-10T21:13:32.989Z,5.67
2019-06-10T21:16:03.534Z,6.00
2019-06-10T21:18:32.976Z,6.60
2019-06-10T21:21:02.043Z,5.60
2019-06-10T21:23:30.806Z,6.23
2019-06-10T21:25:59.460Z,6.73
2019-06-10T21:28:27.972Z,6.13
2019-06-10T21:30:58.864Z,5.60
2019-06-10T21:33:26.971Z,5.30
2019-06-10T21:35:55.691Z,5.67
2019-06-10T21:38:24.395Z,6.57
2019-06-10T21:40:54.196Z,6.20
2019-06-10T21:43:23.075Z,5.97
2019-06-10T21:45:57.419Z,5.47
2019-06-10T21:48:22.970Z,6.63
2019-06-10T21:50:55.621Z,6.30
2019-06-10T21:53:22.439Z,6.40
2019-06-10T21:55:53.505Z,6.57
2019-06-10T21:58:22.510Z,6.20
2019-06-10T22:01:08.538Z,5.87
2019-06-10T22:03:25.209Z,6.43
2019-06-10T22:05:53.903Z,5.57
2019-06-10T22:08:25.491Z,6.30
2019-06-10T22:10:56.156Z,6.43
2019-06-10T22:13:24.864Z,5.83
2019-06-10T22:15:55.283Z,5.97
2019-06-10T22:18:23.745Z,4.90
2019-06-10T22:20:56.051Z,5.63
2019-06-10T22:23:23.359Z,5.93
2019-06-10T22:25:55.637Z,6.60
2019-06-10T22:28:22.719Z,6.00
2019-06-10T22:30:55.665Z,6.30
2019-06-10T22:33:22.615Z,5.73
2019-06-10T22:35:54.357Z,5.93
2019-06-10T22:38:22.192Z,5.93
2019-06-10T22:40:53.647Z,5.73
2019-06-10T22:43:23.591Z,5.50
2019-06-10T22:45:53.837Z,5.83
2019-06-10T22:48:23.690Z,6.03
2019-06-10T22:50:53.308Z,5.53
2019-06-10T22:53:23.231Z,5.37
2019-06-10T22:55:53.470Z,5.40
2019-06-10T22:58:23.658Z,5.70
2019-06-10T23:00:53.197Z,5.97
2019-06-10T23:03:22.818Z,6.83
2019-06-10T23:05:52.365Z,5.93
2019-06-10T23:08:23.062Z,5.90
2019-06-10T23:10:53.736Z,6.50
2019-06-10T23:13:23.151Z,7.37
2019-06-10T23:15:53.945Z,6.17
2019-06-10T23:18:22.559Z,6.90
2019-06-10T23:20:53.913Z,6.27
2019-06-10T23:23:23.380Z,7.27
2019-06-10T23:25:51.770Z,6.47
2019-06-10T23:28:22.216Z,6.63
2019-06-10T23:30:53.512Z,6.03
2019-06-10T23:33:22.886Z,5.33
2019-06-10T23:35:52.526Z,7.47
2019-06-10T23:38:23.632Z,6.70
2019-06-10T23:40:53.172Z,6.30
2019-06-10T23:43:22.549Z,6.73
2019-06-10T23:45:51.218Z,5.93
2019-06-10T23:48:22.555Z,6.40
2019-06-10T23:50:52.699Z,5.70
2019-06-10T23:53:23.000Z,4.93
2019-06-10T23:55:51.786Z,5.23
2019-06-10T23:58:22.743Z,6.50
