createdAt,value
2016-06-02T00:00:37.582Z,0
2016-06-02T00:01:37.601Z,0
2016-06-02T00:02:37.635Z,0
2016-06-02T00:03:37.668Z,0
2016-06-02T00:04:37.734Z,0
2016-06-02T00:05:37.751Z,0
2016-06-02T00:06:37.801Z,0
2016-06-02T00:07:37.835Z,0
2016-06-02T00:08:37.901Z,0
2016-06-02T00:09:38.638Z,0
2016-06-02T00:10:38.546Z,0
2016-06-02T00:11:37.892Z,0
2016-06-02T00:12:38.052Z,0
2016-06-02T00:13:38.117Z,0
2016-06-02T00:14:37.823Z,0
2016-06-02T00:15:37.856Z,0
2016-06-02T00:16:38.219Z,0
2016-06-02T00:17:38.269Z,0
2016-06-02T00:18:38.350Z,0
2016-06-02T00:19:38.227Z,0
2016-06-02T00:20:38.386Z,0
2016-06-02T00:21:38.436Z,0
2016-06-02T00:22:38.532Z,0
2016-06-02T00:23:38.488Z,0
2016-06-02T00:24:38.569Z,0
2016-06-02T00:25:38.586Z,0
2016-06-02T00:26:38.652Z,0
2016-06-02T00:27:38.655Z,0
2016-06-02T00:28:38.719Z,0
2016-06-02T00:29:38.817Z,0
2016-06-02T00:30:38.804Z,0
2016-06-02T00:31:38.837Z,0
2016-06-02T00:32:38.902Z,0
2016-06-02T00:33:38.905Z,0
2016-06-02T00:34:38.799Z,0
2016-06-02T00:35:39.004Z,0
2016-06-02T00:36:38.898Z,0
2016-06-02T00:37:39.088Z,0
2016-06-02T00:38:39.138Z,0
2016-06-02T00:39:39.187Z,0
2016-06-02T00:40:39.252Z,0
2016-06-02T00:41:39.379Z,0
2016-06-02T00:42:39.289Z,0
2016-06-02T00:43:39.354Z,0
2016-06-02T00:44:39.373Z,0
2016-06-02T00:45:39.234Z,0
2016-06-02T00:46:39.440Z,0
2016-06-02T00:47:39.490Z,0
2016-06-02T00:48:39.539Z,0
2016-06-02T00:49:39.558Z,0
2016-06-02T00:50:39.639Z,0
2016-06-02T00:51:39.361Z,0
2016-06-02T00:52:39.675Z,0
2016-06-02T00:53:39.725Z,0
2016-06-02T00:54:39.822Z,0
2016-06-02T00:55:40.152Z,0
2016-06-02T00:56:39.842Z,0
2016-06-02T00:57:39.766Z,0
2016-06-02T00:58:39.660Z,0
2016-06-02T00:59:39.975Z,0
2016-06-02T01:00:40.010Z,0
2016-06-02T01:01:40.090Z,0
2016-06-02T01:02:39.968Z,0
2016-06-02T01:03:40.143Z,0
2016-06-02T01:04:40.051Z,0
2016-06-02T01:05:40.085Z,0
2016-06-02T01:06:40.260Z,0
2016-06-02T01:07:40.309Z,0
2016-06-02T01:08:40.359Z,0
2016-06-02T01:09:40.627Z,0
2016-06-02T01:10:41.270Z,0
2016-06-02T01:11:40.507Z,0
2016-06-02T01:12:40.526Z,0
2016-06-02T01:13:40.545Z,0
2016-06-02T01:14:40.594Z,0
2016-06-02T01:15:40.690Z,0
2016-06-02T01:16:40.709Z,0
2016-06-02T01:17:40.571Z,0
2016-06-02T01:18:40.792Z,0
2016-06-02T01:19:40.826Z,0
2016-06-02T01:20:40.735Z,0
2016-06-02T01:21:40.878Z,0
2016-06-02T01:22:40.615Z,0
2016-06-02T01:23:41.009Z,0
2016-06-02T01:24:41.778Z,0
2016-06-02T01:25:41.983Z,0
2016-06-02T01:26:40.939Z,0
2016-06-02T01:27:41.114Z,0
2016-06-02T01:28:41.178Z,0
2016-06-02T01:29:41.228Z,0
2016-06-02T01:30:41.106Z,0
2016-06-02T01:31:41.280Z,0
2016-06-02T01:32:41.330Z,0
2016-06-02T01:33:41.411Z,0
2016-06-02T01:34:41.257Z,0
2016-06-02T01:35:41.447Z,0
2016-06-02T01:36:41.325Z,0
2016-06-02T01:37:41.374Z,0
2016-06-02T01:38:41.565Z,0
2016-06-02T01:39:42.302Z,0
2016-06-02T01:40:42.149Z,0
2016-06-02T01:41:41.698Z,0
2016-06-02T01:42:41.732Z,0
2016-06-02T01:43:41.782Z,0
2016-06-02T01:44:41.721Z,0
2016-06-02T01:45:41.787Z,0
2016-06-02T01:46:41.758Z,0
2016-06-02T01:47:41.948Z,0
2016-06-02T01:48:42.060Z,0
2016-06-02T01:49:42.031Z,0
2016-06-02T01:50:42.065Z,0
2016-06-02T01:51:42.147Z,0
2016-06-02T01:52:42.212Z,0
2016-06-02T01:53:42.198Z,0
2016-06-02T01:54:42.733Z,0
2016-06-02T01:55:42.766Z,0
2016-06-02T01:56:42.332Z,0
2016-06-02T01:57:42.365Z,0
2016-06-02T01:58:42.259Z,0
2016-06-02T01:59:42.496Z,0
2016-06-02T02:00:42.499Z,0
2016-06-02T02:01:42.548Z,0
2016-06-02T02:02:42.613Z,0
2016-06-02T02:03:42.647Z,0
2016-06-02T02:04:42.650Z,0
2016-06-02T02:05:42.527Z,0
2016-06-02T02:06:42.733Z,0
2016-06-02T02:07:42.767Z,0
2016-06-02T02:08:42.818Z,0
2016-06-02T02:09:42.727Z,0
2016-06-02T02:10:43.338Z,0
2016-06-02T02:11:42.935Z,0
2016-06-02T02:12:42.985Z,0
2016-06-02T02:13:43.049Z,0
2016-06-02T02:14:42.786Z,0
2016-06-02T02:15:43.101Z,0
2016-06-02T02:16:43.010Z,0
2016-06-02T02:17:43.045Z,0
2016-06-02T02:18:43.234Z,0
2016-06-02T02:19:43.112Z,0
2016-06-02T02:20:43.302Z,0
2016-06-02T02:21:43.431Z,0
2016-06-02T02:22:43.386Z,4
2016-06-02T02:23:43.436Z,4
2016-06-02T02:24:43.516Z,4
2016-06-02T02:25:43.535Z,0
2016-06-02T02:26:43.396Z,0
2016-06-02T02:27:43.430Z,4
2016-06-02T02:28:43.700Z,4
2016-06-02T02:29:43.514Z,4
2016-06-02T02:30:43.735Z,4
2016-06-02T02:31:43.785Z,4
2016-06-02T02:32:43.835Z,8
2016-06-02T02:33:43.853Z,4
2016-06-02T02:34:43.871Z,8
2016-06-02T02:35:43.780Z,8
2016-06-02T02:36:43.830Z,8
2016-06-02T02:37:44.005Z,8
2016-06-02T02:38:44.038Z,8
2016-06-02T02:39:44.525Z,12
2016-06-02T02:40:44.154Z,16
2016-06-02T02:41:44.187Z,16
2016-06-02T02:42:44.205Z,16
2016-06-02T02:43:44.332Z,16
2016-06-02T02:44:44.289Z,20
2016-06-02T02:45:44.323Z,20
2016-06-02T02:46:44.294Z,24
2016-06-02T02:47:44.407Z,28
2016-06-02T02:48:44.456Z,32
2016-06-02T02:49:44.520Z,36
2016-06-02T02:50:44.556Z,36
2016-06-02T02:51:44.604Z,40
2016-06-02T02:52:44.623Z,40
2016-06-02T02:53:44.703Z,48
2016-06-02T02:54:44.800Z,52
2016-06-02T02:55:45.053Z,56
2016-06-02T02:56:44.806Z,60
2016-06-02T02:57:44.870Z,64
2016-06-02T02:58:44.858Z,68
2016-06-02T02:59:44.908Z,76
2016-06-02T03:00:44.988Z,84
2016-06-02T03:01:45.022Z,88
2016-06-02T03:02:45.072Z,96
2016-06-02T03:03:45.075Z,100
2016-06-02T03:04:45.139Z,108
2016-06-02T03:05:45.173Z,112
2016-06-02T03:06:45.207Z,124
2016-06-02T03:07:45.241Z,132
2016-06-02T03:08:45.135Z,140
2016-06-02T03:09:45.935Z,152
2016-06-02T03:10:45.374Z,164
2016-06-02T03:11:45.440Z,180
2016-06-02T03:12:45.333Z,196
2016-06-02T03:13:45.477Z,212
2016-06-02T03:14:45.370Z,228
2016-06-02T03:15:45.279Z,244
2016-06-02T03:16:45.640Z,264
2016-06-02T03:17:45.487Z,280
2016-06-02T03:18:45.692Z,292
2016-06-02T03:19:45.726Z,308
2016-06-02T03:20:45.636Z,320
2016-06-02T03:21:45.810Z,332
2016-06-02T03:22:45.547Z,344
2016-06-02T03:23:45.940Z,360
2016-06-02T03:24:46.225Z,364
2016-06-02T03:25:46.492Z,372
2016-06-02T03:26:45.886Z,380
2016-06-02T03:27:46.108Z,388
2016-06-02T03:28:45.963Z,400
2016-06-02T03:29:46.038Z,420
2016-06-02T03:30:46.113Z,444
2016-06-02T03:31:46.203Z,472
2016-06-02T03:32:46.403Z,500
2016-06-02T03:33:46.431Z,528
2016-06-02T03:34:46.209Z,548
2016-06-02T03:35:46.424Z,560
2016-06-02T03:36:46.592Z,560
2016-06-02T03:37:46.650Z,552
2016-06-02T03:38:46.689Z,532
2016-06-02T03:39:47.397Z,508
2016-06-02T03:40:46.903Z,484
2016-06-02T03:41:46.846Z,460
2016-06-02T03:42:46.742Z,448
2016-06-02T03:43:46.918Z,436
2016-06-02T03:44:47.016Z,428
2016-06-02T03:45:46.832Z,420
2016-06-02T03:46:47.038Z,408
2016-06-02T03:47:46.918Z,380
2016-06-02T03:48:47.015Z,356
2016-06-02T03:49:47.143Z,324
2016-06-02T03:50:47.037Z,292
2016-06-02T03:51:47.227Z,268
2016-06-02T03:52:47.136Z,256
2016-06-02T03:53:47.327Z,240
2016-06-02T03:54:47.205Z,228
2016-06-02T03:55:47.442Z,208
2016-06-02T03:56:47.477Z,184
2016-06-02T03:57:47.480Z,160
2016-06-02T03:58:47.545Z,136
2016-06-02T03:59:47.626Z,108
2016-06-02T04:00:47.612Z,96
2016-06-02T04:01:47.335Z,84
2016-06-02T04:02:47.728Z,76
2016-06-02T04:03:47.762Z,72
2016-06-02T04:04:47.780Z,72
2016-06-02T04:05:47.673Z,80
2016-06-02T04:06:47.895Z,96
2016-06-02T04:07:47.914Z,120
2016-06-02T04:08:47.775Z,124
2016-06-02T04:09:47.981Z,104
2016-06-02T04:10:48.108Z,84
2016-06-02T04:11:47.908Z,68
2016-06-02T04:12:48.098Z,64
2016-06-02T04:13:48.179Z,68
2016-06-02T04:14:48.041Z,76
2016-06-02T04:15:48.216Z,80
2016-06-02T04:16:48.109Z,80
2016-06-02T04:17:48.346Z,84
2016-06-02T04:18:48.365Z,84
2016-06-02T04:19:48.382Z,80
2016-06-02T04:20:48.479Z,88
2016-06-02T04:21:48.513Z,96
2016-06-02T04:22:48.360Z,112
2016-06-02T04:23:48.549Z,116
2016-06-02T04:24:48.896Z,124
2016-06-02T04:25:49.837Z,124
2016-06-02T04:26:48.682Z,132
2016-06-02T04:27:48.701Z,148
2016-06-02T04:28:48.798Z,156
2016-06-02T04:29:48.676Z,152
2016-06-02T04:30:48.851Z,156
2016-06-02T04:31:48.931Z,156
2016-06-02T04:32:48.948Z,160
2016-06-02T04:33:48.811Z,168
2016-06-02T04:34:48.876Z,176
2016-06-02T04:35:49.035Z,176
2016-06-02T04:36:48.928Z,188
2016-06-02T04:37:48.978Z,196
2016-06-02T04:38:49.184Z,204
2016-06-02T04:39:49.530Z,212
2016-06-02T04:40:49.392Z,220
2016-06-02T04:41:49.286Z,228
2016-06-02T04:42:49.383Z,236
2016-06-02T04:43:49.369Z,244
2016-06-02T04:44:49.403Z,248
2016-06-02T04:45:49.358Z,252
2016-06-02T04:46:49.503Z,260
2016-06-02T04:47:49.536Z,268
2016-06-02T04:48:49.586Z,272
2016-06-02T04:49:49.651Z,276
2016-06-02T04:50:49.544Z,280
2016-06-02T04:51:49.703Z,284
2016-06-02T04:52:49.752Z,292
2016-06-02T04:53:49.834Z,304
2016-06-02T04:54:50.383Z,316
2016-06-02T04:55:49.870Z,332
2016-06-02T04:56:49.920Z,348
2016-06-02T04:57:49.954Z,368
2016-06-02T04:58:49.987Z,392
2016-06-02T04:59:50.053Z,420
2016-06-02T05:00:50.509Z,440
2016-06-02T05:01:50.277Z,468
2016-06-02T05:02:50.577Z,492
2016-06-02T05:03:50.189Z,516
2016-06-02T05:04:50.301Z,536
2016-06-02T05:05:50.287Z,556
2016-06-02T05:06:50.369Z,568
2016-06-02T05:07:50.214Z,588
2016-06-02T05:08:50.389Z,612
2016-06-02T05:09:50.361Z,648
2016-06-02T05:10:51.989Z,684
2016-06-02T05:11:50.538Z,720
2016-06-02T05:12:50.572Z,764
2016-06-02T05:13:50.606Z,784
2016-06-02T05:14:50.703Z,780
2016-06-02T05:15:50.518Z,836
2016-06-02T05:16:50.724Z,924
2016-06-02T05:17:50.773Z,1008
2016-06-02T05:18:50.808Z,1064
2016-06-02T05:19:52.154Z,1108
2016-06-02T05:20:50.781Z,1164
2016-06-02T05:21:53.160Z,1240
2016-06-02T05:22:53.740Z,1344
2016-06-02T05:23:52.633Z,1484
2016-06-02T05:25:05.307Z,1684
2016-06-02T05:25:53.232Z,1828
2016-06-02T05:26:52.688Z,2008
2016-06-02T05:27:52.707Z,2156
2016-06-02T05:28:53.318Z,2288
2016-06-02T05:29:54.431Z,2384
2016-06-02T05:30:53.027Z,2440
2016-06-02T05:31:53.248Z,2452
2016-06-02T05:32:53.532Z,2492
2016-06-02T05:33:53.035Z,2564
2016-06-02T05:34:53.851Z,2672
2016-06-02T05:35:53.712Z,2812
2016-06-02T05:36:54.059Z,3040
2016-06-02T05:37:54.031Z,3276
2016-06-02T05:38:53.111Z,3432
2016-06-02T05:39:52.942Z,3468
2016-06-02T05:40:54.539Z,3392
2016-06-02T05:41:53.650Z,3256
2016-06-02T05:42:53.575Z,3124
2016-06-02T05:43:54.171Z,2996
2016-06-02T05:44:53.830Z,3004
2016-06-02T05:45:53.723Z,3096
2016-06-02T05:46:54.367Z,3304
2016-06-02T05:47:53.916Z,3496
2016-06-02T05:48:53.419Z,3612
2016-06-02T05:49:53.438Z,3744
2016-06-02T05:50:54.158Z,3884
2016-06-02T05:51:53.896Z,4060
2016-06-02T05:52:54.507Z,4228
2016-06-02T05:53:54.324Z,4360
2016-06-02T05:54:54.248Z,4528
2016-06-02T05:55:55.219Z,4788
2016-06-02T05:56:54.674Z,5076
2016-06-02T05:57:54.162Z,5324
2016-06-02T05:58:54.134Z,5540
2016-06-02T05:59:54.137Z,5652
2016-06-02T06:00:54.795Z,5708
2016-06-02T06:01:53.532Z,5696
2016-06-02T06:02:52.676Z,5524
2016-06-02T06:03:52.693Z,5424
2016-06-02T06:04:54.696Z,5316
2016-06-02T06:05:54.823Z,5324
2016-06-02T06:06:54.343Z,5440
2016-06-02T06:07:54.220Z,5652
2016-06-02T06:08:54.129Z,5944
2016-06-02T06:09:53.835Z,6300
2016-06-02T06:10:52.869Z,6680
2016-06-02T06:11:53.012Z,6964
2016-06-02T06:12:53.015Z,7132
2016-06-02T06:13:53.080Z,7272
2016-06-02T06:14:58.302Z,7448
2016-06-02T06:15:57.742Z,7588
2016-06-02T06:16:56.275Z,7864
2016-06-02T06:17:56.435Z,8092
2016-06-02T06:18:57.453Z,8244
2016-06-02T06:20:01.550Z,8264
2016-06-02T06:20:56.522Z,8196
2016-06-02T06:21:54.695Z,8136
2016-06-02T06:22:55.058Z,8216
2016-06-02T06:23:54.248Z,8408
2016-06-02T06:24:54.000Z,8712
2016-06-02T06:25:54.660Z,9008
2016-06-02T06:26:53.600Z,9284
2016-06-02T06:27:53.883Z,9696
2016-06-02T06:28:53.652Z,10228
2016-06-02T06:29:54.327Z,10872
2016-06-02T06:30:54.110Z,11568
2016-06-02T06:31:53.957Z,12228
2016-06-02T06:32:53.897Z,12920
2016-06-02T06:33:53.899Z,13696
2016-06-02T06:34:53.824Z,14292
2016-06-02T06:35:54.140Z,15064
2016-06-02T06:36:54.112Z,15524
2016-06-02T06:37:55.020Z,15252
2016-06-02T06:38:54.038Z,15284
2016-06-02T06:39:54.447Z,14616
2016-06-02T06:40:54.762Z,14180
2016-06-02T06:41:54.234Z,13120
2016-06-02T06:42:55.986Z,12564
2016-06-02T06:43:54.880Z,13148
2016-06-02T06:44:54.553Z,13824
2016-06-02T06:45:54.401Z,14820
2016-06-02T06:46:54.513Z,15088
2016-06-02T06:47:54.516Z,14504
2016-06-02T06:48:54.955Z,14348
2016-06-02T06:49:54.599Z,14248
2016-06-02T06:50:54.633Z,13648
2016-06-02T06:51:56.135Z,13120
2016-06-02T06:52:54.716Z,13076
2016-06-02T06:53:54.750Z,12552
2016-06-02T06:54:54.675Z,11852
2016-06-02T06:55:54.552Z,11016
2016-06-02T06:56:54.883Z,10532
2016-06-02T06:57:54.948Z,10160
2016-06-02T06:58:54.982Z,9884
2016-06-02T06:59:55.923Z,9768
2016-06-02T07:00:55.801Z,9984
2016-06-02T07:01:55.959Z,9744
2016-06-02T07:02:55.977Z,8892
2016-06-02T07:03:55.168Z,8076
2016-06-02T07:04:56.654Z,7772
2016-06-02T07:05:56.439Z,7652
2016-06-02T07:06:55.441Z,7440
2016-06-02T07:07:56.584Z,7212
2016-06-02T07:08:57.259Z,7076
2016-06-02T07:09:55.496Z,6912
2016-06-02T07:10:56.936Z,6756
2016-06-02T07:11:55.440Z,6636
2016-06-02T07:12:55.801Z,6432
2016-06-02T07:13:55.491Z,6224
2016-06-02T07:14:55.714Z,6116
2016-06-02T07:15:55.731Z,5988
2016-06-02T07:16:55.953Z,5840
2016-06-02T07:17:56.112Z,5820
2016-06-02T07:18:55.990Z,5860
2016-06-02T07:19:56.366Z,6008
2016-06-02T07:20:56.886Z,6160
2016-06-02T07:21:57.514Z,6320
2016-06-02T07:22:58.375Z,6512
2016-06-02T07:23:57.769Z,6636
2016-06-02T07:24:59.522Z,6752
2016-06-02T07:25:59.727Z,6892
2016-06-02T07:26:57.214Z,7108
2016-06-02T07:27:57.889Z,7388
2016-06-02T07:28:58.329Z,7680
2016-06-02T07:29:58.410Z,7944
2016-06-02T07:30:58.257Z,8208
2016-06-02T07:31:58.462Z,8484
2016-06-02T07:32:58.840Z,8756
2016-06-02T07:33:58.296Z,9040
2016-06-02T07:34:57.689Z,9340
2016-06-02T07:35:56.613Z,9656
2016-06-02T07:36:56.663Z,9988
2016-06-02T07:37:57.931Z,10292
2016-06-02T07:38:58.934Z,10500
2016-06-02T07:40:00.437Z,10624
2016-06-02T07:40:57.674Z,10648
2016-06-02T07:41:56.801Z,10612
2016-06-02T07:42:58.945Z,10584
2016-06-02T07:43:58.369Z,10572
2016-06-02T07:44:56.965Z,10564
2016-06-02T07:45:57.015Z,10532
2016-06-02T07:46:57.018Z,10460
2016-06-02T07:47:57.131Z,10444
2016-06-02T07:48:56.961Z,10408
2016-06-02T07:49:57.136Z,10264
2016-06-02T07:50:57.247Z,10216
2016-06-02T07:51:57.281Z,10140
2016-06-02T07:52:57.269Z,10056
2016-06-02T07:53:57.022Z,9900
2016-06-02T07:54:57.555Z,9776
2016-06-02T07:55:58.667Z,9604
2016-06-02T07:56:57.435Z,9500
2016-06-02T07:57:57.329Z,9336
2016-06-02T07:58:57.550Z,9176
2016-06-02T07:59:57.803Z,9100
2016-06-02T08:00:57.947Z,9040
2016-06-02T08:01:57.715Z,8952
2016-06-02T08:02:57.560Z,8724
2016-06-02T08:03:58.188Z,8536
2016-06-02T08:04:59.082Z,8388
2016-06-02T08:05:58.818Z,8224
2016-06-02T08:07:00.072Z,8080
2016-06-02T08:08:02.574Z,7932
2016-06-02T08:09:00.904Z,7884
2016-06-02T08:10:02.627Z,7820
2016-06-02T08:11:03.864Z,7804
2016-06-02T08:12:03.491Z,7904
2016-06-02T08:13:04.260Z,7876
2016-06-02T08:14:03.387Z,7664
2016-06-02T08:15:03.014Z,7388
2016-06-02T08:16:03.048Z,7324
2016-06-02T08:17:05.989Z,7360
2016-06-02T08:18:02.070Z,7288
2016-06-02T08:19:03.338Z,7080
2016-06-02T08:20:03.826Z,6900
2016-06-02T08:21:01.531Z,6872
2016-06-02T08:22:00.987Z,6908
2016-06-02T08:23:04.458Z,7040
2016-06-02T08:24:02.805Z,7044
2016-06-02T08:25:03.964Z,6904
2016-06-02T08:26:01.639Z,6816
2016-06-02T08:27:35.438Z,6816
2016-06-02T08:28:02.706Z,6788
2016-06-02T08:29:02.021Z,6696
2016-06-02T08:30:02.024Z,6784
2016-06-02T08:31:00.293Z,6876
2016-06-02T08:31:59.889Z,6920
2016-06-02T08:33:03.673Z,6868
2016-06-02T08:34:01.254Z,6956
2016-06-02T08:35:05.335Z,7260
2016-06-02T08:36:02.400Z,7432
2016-06-02T08:37:01.246Z,7416
2016-06-02T08:37:59.467Z,7396
2016-06-02T08:39:00.407Z,7408
2016-06-02T08:40:00.238Z,7696
2016-06-02T08:41:00.006Z,8352
2016-06-02T08:42:02.493Z,8888
2016-06-02T08:43:01.231Z,8560
2016-06-02T08:44:02.405Z,8576
2016-06-02T08:45:01.548Z,8944
2016-06-02T08:46:02.551Z,9364
2016-06-02T08:47:01.523Z,9800
2016-06-02T08:48:03.103Z,10576
2016-06-02T08:49:03.997Z,11076
2016-06-02T08:50:02.125Z,10844
2016-06-02T08:51:02.908Z,10600
2016-06-02T08:52:03.365Z,11168
2016-06-02T08:53:06.023Z,11692
2016-06-02T08:54:02.511Z,12724
2016-06-02T08:55:04.216Z,12540
2016-06-02T08:56:07.750Z,12940
2016-06-02T08:57:04.862Z,13472
2016-06-02T08:58:05.693Z,12900
2016-06-02T08:59:05.227Z,12588
2016-06-02T09:00:08.714Z,13188
2016-06-02T09:01:07.983Z,13812
2016-06-02T09:02:05.922Z,13904
2016-06-02T09:03:04.332Z,13740
2016-06-02T09:04:03.787Z,13940
2016-06-02T09:05:02.291Z,13832
2016-06-02T09:06:05.387Z,14676
2016-06-02T09:07:03.124Z,15424
2016-06-02T09:08:06.768Z,15300
2016-06-02T09:09:06.410Z,15748
2016-06-02T09:10:10.054Z,15084
2016-06-02T09:11:20.588Z,13616
2016-06-02T09:12:08.293Z,13164
2016-06-02T09:13:09.326Z,13724
2016-06-02T09:14:07.251Z,14244
2016-06-02T09:15:03.583Z,13976
2016-06-02T09:16:01.164Z,13660
2016-06-02T09:17:08.120Z,13900
2016-06-02T09:18:02.809Z,14632
2016-06-02T09:19:04.093Z,16112
2016-06-02T09:20:02.753Z,17824
2016-06-02T09:21:06.114Z,18080
2016-06-02T09:22:02.384Z,18848
2016-06-02T09:23:02.151Z,18944
2016-06-02T09:24:01.639Z,18560
2016-06-02T09:25:03.047Z,17888
2016-06-02T09:26:01.940Z,17728
2016-06-02T09:27:01.412Z,18944
2016-06-02T09:28:01.556Z,19168
2016-06-02T09:29:01.605Z,18592
2016-06-02T09:30:01.842Z,16772
2016-06-02T09:31:03.938Z,15332
2016-06-02T09:32:01.832Z,14648
2016-06-02T09:33:01.710Z,14092
2016-06-02T09:34:01.758Z,14096
2016-06-02T09:35:01.793Z,13180
2016-06-02T09:36:01.671Z,12628
2016-06-02T09:37:01.924Z,12360
2016-06-02T09:38:01.926Z,11440
2016-06-02T09:39:02.194Z,10584
2016-06-02T09:40:02.165Z,10172
2016-06-02T09:41:02.872Z,9960
2016-06-02T09:42:01.968Z,9872
2016-06-02T09:43:02.002Z,10240
2016-06-02T09:44:02.160Z,11040
2016-06-02T09:45:02.210Z,11796
2016-06-02T09:46:02.150Z,12760
2016-06-02T09:47:02.529Z,13724
2016-06-02T09:48:02.359Z,15384
2016-06-02T09:49:02.393Z,17792
2016-06-02T09:50:02.506Z,18432
2016-06-02T09:51:02.492Z,19040
2016-06-02T09:52:02.557Z,19104
2016-06-02T09:53:02.622Z,18592
2016-06-02T09:54:02.673Z,17952
2016-06-02T09:55:02.581Z,17696
2016-06-02T09:56:03.084Z,17696
2016-06-02T09:57:02.774Z,18112
2016-06-02T09:58:02.823Z,19456
2016-06-02T09:59:02.858Z,20064
2016-06-02T10:00:02.908Z,19616
2016-06-02T10:01:02.988Z,18400
2016-06-02T10:02:03.006Z,18944
2016-06-02T10:03:03.041Z,20000
2016-06-02T10:04:03.121Z,18848
2016-06-02T10:05:03.139Z,17792
2016-06-02T10:06:03.564Z,15468
2016-06-02T10:07:03.097Z,14596
2016-06-02T10:08:03.335Z,15332
2016-06-02T10:09:03.321Z,14792
2016-06-02T10:10:03.403Z,14044
2016-06-02T10:11:03.421Z,15204
2016-06-02T10:12:03.814Z,16808
2016-06-02T10:13:03.567Z,19648
2016-06-02T10:14:03.538Z,20000
2016-06-02T10:15:03.619Z,18304
2016-06-02T10:16:03.637Z,15912
2016-06-02T10:17:03.734Z,14928
2016-06-02T10:18:03.767Z,15260
2016-06-02T10:19:03.771Z,14900
2016-06-02T10:20:03.867Z,14296
2016-06-02T10:21:03.823Z,14840
2016-06-02T10:22:03.967Z,15556
2016-06-02T10:23:04.891Z,16220
2016-06-02T10:24:04.112Z,16668
2016-06-02T10:25:04.350Z,16444
2016-06-02T10:26:04.148Z,15372
2016-06-02T10:27:04.012Z,15172
2016-06-02T10:28:04.185Z,14624
2016-06-02T10:29:04.470Z,14104
2016-06-02T10:30:04.144Z,15068
2016-06-02T10:31:04.334Z,18368
2016-06-02T10:32:04.258Z,35680
2016-06-02T10:33:04.417Z,79424
2016-06-02T10:34:04.467Z,119712
2016-06-02T10:35:04.377Z,124320
2016-06-02T10:36:04.613Z,113248
2016-06-02T10:37:06.257Z,103200
2016-06-02T10:38:04.650Z,98016
2016-06-02T10:39:04.590Z,90944
2016-06-02T10:40:04.780Z,15244
2016-06-02T10:41:05.720Z,14252
2016-06-02T10:42:04.926Z,15600
2016-06-02T10:43:04.960Z,18624
2016-06-02T10:44:04.963Z,48704
2016-06-02T10:45:05.715Z,105952
2016-06-02T10:46:05.077Z,93888
2016-06-02T10:47:05.143Z,83712
2016-06-02T10:48:05.162Z,116576
2016-06-02T10:49:05.195Z,119808
2016-06-02T10:50:05.307Z,119488
2016-06-02T10:51:05.373Z,117440
2016-06-02T10:52:06.094Z,115488
2016-06-02T10:53:05.425Z,113120
2016-06-02T10:54:05.474Z,109824
2016-06-02T10:55:05.445Z,110496
2016-06-02T10:56:05.526Z,113536
2016-06-02T10:57:05.638Z,115328
2016-06-02T10:58:05.673Z,113088
2016-06-02T10:59:05.753Z,112256
2016-06-02T11:00:07.475Z,113408
2016-06-02T11:01:05.821Z,114880
2016-06-02T11:02:06.042Z,113824
2016-06-02T11:03:08.608Z,112288
2016-06-02T11:04:05.955Z,112416
2016-06-02T11:05:06.113Z,113696
2016-06-02T11:06:06.038Z,113504
2016-06-02T11:07:06.353Z,112448
2016-06-02T11:08:06.372Z,109152
2016-06-02T11:09:06.249Z,106752
2016-06-02T11:10:06.407Z,108224
2016-06-02T11:11:06.738Z,114752
2016-06-02T11:12:06.554Z,122336
2016-06-02T11:13:06.759Z,125408
2016-06-02T11:14:06.653Z,122272
2016-06-02T11:15:08.999Z,116032
2016-06-02T11:16:10.127Z,108704
2016-06-02T11:17:11.740Z,103456
2016-06-02T11:18:10.508Z,104160
2016-06-02T11:19:08.776Z,110688
2016-06-02T11:20:08.825Z,17748
2016-06-02T11:21:09.187Z,16952
2016-06-02T11:22:11.128Z,25952
2016-06-02T11:23:07.162Z,155328
2016-06-02T11:24:07.289Z,45504
2016-06-02T11:25:07.667Z,137376
2016-06-02T11:26:07.231Z,131296
2016-06-02T11:27:07.484Z,126880
2016-06-02T11:28:07.472Z,129440
2016-06-02T11:29:07.615Z,138656
2016-06-02T11:30:07.806Z,147520
2016-06-02T11:31:07.917Z,22016
2016-06-02T11:32:07.357Z,131104
2016-06-02T11:33:07.595Z,142368
2016-06-02T11:34:07.800Z,134240
2016-06-02T11:35:07.694Z,128928
2016-06-02T11:36:08.041Z,122976
2016-06-02T11:37:08.855Z,97152
2016-06-02T11:38:08.296Z,127584
2016-06-02T11:39:08.127Z,132448
2016-06-02T11:40:08.535Z,136160
2016-06-02T11:41:08.210Z,127008
2016-06-02T11:42:09.838Z,124864
2016-06-02T11:43:08.747Z,132064
2016-06-02T11:44:08.749Z,137152
2016-06-02T11:45:08.408Z,110304
2016-06-02T11:46:09.114Z,146272
2016-06-02T11:47:08.616Z,20512
2016-06-02T11:48:08.932Z,17476
2016-06-02T11:49:08.778Z,15308
2016-06-02T11:50:08.984Z,12996
2016-06-02T11:51:08.737Z,12716
2016-06-02T11:52:08.896Z,15528
2016-06-02T11:53:09.071Z,30976
2016-06-02T11:54:08.885Z,25632
2016-06-02T11:55:09.076Z,131072
2016-06-02T11:56:09.860Z,123552
2016-06-02T11:57:09.206Z,132192
2016-06-02T11:58:09.271Z,101664
2016-06-02T11:59:09.117Z,36480
2016-06-02T12:00:09.387Z,22944
2016-06-02T12:01:09.420Z,16060
2016-06-02T12:02:09.532Z,16388
2016-06-02T12:03:09.394Z,145568
2016-06-02T12:04:09.616Z,141216
2016-06-02T12:05:09.868Z,130880
2016-06-02T12:06:09.761Z,122464
2016-06-02T12:07:11.327Z,112736
2016-06-02T12:08:10.595Z,64160
2016-06-02T12:09:09.926Z,20864
2016-06-02T12:10:10.069Z,18688
2016-06-02T12:11:12.649Z,16504
2016-06-02T12:12:12.044Z,18368
2016-06-02T12:13:10.171Z,22208
2016-06-02T12:14:12.018Z,19168
2016-06-02T12:15:14.224Z,20352
2016-06-02T12:16:10.382Z,49440
2016-06-02T12:17:10.338Z,122080
2016-06-02T12:18:10.559Z,122656
2016-06-02T12:19:10.327Z,121728
2016-06-02T12:20:10.393Z,123456
2016-06-02T12:21:10.552Z,122784
2016-06-02T12:22:10.617Z,123008
2016-06-02T12:23:10.542Z,126144
2016-06-02T12:24:10.482Z,128256
2016-06-02T12:25:14.641Z,131680
2016-06-02T12:26:10.893Z,132960
2016-06-02T12:27:11.240Z,127456
2016-06-02T12:28:10.977Z,120640
2016-06-02T12:29:11.183Z,115360
2016-06-02T12:30:11.139Z,114688
2016-06-02T12:31:11.156Z,117440
2016-06-02T12:32:15.317Z,122400
2016-06-02T12:33:11.131Z,127040
2016-06-02T12:34:14.424Z,125376
2016-06-02T12:35:13.362Z,121152
2016-06-02T12:36:16.267Z,116672
2016-06-02T12:37:16.312Z,89408
2016-06-02T12:38:13.359Z,62656
2016-06-02T12:39:11.664Z,15512
2016-06-02T12:40:15.910Z,15516
2016-06-02T12:41:13.673Z,17120
2016-06-02T12:42:11.999Z,17920
2016-06-02T12:43:12.074Z,19008
2016-06-02T12:44:13.491Z,21824
2016-06-02T12:45:13.559Z,24384
2016-06-02T12:46:12.254Z,32160
2016-06-02T12:47:15.681Z,13920
2016-06-02T12:48:12.405Z,12832
2016-06-02T12:49:12.505Z,13056
2016-06-02T12:50:12.197Z,13744
2016-06-02T12:51:12.575Z,13660
2016-06-02T12:52:12.657Z,15812
2016-06-02T12:53:12.692Z,120832
2016-06-02T12:54:13.321Z,19008
2016-06-02T12:55:13.261Z,16016
2016-06-02T12:56:12.889Z,17116
2016-06-02T12:57:12.892Z,20480
2016-06-02T12:58:12.959Z,23840
2016-06-02T12:59:13.039Z,24256
2016-06-02T13:00:13.137Z,22528
2016-06-02T13:01:13.124Z,24128
2016-06-02T13:02:13.001Z,118624
2016-06-02T13:03:13.332Z,130752
2016-06-02T13:04:13.179Z,87616
2016-06-02T13:05:18.526Z,134784
2016-06-02T13:06:15.497Z,87808
2016-06-02T13:07:14.843Z,64128
2016-06-02T13:08:13.487Z,74432
2016-06-02T13:09:15.427Z,51616
2016-06-02T13:10:16.352Z,56576
2016-06-02T13:11:13.761Z,51424
2016-06-02T13:12:13.764Z,44192
2016-06-02T13:13:13.829Z,38880
2016-06-02T13:14:13.926Z,55712
2016-06-02T13:15:13.787Z,52800
2016-06-02T13:16:16.759Z,36352
2016-06-02T13:17:14.059Z,71744
2016-06-02T13:18:18.936Z,88672
2016-06-02T13:19:14.111Z,64736
2016-06-02T13:20:14.410Z,104768
2016-06-02T13:21:14.272Z,111360
2016-06-02T13:22:14.697Z,80832
2016-06-02T13:23:14.825Z,29984
2016-06-02T13:24:14.296Z,63200
2016-06-02T13:25:15.783Z,105312
2016-06-02T13:26:14.535Z,80704
2016-06-02T13:27:14.460Z,22880
2016-06-02T13:28:14.463Z,19584