createdAt,value
2022-10-17T00:00:34.675Z,5.31
2022-10-17T00:03:01.896Z,5.29
2022-10-17T00:05:28.847Z,5.27
2022-10-17T00:07:55.523Z,5.30
2022-10-17T00:10:22.690Z,5.28
2022-10-17T00:12:51.465Z,5.26
2022-10-17T00:15:20.339Z,5.33
2022-10-17T00:17:47.267Z,4.69
2022-10-17T00:20:14.350Z,5.36
2022-10-17T00:22:41.037Z,5.28
2022-10-17T00:25:08.066Z,5.31
2022-10-17T00:27:36.536Z,5.19
2022-10-17T00:30:05.206Z,5.23
2022-10-17T00:32:32.071Z,3.74
2022-10-17T00:34:59.010Z,5.26
2022-10-17T00:37:25.663Z,4.88
2022-10-17T00:39:52.365Z,5.11
2022-10-17T00:42:18.931Z,4.99
2022-10-17T00:44:47.632Z,5.03
2022-10-17T00:47:18.779Z,4.96
2022-10-17T00:49:45.939Z,4.99
2022-10-17T00:52:17.979Z,4.89
2022-10-17T00:54:49.388Z,5.02
2022-10-17T00:57:16.886Z,4.59
2022-10-17T00:59:47.299Z,4.93
2022-10-17T01:02:17.335Z,4.90
2022-10-17T01:04:47.490Z,4.84
2022-10-17T01:07:14.203Z,4.71
2022-10-17T01:09:42.964Z,4.58
2022-10-17T01:12:18.499Z,4.64
2022-10-17T01:15:03.255Z,4.60
2022-10-17T01:17:48.504Z,4.49
2022-10-17T01:20:15.053Z,4.46
2022-10-17T01:22:49.698Z,4.54
2022-10-17T01:25:56.075Z,4.60
2022-10-17T01:28:38.068Z,4.37
2022-10-17T01:31:13.592Z,3.52
2022-10-17T01:33:54.611Z,4.09
2022-10-17T01:36:44.091Z,4.61
2022-10-17T01:39:13.896Z,4.50
2022-10-17T01:41:49.344Z,3.68
2022-10-17T01:44:40.920Z,4.36
2022-10-17T01:47:13.615Z,1.29
2022-10-17T01:49:44.079Z,4.36
2022-10-17T01:52:15.491Z,2.82
2022-10-17T01:54:50.207Z,4.39
2022-10-17T01:57:31.330Z,4.40
2022-10-17T01:59:58.335Z,4.41
2022-10-17T02:02:26.839Z,4.34
2022-10-17T02:04:55.782Z,3.93
2022-10-17T02:07:22.440Z,3.98
2022-10-17T02:09:49.083Z,4.43
2022-10-17T02:12:15.612Z,4.38
2022-10-17T02:14:42.131Z,4.44
2022-10-17T02:17:15.163Z,4.45
2022-10-17T02:20:09.653Z,4.39
2022-10-17T02:22:52.448Z,4.43
2022-10-17T02:25:42.177Z,4.38
2022-10-17T02:28:14.864Z,4.26
2022-10-17T02:30:47.171Z,4.18
2022-10-17T02:33:26.147Z,4.02
2022-10-17T02:35:57.244Z,4.15
2022-10-17T02:38:28.089Z,4.16
2022-10-17T02:40:55.905Z,4.19
2022-10-17T02:43:23.779Z,3.24
2022-10-17T02:45:51.724Z,4.21
2022-10-17T02:48:31.186Z,4.25
2022-10-17T02:51:15.699Z,4.11
2022-10-17T02:53:42.269Z,4.20
2022-10-17T02:56:16.638Z,3.88
2022-10-17T02:58:48.888Z,4.07
2022-10-17T03:01:16.710Z,3.69
2022-10-17T03:03:43.489Z,3.21
2022-10-17T03:06:10.310Z,3.96
2022-10-17T03:11:08.497Z,3.97
2022-10-17T03:13:39.002Z,3.50
2022-10-17T03:16:06.655Z,3.77
2022-10-17T03:18:33.319Z,3.73
2022-10-17T03:20:59.941Z,4.13
2022-10-17T03:23:26.615Z,3.80
2022-10-17T03:25:53.468Z,4.03
2022-10-17T03:28:20.131Z,3.74
2022-10-17T03:30:46.653Z,4.14
2022-10-17T03:33:13.257Z,3.20
2022-10-17T03:35:40.635Z,4.25
2022-10-17T03:38:07.302Z,4.13
2022-10-17T03:40:33.916Z,4.28
2022-10-17T03:43:00.454Z,4.32
2022-10-17T03:45:27.061Z,4.11
2022-10-17T03:47:53.655Z,3.75
2022-10-17T03:50:20.260Z,3.37
2022-10-17T03:52:48.564Z,3.53
2022-10-17T03:55:15.921Z,2.97
2022-10-17T03:57:45.373Z,3.68
2022-10-17T04:00:13.102Z,3.94
2022-10-17T04:02:39.739Z,3.24
2022-10-17T04:05:07.155Z,3.80
2022-10-17T04:07:33.735Z,3.82
2022-10-17T04:10:00.327Z,3.80
2022-10-17T04:12:27.068Z,3.71
2022-10-17T04:14:53.958Z,3.72
2022-10-17T04:17:20.580Z,3.24
2022-10-17T04:19:49.079Z,3.24
2022-10-17T04:22:15.803Z,3.18
2022-10-17T04:24:42.400Z,3.26
2022-10-17T04:27:09.025Z,3.56
2022-10-17T04:29:35.621Z,3.66
2022-10-17T04:32:02.441Z,1.81
2022-10-17T04:34:29.169Z,3.77
2022-10-17T04:36:55.751Z,3.95
2022-10-17T04:39:22.361Z,2.94
2022-10-17T04:41:49.013Z,3.70
2022-10-17T04:44:15.638Z,3.86
2022-10-17T04:46:42.210Z,3.71
2022-10-17T04:49:09.064Z,3.90
2022-10-17T04:51:35.721Z,3.70
2022-10-17T04:54:02.321Z,4.02
2022-10-17T04:56:28.933Z,4.19
2022-10-17T04:58:55.703Z,4.25
2022-10-17T05:01:23.661Z,4.25
2022-10-17T05:03:50.396Z,4.22
2022-10-17T05:06:21.137Z,4.30
2022-10-17T05:08:48.393Z,4.34
2022-10-17T05:11:29.135Z,3.89
2022-10-17T05:13:57.706Z,4.36
2022-10-17T05:16:25.807Z,4.02
2022-10-17T05:18:55.752Z,4.22
2022-10-17T05:21:24.471Z,4.72
2022-10-17T05:23:51.547Z,4.76
2022-10-17T05:26:18.505Z,4.52
2022-10-17T05:28:45.212Z,4.89
2022-10-17T05:31:12.605Z,4.64
2022-10-17T05:33:39.534Z,5.17
2022-10-17T05:36:07.441Z,5.36
2022-10-17T05:38:34.377Z,5.24
2022-10-17T05:41:02.720Z,5.53
2022-10-17T05:43:30.056Z,5.98
2022-10-17T05:45:56.769Z,5.89
2022-10-17T05:48:23.972Z,5.26
2022-10-17T05:50:50.508Z,6.12
2022-10-17T05:53:17.477Z,6.35
2022-10-17T05:55:44.074Z,6.46
2022-10-17T05:58:17.697Z,6.56
2022-10-17T06:00:49.121Z,6.75
2022-10-17T06:03:15.700Z,6.93
2022-10-17T06:05:42.394Z,7.12
2022-10-17T06:08:09.026Z,7.30
2022-10-17T06:10:35.616Z,7.54
2022-10-17T06:13:02.177Z,7.41
2022-10-17T06:15:28.724Z,7.62
2022-10-17T06:17:55.261Z,7.17
2022-10-17T06:20:21.807Z,7.49
2022-10-17T06:22:48.385Z,8.02
2022-10-17T06:25:15.108Z,8.15
2022-10-17T06:27:41.707Z,8.34
2022-10-17T06:30:08.796Z,8.68
2022-10-17T06:32:35.363Z,8.94
2022-10-17T06:35:02.165Z,9.20
2022-10-17T06:37:35.595Z,9.39
2022-10-17T06:40:04.341Z,9.54
2022-10-17T06:42:30.921Z,9.24
2022-10-17T06:44:57.499Z,9.20
2022-10-17T06:47:24.240Z,9.90
2022-10-17T06:49:50.831Z,10.39
2022-10-17T06:52:17.495Z,11.07
2022-10-17T06:54:44.697Z,11.41
2022-10-17T06:57:11.319Z,11.70
2022-10-17T06:59:37.951Z,11.14
2022-10-17T07:02:05.657Z,11.95
2022-10-17T07:04:32.611Z,11.51
2022-10-17T07:09:27.762Z,12.29
2022-10-17T07:11:54.388Z,11.78
2022-10-17T07:14:21.171Z,12.55
2022-10-17T07:16:47.801Z,12.71
2022-10-17T07:19:14.475Z,12.85
2022-10-17T07:21:41.093Z,13.04
2022-10-17T07:24:07.711Z,13.24
2022-10-17T07:26:34.299Z,13.46
2022-10-17T07:29:01.891Z,13.41
2022-10-17T07:31:28.666Z,13.90
2022-10-17T07:33:55.266Z,13.52
2022-10-17T07:36:21.826Z,13.76
2022-10-17T07:38:48.375Z,14.23
2022-10-17T07:41:19.206Z,13.93
2022-10-17T07:43:48.294Z,14.00
2022-10-17T07:46:15.009Z,14.72
2022-10-17T07:48:41.640Z,14.31
2022-10-17T07:51:09.669Z,14.62
2022-10-17T07:53:38.149Z,14.36
2022-10-17T07:56:09.133Z,14.99
2022-10-17T07:58:37.091Z,15.12
2022-10-17T08:01:08.360Z,14.94
2022-10-17T08:03:37.424Z,15.07
2022-10-17T08:06:04.134Z,15.64
2022-10-17T08:08:30.798Z,15.70
2022-10-17T08:11:03.695Z,15.55
2022-10-17T08:13:30.501Z,16.00
2022-10-17T08:16:05.527Z,15.71
2022-10-17T08:18:32.110Z,15.32
2022-10-17T08:21:03.249Z,16.07
2022-10-17T08:23:29.792Z,15.54
2022-10-17T08:26:00.469Z,15.81
2022-10-17T08:28:27.050Z,16.19
2022-10-17T08:30:53.618Z,15.88
2022-10-17T08:33:20.213Z,16.05
2022-10-17T08:35:46.777Z,15.97
2022-10-17T08:38:13.622Z,14.43
2022-10-17T08:40:42.899Z,15.99
2022-10-17T08:43:35.185Z,15.92
2022-10-17T08:46:07.783Z,16.25
2022-10-17T08:48:46.814Z,16.04
2022-10-17T08:51:21.752Z,15.94
2022-10-17T08:54:15.479Z,16.99
2022-10-17T08:56:49.700Z,16.82
2022-10-17T08:59:28.553Z,16.90
2022-10-17T09:02:29.238Z,17.25
2022-10-17T09:05:01.913Z,17.18
2022-10-17T09:08:07.269Z,16.64
2022-10-17T09:11:17.330Z,17.59
2022-10-17T09:14:05.624Z,17.66
2022-10-17T09:16:59.614Z,17.51
2022-10-17T09:19:35.498Z,17.60
2022-10-17T09:22:09.533Z,17.53
2022-10-17T09:24:36.105Z,17.47
2022-10-17T09:27:03.472Z,17.35
2022-10-17T09:29:36.086Z,16.33
2022-10-17T09:32:18.404Z,17.72
2022-10-17T09:34:45.945Z,17.97
2022-10-17T09:37:17.290Z,17.74
2022-10-17T09:39:44.812Z,17.92
2022-10-17T09:42:21.435Z,17.22
2022-10-17T09:44:58.813Z,17.54
2022-10-17T09:47:51.775Z,17.84
2022-10-17T09:50:31.032Z,17.89
2022-10-17T09:53:10.219Z,18.46
2022-10-17T09:55:43.447Z,18.68
2022-10-17T09:58:11.528Z,18.77
2022-10-17T10:00:39.493Z,18.85
2022-10-17T10:03:22.969Z,19.22
2022-10-17T10:06:07.971Z,19.30
2022-10-17T10:08:37.992Z,19.46
2022-10-17T10:11:13.439Z,19.37
2022-10-17T10:13:40.740Z,18.58
2022-10-17T10:16:24.302Z,19.57
2022-10-17T10:18:51.937Z,19.70
2022-10-17T10:21:21.474Z,18.98
2022-10-17T10:24:03.676Z,19.35
2022-10-17T10:26:50.651Z,19.83
2022-10-17T10:29:40.029Z,18.88
2022-10-17T10:35:23.088Z,20.07
2022-10-17T10:37:58.424Z,19.26
2022-10-17T10:40:39.113Z,19.34
2022-10-17T10:43:06.586Z,19.76
2022-10-17T10:45:47.532Z,19.91
2022-10-17T10:48:35.030Z,19.83
2022-10-17T10:51:19.151Z,20.19
2022-10-17T10:53:56.655Z,19.94
2022-10-17T10:56:30.239Z,20.44
2022-10-17T10:59:08.757Z,20.52
2022-10-17T11:01:50.564Z,20.67
2022-10-17T11:04:30.000Z,20.81
2022-10-17T11:07:13.425Z,20.51
2022-10-17T11:09:46.535Z,20.99
2022-10-17T11:12:27.805Z,21.06
2022-10-17T11:15:03.583Z,21.25
2022-10-17T11:17:39.392Z,21.39
2022-10-17T11:20:08.961Z,21.34
2022-10-17T11:23:00.411Z,21.00
2022-10-17T11:25:40.813Z,21.15
2022-10-17T11:28:14.997Z,21.08
2022-10-17T11:30:48.176Z,21.12
2022-10-17T11:33:20.257Z,21.20
2022-10-17T11:35:51.405Z,21.23
2022-10-17T11:38:39.928Z,21.30
2022-10-17T11:41:10.849Z,21.35
2022-10-17T11:44:20.448Z,20.79
2022-10-17T11:46:54.521Z,20.96
2022-10-17T11:52:55.358Z,21.13
2022-10-17T11:55:28.121Z,20.89
2022-10-17T11:58:03.840Z,21.18
2022-10-17T12:00:46.174Z,18.74
2022-10-17T12:03:28.169Z,20.18
2022-10-17T12:05:58.881Z,20.16
2022-10-17T12:08:53.291Z,19.98
2022-10-17T12:11:56.374Z,20.25
2022-10-17T12:14:39.587Z,20.62
2022-10-17T12:17:29.287Z,20.77
2022-10-17T12:20:25.552Z,20.70
2022-10-17T12:23:03.271Z,20.84
2022-10-17T12:25:34.255Z,20.96
2022-10-17T12:28:15.963Z,20.92
2022-10-17T12:30:56.694Z,20.36
2022-10-17T12:33:34.106Z,20.50
2022-10-17T12:36:19.091Z,20.09
2022-10-17T12:38:50.485Z,20.27
2022-10-17T12:41:37.568Z,19.84
2022-10-17T12:44:12.920Z,19.98
2022-10-17T12:46:52.450Z,19.77
2022-10-17T12:49:43.637Z,19.88
2022-10-17T12:52:31.570Z,20.05
2022-10-17T12:55:15.545Z,20.28
2022-10-17T12:57:44.050Z,20.22
2022-10-17T13:00:22.890Z,20.24
2022-10-17T13:02:54.012Z,19.88
2022-10-17T13:05:38.575Z,19.95
2022-10-17T13:08:08.335Z,19.73
2022-10-17T13:10:41.951Z,18.52
2022-10-17T13:13:40.429Z,20.60
2022-10-17T13:16:07.569Z,20.55
2022-10-17T13:18:34.485Z,19.75
2022-10-17T13:21:03.934Z,20.27
2022-10-17T13:23:36.589Z,19.98
2022-10-17T13:26:18.184Z,20.48
2022-10-17T13:28:44.814Z,20.23
2022-10-17T13:31:32.316Z,20.47
2022-10-17T13:34:02.511Z,20.37
2022-10-17T13:36:31.539Z,19.89
2022-10-17T13:39:00.701Z,20.31
2022-10-17T13:41:35.740Z,20.25
2022-10-17T13:44:09.368Z,20.13
2022-10-17T13:46:38.449Z,20.04
2022-10-17T13:49:15.532Z,19.71
2022-10-17T13:51:48.127Z,19.77
2022-10-17T13:54:38.205Z,19.98
2022-10-17T13:57:06.015Z,19.96
2022-10-17T13:59:39.120Z,19.17
2022-10-17T14:02:12.651Z,19.18
2022-10-17T14:05:04.074Z,19.50
2022-10-17T14:07:46.165Z,19.04
2022-10-17T14:10:24.932Z,18.81
2022-10-17T14:12:53.363Z,18.79
2022-10-17T14:15:22.755Z,19.14
2022-10-17T14:17:56.597Z,18.87
2022-10-17T14:23:36.637Z,18.81
2022-10-17T14:26:16.154Z,18.34
2022-10-17T14:28:45.770Z,18.25
2022-10-17T14:31:18.475Z,18.69
2022-10-17T14:33:50.623Z,18.32
2022-10-17T14:36:19.450Z,18.43
2022-10-17T14:38:52.199Z,17.88
2022-10-17T14:41:42.801Z,18.39
2022-10-17T14:44:23.772Z,18.31
2022-10-17T14:46:55.083Z,18.15
2022-10-17T14:49:33.974Z,18.14
2022-10-17T14:52:15.162Z,17.69
2022-10-17T14:54:48.939Z,17.99
2022-10-17T14:57:33.088Z,17.97
2022-10-17T15:00:00.059Z,17.74
2022-10-17T15:02:30.711Z,15.99
2022-10-17T15:04:57.914Z,17.63
2022-10-17T15:07:24.961Z,17.24
2022-10-17T15:09:53.843Z,17.44
2022-10-17T15:12:23.718Z,17.04
2022-10-17T15:14:51.935Z,17.23
2022-10-17T15:17:22.537Z,17.19
2022-10-17T15:19:50.958Z,16.79
2022-10-17T15:22:18.461Z,16.96
2022-10-17T15:24:48.267Z,16.84
2022-10-17T15:27:23.799Z,16.63
2022-10-17T15:29:51.764Z,16.61
2022-10-17T15:32:19.093Z,16.57
2022-10-17T15:34:45.831Z,16.41
2022-10-17T15:37:22.574Z,16.38
2022-10-17T15:39:54.700Z,16.25
2022-10-17T15:42:26.505Z,15.98
2022-10-17T15:44:53.852Z,16.03
2022-10-17T15:47:34.307Z,15.88
2022-10-17T15:50:02.271Z,15.80
2022-10-17T15:52:28.997Z,15.59
2022-10-17T15:54:57.423Z,15.54
2022-10-17T15:57:30.315Z,15.46
2022-10-17T15:59:59.853Z,15.27
2022-10-17T16:02:26.988Z,15.26
2022-10-17T16:04:53.996Z,15.21
2022-10-17T16:07:21.970Z,14.95
2022-10-17T16:09:48.784Z,14.91
2022-10-17T16:14:50.551Z,14.73
2022-10-17T16:17:17.831Z,14.65
2022-10-17T16:19:47.682Z,13.67
2022-10-17T16:22:36.849Z,14.50
2022-10-17T16:25:10.267Z,13.97
2022-10-17T16:27:37.919Z,14.25
2022-10-17T16:30:06.802Z,14.14
2022-10-17T16:32:33.951Z,13.88
2022-10-17T16:35:00.757Z,13.86
2022-10-17T16:37:27.635Z,13.19
2022-10-17T16:39:54.385Z,13.29
2022-10-17T16:42:21.810Z,13.58
2022-10-17T16:44:49.887Z,13.20
2022-10-17T16:47:17.790Z,13.34
2022-10-17T16:49:45.481Z,13.02
2022-10-17T16:52:13.699Z,13.20
2022-10-17T16:54:40.594Z,12.53
2022-10-17T16:57:07.397Z,12.87
2022-10-17T16:59:34.220Z,12.73
2022-10-17T17:02:05.064Z,12.86
2022-10-17T17:04:31.997Z,12.78
2022-10-17T17:06:59.012Z,12.55
2022-10-17T17:09:27.189Z,12.55
2022-10-17T17:11:53.929Z,12.48
2022-10-17T17:14:20.704Z,12.51
2022-10-17T17:16:47.523Z,12.47
2022-10-17T17:19:20.083Z,12.31
2022-10-17T17:21:51.196Z,12.30
2022-10-17T17:24:21.299Z,12.17
2022-10-17T17:26:55.474Z,11.93
2022-10-17T17:29:23.874Z,11.97
2022-10-17T17:31:55.456Z,11.84
2022-10-17T17:34:22.284Z,11.72
2022-10-17T17:36:53.716Z,11.66
2022-10-17T17:39:20.488Z,11.19
2022-10-17T17:41:47.318Z,11.41
2022-10-17T17:44:16.773Z,11.03
2022-10-17T17:46:44.534Z,11.16
2022-10-17T17:49:11.854Z,10.91
2022-10-17T17:51:41.721Z,10.99
2022-10-17T17:54:14.041Z,10.63
2022-10-17T17:56:40.904Z,10.85
2022-10-17T17:59:07.810Z,10.75
2022-10-17T18:01:41.744Z,10.76
2022-10-17T18:04:09.563Z,10.69
2022-10-17T18:06:42.467Z,10.62
2022-10-17T18:09:11.163Z,10.49
2022-10-17T18:11:38.832Z,9.90
2022-10-17T18:14:08.194Z,10.44
2022-10-17T18:16:36.800Z,10.40
2022-10-17T18:19:09.361Z,10.29
2022-10-17T18:21:39.020Z,9.70
2022-10-17T18:24:06.313Z,10.20
2022-10-17T18:26:33.998Z,9.90
2022-10-17T18:29:03.351Z,10.33
2022-10-17T18:31:38.321Z,10.30
2022-10-17T18:34:08.126Z,10.24
2022-10-17T18:36:39.151Z,7.56
2022-10-17T18:39:06.044Z,10.13
2022-10-17T18:41:33.901Z,10.06
2022-10-17T18:44:00.933Z,9.95
2022-10-17T18:46:36.031Z,10.01
2022-10-17T18:49:13.742Z,9.68
2022-10-17T18:51:46.099Z,10.07
2022-10-17T18:54:23.286Z,9.95
2022-10-17T18:56:53.104Z,10.03
2022-10-17T18:59:20.784Z,10.04
2022-10-17T19:01:50.911Z,9.97
2022-10-17T19:04:17.847Z,9.25
2022-10-17T19:06:46.805Z,9.79
2022-10-17T19:09:17.532Z,9.84
2022-10-17T19:11:48.260Z,9.79
2022-10-17T19:14:24.206Z,9.73
2022-10-17T19:16:53.717Z,9.52
2022-10-17T19:19:24.150Z,9.60
2022-10-17T19:21:54.519Z,9.56
2022-10-17T19:24:27.048Z,9.09
2022-10-17T19:26:56.994Z,9.36
2022-10-17T19:29:27.651Z,8.32
2022-10-17T19:34:29.268Z,9.24
2022-10-17T19:36:57.771Z,9.23
2022-10-17T19:39:27.716Z,9.07
2022-10-17T19:42:04.258Z,9.07
2022-10-17T19:44:33.645Z,9.01
2022-10-17T19:47:03.226Z,8.85
2022-10-17T19:49:30.041Z,8.78
2022-10-17T19:51:59.481Z,7.56
2022-10-17T19:54:26.359Z,8.34
2022-10-17T19:56:53.235Z,8.26
2022-10-17T19:59:20.219Z,8.50
2022-10-17T20:01:52.864Z,8.36
2022-10-17T20:04:19.757Z,6.34
2022-10-17T20:06:46.557Z,7.99
2022-10-17T20:09:16.904Z,8.53
2022-10-17T20:11:47.396Z,8.60
2022-10-17T20:14:14.228Z,8.01
2022-10-17T20:16:41.040Z,8.14
2022-10-17T20:19:10.622Z,8.48
2022-10-17T20:21:39.991Z,8.58
2022-10-17T20:24:09.090Z,8.57
2022-10-17T20:26:41.608Z,8.40
2022-10-17T20:29:13.563Z,8.02
2022-10-17T20:31:42.227Z,7.60
2022-10-17T20:34:12.891Z,8.02
2022-10-17T20:36:39.830Z,8.14
2022-10-17T20:39:07.546Z,6.98
2022-10-17T20:41:34.483Z,7.97
2022-10-17T20:44:01.292Z,7.94
2022-10-17T20:46:37.274Z,7.55
2022-10-17T20:49:08.741Z,8.01
2022-10-17T20:51:36.306Z,7.89
2022-10-17T20:54:06.345Z,7.57
2022-10-17T20:56:34.963Z,7.88
2022-10-17T20:59:04.743Z,7.24
2022-10-17T21:01:32.949Z,7.78
2022-10-17T21:04:15.827Z,7.42
2022-10-17T21:06:52.122Z,7.78
2022-10-17T21:09:19.877Z,7.51
2022-10-17T21:11:46.805Z,7.19
2022-10-17T21:14:13.642Z,7.71
2022-10-17T21:16:41.487Z,6.86
2022-10-17T21:19:09.873Z,7.59
2022-10-17T21:21:38.680Z,7.64
2022-10-17T21:24:09.247Z,7.48
2022-10-17T21:26:37.708Z,7.11
2022-10-17T21:29:06.039Z,6.63
2022-10-17T21:31:35.172Z,7.38
2022-10-17T21:34:12.233Z,7.16
2022-10-17T21:36:39.510Z,7.19
2022-10-17T21:41:33.743Z,7.35
2022-10-17T21:44:03.920Z,7.11
2022-10-17T21:46:33.084Z,7.05
2022-10-17T21:49:01.106Z,7.06
2022-10-17T21:51:28.337Z,7.03
2022-10-17T21:53:57.363Z,6.29
2022-10-17T21:56:29.152Z,6.62
2022-10-17T21:58:56.774Z,6.74
2022-10-17T22:01:30.779Z,6.79
2022-10-17T22:04:00.377Z,6.68
2022-10-17T22:06:45.029Z,6.66
2022-10-17T22:09:20.694Z,6.60
2022-10-17T22:11:49.177Z,6.79
2022-10-17T22:14:18.471Z,6.87
2022-10-17T22:16:46.645Z,6.83
2022-10-17T22:19:15.688Z,6.93
2022-10-17T22:21:42.372Z,6.87
2022-10-17T22:24:12.392Z,6.92
2022-10-17T22:26:39.120Z,6.85
2022-10-17T22:29:07.595Z,6.83
2022-10-17T22:31:34.443Z,6.66
2022-10-17T22:34:00.995Z,6.77
2022-10-17T22:36:27.746Z,6.71
2022-10-17T22:38:54.327Z,6.55
2022-10-17T22:41:20.897Z,6.61
2022-10-17T22:43:47.506Z,6.47
2022-10-17T22:46:16.688Z,6.60
2022-10-17T22:48:43.765Z,6.47
2022-10-17T22:51:11.078Z,6.36
2022-10-17T22:53:38.105Z,5.80
2022-10-17T22:56:09.344Z,5.78
2022-10-17T22:58:36.536Z,5.50
2022-10-17T23:01:04.602Z,2.73
2022-10-17T23:03:31.951Z,6.32
2022-10-17T23:05:58.922Z,6.15
2022-10-17T23:08:27.290Z,6.04
2022-10-17T23:10:54.140Z,5.68
2022-10-17T23:13:21.954Z,6.02
2022-10-17T23:15:52.955Z,5.70
2022-10-17T23:18:20.581Z,5.97
2022-10-17T23:20:47.944Z,5.57
2022-10-17T23:23:14.888Z,5.31
2022-10-17T23:25:41.814Z,5.77
2022-10-17T23:28:08.884Z,5.03
2022-10-17T23:30:36.835Z,5.36
2022-10-17T23:33:04.423Z,5.67
2022-10-17T23:35:31.918Z,5.90
2022-10-17T23:37:58.521Z,5.67
2022-10-17T23:40:25.195Z,5.63
2022-10-17T23:42:51.809Z,4.37
2022-10-17T23:45:18.548Z,5.87
2022-10-17T23:47:45.296Z,5.74
2022-10-17T23:50:12.678Z,5.48
2022-10-17T23:52:39.491Z,5.95
2022-10-17T23:55:06.814Z,5.92
2022-10-17T23:57:33.654Z,6.06
