createdAt,value
2019-04-22T14:49:16.152Z,26.638489
2019-04-22T14:49:23.705Z,26.688843
2019-04-22T14:49:36.286Z,26.729126
2019-04-22T14:49:41.663Z,26.789551
2019-04-22T14:50:04.661Z,26.809692
2019-04-22T14:50:17.393Z,26.809692
2019-04-22T14:50:29.137Z,26.839905
2019-04-22T14:50:39.913Z,26.890259
2019-04-22T14:50:51.002Z,26.870117
2019-04-22T14:51:00.223Z,26.739197
2019-04-22T14:51:15.874Z,26.729126
2019-04-22T14:51:25.985Z,26.719055
2019-04-22T14:51:43.813Z,26.668701
2019-04-22T14:51:54.665Z,26.668701
2019-04-22T14:52:11.255Z,26.608276
2019-04-22T14:52:14.896Z,26.588135
2019-04-22T14:52:32.742Z,26.578064
2019-04-22T14:52:50.396Z,26.588135
2019-04-22T14:53:03.558Z,26.618347
2019-04-22T14:53:13.181Z,26.64856
2019-04-22T14:53:25.636Z,26.678772
2019-04-22T14:53:34.709Z,26.678772
2019-04-22T14:53:49.701Z,26.729126
2019-04-22T14:54:00.719Z,26.739197
2019-04-22T14:54:13.541Z,26.618347
2019-04-22T14:54:22.297Z,26.537781
2019-04-22T14:54:34.476Z,26.497498
2019-04-22T14:54:49.136Z,26.487427
2019-04-22T14:54:57.646Z,26.416931
2019-04-22T14:55:07.487Z,26.366577
2019-04-22T14:55:19.574Z,26.265869
2019-04-22T14:55:29.442Z,26.215515
2019-04-22T14:55:40.323Z,26.084595
2019-04-22T14:55:50.849Z,26.084595
2019-04-22T14:56:04.270Z,26.054382
2019-04-22T14:56:16.027Z,26.02417
2019-04-22T14:56:28.601Z,26.044312
2019-04-22T14:56:40.379Z,26.064453
2019-04-22T14:56:52.014Z,26.094666
2019-04-22T14:57:03.281Z,26.14502
2019-04-22T14:57:16.913Z,26.195374
2019-04-22T14:57:29.811Z,26.245728
2019-04-22T14:57:42.234Z,26.27594
2019-04-22T14:57:54.987Z,26.306152
2019-04-22T14:58:06.806Z,26.366577
2019-04-22T14:58:19.181Z,26.416931
2019-04-22T14:58:31.035Z,26.457214
2019-04-22T14:58:42.710Z,26.497498
2019-04-22T14:58:54.904Z,26.547852
2019-04-22T14:59:06.895Z,26.517639
2019-04-22T14:59:18.834Z,26.517639
2019-04-22T14:59:30.944Z,26.547852
2019-04-22T14:59:43.956Z,26.517639
2019-04-22T14:59:55.763Z,26.517639
2019-04-22T15:00:08.069Z,26.517639
2019-04-22T15:00:19.810Z,26.487427
2019-04-22T15:00:31.704Z,26.487427
2019-04-22T15:00:44.268Z,26.497498
2019-04-22T15:00:56.895Z,26.487427
2019-04-22T15:01:08.587Z,26.517639
2019-04-22T15:01:21.019Z,26.547852
2019-04-22T15:01:32.860Z,26.497498
2019-04-22T15:01:45.562Z,26.487427
2019-04-22T15:01:58.136Z,26.487427
2019-04-22T15:02:09.757Z,26.497498
2019-04-22T15:02:21.488Z,26.517639
2019-04-22T15:02:33.861Z,26.547852
2019-04-22T15:02:45.922Z,26.547852
2019-04-22T15:02:57.459Z,26.578064
2019-04-22T15:03:10.017Z,26.537781
2019-04-22T15:03:21.820Z,26.547852
2019-04-22T15:03:33.368Z,26.497498
2019-04-22T15:03:47.955Z,26.416931
2019-04-22T15:03:58.632Z,26.386719
2019-04-22T15:04:10.948Z,26.366577
2019-04-22T15:04:21.732Z,26.356506
2019-04-22T15:04:33.553Z,26.306152
2019-04-22T15:04:45.865Z,26.265869
2019-04-22T15:04:58.381Z,26.205444
2019-04-22T15:05:10.174Z,26.195374
2019-04-22T15:05:21.997Z,26.124878
2019-04-22T15:05:32.561Z,26.014099
2019-04-22T15:05:46.227Z,25.983887
2019-04-22T15:05:57.932Z,25.973816
2019-04-22T15:06:10.514Z,25.933533
2019-04-22T15:06:22.271Z,25.933533
2019-04-22T15:06:33.762Z,25.933533
2019-04-22T15:06:48.010Z,25.913391
2019-04-22T15:06:59.038Z,25.863037
2019-04-22T15:07:10.712Z,25.822754
2019-04-22T15:07:23.141Z,25.7724
2019-04-22T15:07:34.979Z,25.722046
2019-04-22T15:07:45.458Z,25.722046
2019-04-22T15:07:59.122Z,25.711975
2019-04-22T15:08:10.954Z,25.742188
2019-04-22T15:08:21.900Z,25.722046
2019-04-22T15:08:35.039Z,25.681763
2019-04-22T15:08:46.925Z,25.65155
2019-04-22T15:08:59.567Z,25.641479
2019-04-22T15:09:12.168Z,25.621338
2019-04-22T15:09:24.059Z,25.621338
2019-04-22T15:09:34.691Z,25.611267
2019-04-22T15:09:48.039Z,25.611267
2019-04-22T15:09:59.864Z,25.530701
2019-04-22T15:10:11.160Z,25.490417
2019-04-22T15:10:24.255Z,25.470276
2019-04-22T15:10:36.045Z,25.470276
2019-04-22T15:10:46.622Z,25.490417
2019-04-22T15:11:00.125Z,25.470276
2019-04-22T15:11:13.098Z,25.440063
2019-04-22T15:11:24.059Z,25.460205
2019-04-22T15:11:49.274Z,25.470276
2019-04-22T15:11:57.843Z,25.440063
2019-04-22T15:12:10.818Z,25.389709
2019-04-22T15:12:24.329Z,25.379639
2019-04-22T15:12:36.222Z,25.379639
2019-04-22T15:12:45.799Z,25.389709
2019-04-22T15:12:56.952Z,25.389709
2019-04-22T15:13:07.336Z,25.419922
2019-04-22T15:13:18.287Z,25.440063
2019-04-22T15:13:31.461Z,25.440063
2019-04-22T15:13:43.291Z,25.460205
2019-04-22T15:13:54.692Z,25.440063
2019-04-22T15:14:07.605Z,25.419922
2019-04-22T15:14:19.401Z,25.389709
2019-04-22T15:14:31.128Z,25.389709
2019-04-22T15:14:43.586Z,25.419922
2019-04-22T15:14:55.471Z,25.429993
2019-04-22T15:15:06.630Z,25.419922
2019-04-22T15:15:19.653Z,25.419922
2019-04-22T15:15:31.257Z,25.429993
2019-04-22T15:15:47.018Z,25.440063
2019-04-22T15:15:57.365Z,25.490417
2019-04-22T15:16:09.857Z,25.530701
2019-04-22T15:16:21.384Z,25.500488
2019-04-22T15:16:33.935Z,25.540771
2019-04-22T15:16:46.916Z,25.570984
2019-04-22T15:16:57.861Z,25.570984
2019-04-22T15:17:10.963Z,25.621338
2019-04-22T15:17:22.844Z,25.621338
2019-04-22T15:17:34.278Z,25.570984
2019-04-22T15:17:47.197Z,25.530701
2019-04-22T15:17:58.840Z,25.470276
2019-04-22T15:18:10.746Z,25.460205
2019-04-22T15:18:23.872Z,25.440063
2019-04-22T15:18:35.625Z,25.379639
2019-04-22T15:18:47.175Z,25.369568
2019-04-22T15:18:59.893Z,25.349426
2019-04-22T15:19:11.709Z,25.299072
2019-04-22T15:19:22.626Z,25.309143
2019-04-22T15:19:35.723Z,25.339355
2019-04-22T15:19:47.632Z,25.278931
2019-04-22T15:19:59.046Z,25.218506
2019-04-22T15:20:11.898Z,25.188293
2019-04-22T15:20:23.732Z,25.198364
2019-04-22T15:20:34.472Z,25.188293
2019-04-22T15:20:50.197Z,25.188293
2019-04-22T15:21:00.635Z,25.198364
2019-04-22T15:21:11.856Z,25.198364
2019-04-22T15:21:24.806Z,25.248718
2019-04-22T15:21:36.638Z,25.278931
2019-04-22T15:21:48.269Z,25.26886
2019-04-22T15:22:00.770Z,25.299072
2019-04-22T15:22:12.589Z,25.349426
2019-04-22T15:22:23.811Z,25.379639
2019-04-22T15:22:36.832Z,25.379639
2019-04-22T15:22:48.395Z,25.369568
2019-04-22T15:23:00.226Z,25.309143
2019-04-22T15:23:12.672Z,25.248718
2019-04-22T15:23:24.751Z,25.198364
2019-04-22T15:23:35.715Z,25.198364
2019-04-22T15:23:48.657Z,25.158081
2019-04-22T15:24:00.491Z,25.218506
2019-04-22T15:24:11.149Z,25.198364
2019-04-22T15:24:25.055Z,25.198364
2019-04-22T15:24:36.661Z,25.188293
2019-04-22T15:24:47.543Z,25.198364
2019-04-22T15:25:00.621Z,25.238647
2019-04-22T15:25:12.455Z,25.26886
2019-04-22T15:25:23.966Z,25.278931
2019-04-22T15:25:36.730Z,25.248718
2019-04-22T15:25:48.342Z,25.248718
2019-04-22T15:25:59.432Z,25.14801
2019-04-22T15:26:12.477Z,25.188293
2019-04-22T15:26:24.330Z,25.168152
2019-04-22T15:26:35.831Z,25.158081
2019-04-22T15:26:48.432Z,25.218506
2019-04-22T15:27:00.708Z,25.168152
2019-04-22T15:27:11.302Z,25.198364
2019-04-22T15:27:24.407Z,25.218506
2019-04-22T15:27:37.279Z,25.238647
2019-04-22T15:27:48.727Z,25.248718
2019-04-22T15:28:01.591Z,25.319214
2019-04-22T15:28:13.392Z,25.369568
2019-04-22T15:28:24.174Z,25.379639
2019-04-22T15:28:37.336Z,25.299072
2019-04-22T15:28:49.266Z,25.238647
2019-04-22T15:29:00.582Z,25.299072
2019-04-22T15:29:13.404Z,25.349426
2019-04-22T15:29:25.342Z,25.369568
2019-04-22T15:29:36.011Z,25.369568
2019-04-22T15:29:47.826Z,25.369568
2019-04-22T15:29:59.660Z,25.349426
2019-04-22T15:30:12.429Z,25.299072
2019-04-22T15:30:25.490Z,25.238647
2019-04-22T15:30:37.282Z,25.248718
2019-04-22T15:30:48.863Z,25.26886
2019-04-22T15:31:01.514Z,25.319214
2019-04-22T15:31:13.244Z,25.379639
2019-04-22T15:31:24.357Z,25.429993
2019-04-22T15:31:37.411Z,25.460205
2019-04-22T15:31:49.229Z,25.530701
2019-04-22T15:32:00.777Z,25.560913
2019-04-22T15:32:13.478Z,25.591125
2019-04-22T15:32:25.254Z,25.560913
2019-04-22T15:32:36.308Z,25.52063
2019-04-22T15:32:49.117Z,25.560913
2019-04-22T15:33:00.932Z,25.52063
2019-04-22T15:33:12.746Z,25.500488
2019-04-22T15:33:25.601Z,25.560913
2019-04-22T15:33:37.438Z,25.530701
2019-04-22T15:33:50.324Z,25.500488
2019-04-22T15:34:02.508Z,25.52063
2019-04-22T15:34:14.298Z,25.530701
2019-04-22T15:34:25.571Z,25.530701
2019-04-22T15:34:37.401Z,25.570984
2019-04-22T15:34:51.146Z,25.570984
2019-04-22T15:35:03.005Z,25.611267
2019-04-22T15:35:15.501Z,25.621338
2019-04-22T15:35:27.220Z,25.611267
2019-04-22T15:35:38.483Z,25.621338
2019-04-22T15:35:51.481Z,25.591125
2019-04-22T15:36:03.359Z,25.530701
2019-04-22T15:36:14.897Z,25.560913
2019-04-22T15:36:27.957Z,25.52063
2019-04-22T15:36:39.957Z,25.490417
2019-04-22T15:36:51.297Z,25.470276
2019-04-22T15:37:04.256Z,25.440063
2019-04-22T15:37:16.053Z,25.440063
2019-04-22T15:37:28.251Z,25.389709
2019-04-22T15:37:41.391Z,25.429993
2019-04-22T15:37:53.002Z,25.419922
2019-04-22T15:38:05.211Z,25.419922
2019-04-22T15:38:20.832Z,25.369568
2019-04-22T15:38:32.141Z,25.429993
2019-04-22T15:38:42.589Z,25.460205
2019-04-22T15:38:55.286Z,25.460205
2019-04-22T15:39:07.228Z,25.26886
2019-04-22T15:39:19.120Z,25.218506
2019-04-22T15:39:31.926Z,25.188293
2019-04-22T15:39:45.697Z,25.117798
2019-04-22T15:39:58.539Z,25.047302
2019-04-22T15:40:10.939Z,25.067444
2019-04-22T15:40:22.556Z,25.067444
2019-04-22T15:40:34.416Z,25.087585
2019-04-22T15:40:46.907Z,25.087585
2019-04-22T15:40:58.642Z,25.127869
2019-04-22T15:41:10.420Z,25.14801
2019-04-22T15:41:21.093Z,25.097656
2019-04-22T15:41:34.629Z,25.158081
2019-04-22T15:41:55.936Z,25.188293
2019-04-22T15:42:09.209Z,25.188293
2019-04-22T15:42:20.590Z,25.188293
2019-04-22T15:42:28.595Z,25.168152
2019-04-22T15:42:41.163Z,25.218506
2019-04-22T15:42:50.703Z,25.238647
2019-04-22T15:43:02.628Z,25.278931
2019-04-22T15:43:14.827Z,25.349426
2019-04-22T15:43:29.621Z,25.440063
2019-04-22T15:43:39.426Z,25.460205
2019-04-22T15:43:52.038Z,25.470276
2019-04-22T15:44:03.684Z,25.470276
2019-04-22T15:44:15.422Z,25.389709
2019-04-22T15:44:28.014Z,25.440063
2019-04-22T15:44:39.896Z,25.440063
2019-04-22T15:44:51.651Z,25.460205
2019-04-22T15:45:05.834Z,25.419922
2019-04-22T15:45:18.204Z,25.490417
2019-04-22T15:45:30.455Z,25.530701
2019-04-22T15:45:43.259Z,25.540771
2019-04-22T15:45:54.850Z,25.570984
2019-04-22T15:46:07.629Z,25.591125
2019-04-22T15:46:18.425Z,25.641479
2019-04-22T15:46:30.260Z,25.711975
2019-04-22T15:46:42.578Z,25.711975
2019-04-22T15:46:55.055Z,25.722046
2019-04-22T15:47:06.981Z,25.742188
2019-04-22T15:47:18.751Z,25.722046
2019-04-22T15:47:31.085Z,25.722046
2019-04-22T15:47:44.016Z,25.742188
2019-04-22T15:47:55.906Z,25.691833
2019-04-22T15:48:08.184Z,25.681763
2019-04-22T15:48:21.070Z,25.711975
2019-04-22T15:48:34.105Z,25.711975
2019-04-22T15:48:46.278Z,25.752258
2019-04-22T15:48:57.970Z,25.802612
2019-04-22T15:49:09.864Z,25.832825
2019-04-22T15:49:22.224Z,25.7724
2019-04-22T15:49:33.919Z,25.752258
2019-04-22T15:49:45.740Z,25.722046
2019-04-22T15:49:58.334Z,25.752258
2019-04-22T15:50:10.081Z,25.792542
2019-04-22T15:50:20.534Z,25.832825
2019-04-22T15:50:32.752Z,25.822754
2019-04-22T15:50:46.570Z,25.792542
2019-04-22T15:50:58.357Z,25.752258
2019-04-22T15:51:10.908Z,25.722046
2019-04-22T15:51:22.555Z,25.752258
2019-04-22T15:51:34.371Z,25.7724
2019-04-22T15:51:46.807Z,25.792542
2019-04-22T15:52:01.042Z,25.822754
2019-04-22T15:52:10.833Z,25.822754
2019-04-22T15:52:31.841Z,25.722046
2019-04-22T15:52:43.691Z,25.742188
2019-04-22T15:52:51.858Z,25.722046
2019-04-22T15:53:02.943Z,25.711975
2019-04-22T15:53:15.815Z,25.711975
2019-04-22T15:53:27.556Z,25.711975
2019-04-22T15:53:39.838Z,25.722046
2019-04-22T15:53:51.902Z,25.792542
2019-04-22T15:54:03.536Z,25.792542
2019-04-22T15:54:15.997Z,25.65155
2019-04-22T15:54:27.772Z,25.65155
2019-04-22T15:54:39.422Z,25.641479
2019-04-22T15:54:53.500Z,25.621338
2019-04-22T15:55:04.658Z,25.671692
2019-04-22T15:55:16.427Z,25.671692
2019-04-22T15:55:29.115Z,25.691833
2019-04-22T15:55:40.890Z,25.742188
2019-04-22T15:55:52.423Z,25.742188
2019-04-22T15:56:04.948Z,25.7724
2019-04-22T15:56:16.805Z,25.792542
2019-04-22T15:56:28.442Z,25.822754
2019-04-22T15:56:41.103Z,25.722046
2019-04-22T15:56:52.688Z,25.65155
2019-04-22T15:57:04.638Z,25.671692
2019-04-22T15:57:15.415Z,25.711975
2019-04-22T15:57:28.692Z,25.752258
2019-04-22T15:57:41.747Z,25.792542
2019-04-22T15:57:53.974Z,25.822754
2019-04-22T15:58:05.739Z,25.802612
2019-04-22T15:58:17.482Z,25.792542
2019-04-22T15:58:29.964Z,25.792542
2019-04-22T15:58:41.679Z,25.822754
2019-04-22T15:58:53.344Z,25.863037
2019-04-22T15:59:17.152Z,25.90332
2019-04-22T15:59:38.573Z,25.973816
2019-04-22T15:59:48.709Z,26.054382
2019-04-22T15:59:57.086Z,26.114807
2019-04-22T16:00:10.420Z,26.094666
2019-04-22T16:00:21.038Z,26.114807
2019-04-22T16:00:35.170Z,26.094666
2019-04-22T16:00:44.278Z,26.094666
2019-04-22T16:00:56.287Z,26.094666
2019-04-22T16:01:08.675Z,26.124878
2019-04-22T16:01:21.534Z,26.165161
2019-04-22T16:01:28.634Z,26.14502
2019-04-22T16:01:41.093Z,26.124878
2019-04-22T16:01:52.705Z,26.165161
2019-04-22T16:02:04.522Z,26.165161
2019-04-22T16:02:16.812Z,25.973816
2019-04-22T16:02:29.789Z,25.933533
2019-04-22T16:02:41.396Z,25.842896
2019-04-22T16:02:53.236Z,25.863037
2019-04-22T16:03:08.449Z,25.842896
2019-04-22T16:03:18.530Z,25.822754
2019-04-22T16:03:29.757Z,25.792542
2019-04-22T16:03:42.696Z,25.742188
2019-04-22T16:03:54.709Z,25.691833
2019-04-22T16:04:06.180Z,25.621338
2019-04-22T16:04:18.829Z,25.591125
2019-04-22T16:04:30.821Z,25.52063
2019-04-22T16:04:41.700Z,25.500488
2019-04-22T16:04:54.605Z,25.470276
2019-04-22T16:05:06.630Z,25.460205
2019-04-22T16:05:18.168Z,25.470276
2019-04-22T16:05:32.121Z,25.52063
2019-04-22T16:05:44.029Z,25.460205
2019-04-22T16:05:55.588Z,25.349426
2019-04-22T16:06:08.204Z,25.349426
2019-04-22T16:06:19.928Z,25.349426
2019-04-22T16:06:32.077Z,25.309143
2019-04-22T16:06:45.059Z,25.319214
2019-04-22T16:06:57.015Z,25.309143
2019-04-22T16:07:08.664Z,25.248718
2019-04-22T16:07:23.859Z,25.168152
2019-04-22T16:07:33.809Z,25.127869
2019-04-22T16:07:45.984Z,25.057373
2019-04-22T16:07:59.109Z,24.996948
2019-04-22T16:08:10.825Z,24.916382
2019-04-22T16:08:22.381Z,24.866028
2019-04-22T16:08:37.646Z,24.825745
2019-04-22T16:08:47.882Z,24.795532
2019-04-22T16:08:59.987Z,24.725037
2019-04-22T16:09:12.979Z,24.614258
2019-04-22T16:09:24.910Z,24.453125
2019-04-22T16:09:36.675Z,24.352417
2019-04-22T16:09:49.617Z,24.231567
2019-04-22T16:10:01.395Z,24.161072
2019-04-22T16:10:12.817Z,24.080505
2019-04-22T16:10:25.887Z,23.999939
2019-04-22T16:10:37.722Z,23.919373
2019-04-22T16:10:49.227Z,23.818665
2019-04-22T16:11:01.977Z,23.75824
2019-04-22T16:11:13.974Z,23.717957
2019-04-22T16:11:24.738Z,23.677673
2019-04-22T16:11:37.738Z,23.63739
2019-04-22T16:11:49.766Z,23.576965
2019-04-22T16:12:13.426Z,23.516541
2019-04-22T16:12:22.292Z,23.486328
2019-04-22T16:12:32.480Z,23.425903
2019-04-22T16:12:51.643Z,23.335266
2019-04-22T16:13:00.521Z,23.274841
2019-04-22T16:13:11.022Z,23.264771
2019-04-22T16:13:22.827Z,23.234558
2019-04-22T16:13:32.856Z,23.174133
2019-04-22T16:13:44.244Z,23.113708
2019-04-22T16:13:56.600Z,23.013
2019-04-22T16:14:08.481Z,22.942505
2019-04-22T16:14:23.773Z,22.922363
2019-04-22T16:14:39.301Z,22.872009
2019-04-22T16:14:49.400Z,22.821655
2019-04-22T16:14:59.623Z,22.771301
2019-04-22T16:15:11.578Z,22.720947
2019-04-22T16:15:24.521Z,22.640381
2019-04-22T16:15:36.222Z,22.559814
2019-04-22T16:15:48.783Z,22.49939
2019-04-22T16:16:00.546Z,22.469177
2019-04-22T16:16:12.349Z,22.438965
2019-04-22T16:16:24.759Z,22.408752
2019-04-22T16:16:37.111Z,22.37854
2019-04-22T16:16:48.346Z,22.368469
2019-04-22T16:17:00.774Z,22.318115
2019-04-22T16:17:12.569Z,22.277832
2019-04-22T16:17:24.247Z,22.217407
2019-04-22T16:17:36.973Z,22.156982
2019-04-22T16:17:48.807Z,22.116699
2019-04-22T16:18:02.649Z,22.086487
2019-04-22T16:18:14.999Z,22.066345
2019-04-22T16:18:26.305Z,22.056274
2019-04-22T16:18:38.044Z,22.056274
2019-04-22T16:18:50.639Z,22.036133
2019-04-22T16:19:02.431Z,22.056274
2019-04-22T16:19:14.084Z,22.036133
2019-04-22T16:19:27.299Z,22.00592
2019-04-22T16:19:39.062Z,21.975708
2019-04-22T16:19:50.908Z,21.975708
2019-04-22T16:20:03.628Z,21.945496
2019-04-22T16:20:15.151Z,21.935425
2019-04-22T16:20:28.031Z,21.905212
2019-04-22T16:20:40.400Z,21.875
2019-04-22T16:20:52.272Z,21.824646
2019-04-22T16:21:04.602Z,21.824646
2019-04-22T16:21:26.530Z,21.824646
2019-04-22T16:21:37.516Z,21.784363
2019-04-22T16:21:48.937Z,21.713867
2019-04-22T16:22:00.946Z,21.713867
2019-04-22T16:22:12.451Z,21.643372
2019-04-22T16:22:22.758Z,21.643372
2019-04-22T16:22:34.312Z,21.643372
2019-04-22T16:22:45.213Z,21.643372
2019-04-22T16:22:59.176Z,21.643372
2019-04-22T16:23:10.466Z,21.633301
2019-04-22T16:23:25.616Z,21.643372
2019-04-22T16:23:36.388Z,21.663513
2019-04-22T16:23:47.859Z,21.673584
2019-04-22T16:24:00.356Z,21.663513
2019-04-22T16:24:11.511Z,21.673584
2019-04-22T16:24:24.267Z,21.693726
2019-04-22T16:24:36.166Z,21.713867
2019-04-22T16:24:47.903Z,21.713867
2019-04-22T16:25:00.512Z,21.713867
2019-04-22T16:25:11.251Z,21.723938
2019-04-22T16:25:25.000Z,21.74408
2019-04-22T16:25:37.381Z,21.723938
2019-04-22T16:25:49.387Z,21.723938
2019-04-22T16:26:01.014Z,21.75415
2019-04-22T16:26:13.506Z,21.784363
2019-04-22T16:26:26.433Z,21.814575
2019-04-22T16:26:38.049Z,21.824646
2019-04-22T16:26:50.532Z,21.875
2019-04-22T16:27:02.313Z,21.905212
2019-04-22T16:27:14.106Z,21.945496
2019-04-22T16:27:26.549Z,21.945496
2019-04-22T16:27:38.497Z,21.965637
2019-04-22T16:27:50.202Z,21.965637
2019-04-22T16:28:02.942Z,21.915283
2019-04-22T16:28:15.230Z,21.915283
2019-04-22T16:28:26.736Z,21.875
2019-04-22T16:28:39.638Z,21.875
2019-04-22T16:28:54.454Z,21.895142
2019-04-22T16:29:05.269Z,21.875
2019-04-22T16:29:16.726Z,21.854858
2019-04-22T16:29:29.571Z,21.814575
2019-04-22T16:29:41.182Z,21.824646
2019-04-22T16:29:52.174Z,21.794434
2019-04-22T16:30:05.346Z,21.784363
2019-04-22T16:30:17.135Z,21.75415
2019-04-22T16:30:28.697Z,21.75415
2019-04-22T16:30:41.359Z,21.723938
2019-04-22T16:30:53.177Z,21.693726
2019-04-22T16:31:04.211Z,21.663513
2019-04-22T16:31:17.438Z,21.613159
2019-04-22T16:31:29.192Z,21.572876
2019-04-22T16:31:40.641Z,21.572876
2019-04-22T16:31:53.425Z,21.562805
2019-04-22T16:32:05.333Z,21.562805
2019-04-22T16:32:16.180Z,21.572876
2019-04-22T16:32:29.846Z,21.562805
2019-04-22T16:32:43.340Z,21.593018
2019-04-22T16:32:55.017Z,21.593018
2019-04-22T16:33:07.762Z,21.613159
2019-04-22T16:33:19.326Z,21.633301
2019-04-22T16:33:31.162Z,21.613159
2019-04-22T16:33:45.430Z,21.613159
2019-04-22T16:33:56.197Z,21.613159
2019-04-22T16:34:09.316Z,21.633301
2019-04-22T16:34:21.622Z,21.613159
2019-04-22T16:34:33.975Z,21.603088
2019-04-22T16:34:45.690Z,21.593018
2019-04-22T16:34:58.681Z,21.603088
2019-04-22T16:35:10.429Z,21.593018
2019-04-22T16:35:20.859Z,21.593018
2019-04-22T16:35:34.933Z,21.603088
2019-04-22T16:35:46.750Z,21.603088
2019-04-22T16:35:58.661Z,21.603088
2019-04-22T16:36:11.027Z,21.572876
2019-04-22T16:36:22.735Z,21.572876
2019-04-22T16:36:34.553Z,21.572876
2019-04-22T16:36:47.036Z,21.562805
2019-04-22T16:36:58.606Z,21.542664
2019-04-22T16:37:10.554Z,21.512451
2019-04-22T16:37:22.930Z,21.50238
2019-04-22T16:37:34.632Z,21.482239
2019-04-22T16:37:46.419Z,21.482239
2019-04-22T16:37:58.812Z,21.482239
2019-04-22T16:38:10.852Z,21.482239
2019-04-22T16:38:22.507Z,21.421814
2019-04-22T16:38:35.052Z,21.391602
2019-04-22T16:38:46.767Z,21.391602
2019-04-22T16:38:58.317Z,21.381531
2019-04-22T16:39:10.962Z,21.341248
2019-04-22T16:39:22.766Z,21.341248
2019-04-22T16:39:34.006Z,21.290894
2019-04-22T16:39:48.878Z,21.270752
2019-04-22T16:40:00.828Z,21.270752
2019-04-22T16:40:12.507Z,21.260681
2019-04-22T16:40:23.261Z,21.24054
2019-04-22T16:40:35.116Z,21.230469
2019-04-22T16:40:48.450Z,21.230469
2019-04-22T16:41:01.008Z,21.210327
2019-04-22T16:41:12.811Z,21.210327
2019-04-22T16:41:24.450Z,21.170044
2019-04-22T16:41:36.970Z,21.159973
2019-04-22T16:41:48.619Z,21.159973
2019-04-22T16:42:00.507Z,21.159973
2019-04-22T16:42:25.440Z,21.139832
2019-04-22T16:42:33.686Z,21.109619
2019-04-22T16:42:45.759Z,21.089478
2019-04-22T16:42:56.727Z,21.089478
2019-04-22T16:43:06.143Z,21.089478
2019-04-22T16:43:16.571Z,21.079407
2019-04-22T16:43:28.648Z,21.059265
2019-04-22T16:43:40.700Z,21.059265
2019-04-22T16:43:51.179Z,21.059265
2019-04-22T16:44:04.548Z,21.018982
2019-04-22T16:44:16.370Z,21.008911
2019-04-22T16:44:27.936Z,20.98877
2019-04-22T16:44:40.686Z,20.978699
2019-04-22T16:44:51.777Z,20.948486
2019-04-22T16:45:04.617Z,20.908203
2019-04-22T16:45:17.760Z,20.908203
2019-04-22T16:45:29.701Z,20.888062
2019-04-22T16:45:40.589Z,20.888062
2019-04-22T16:45:53.642Z,20.857849
2019-04-22T16:46:05.515Z,20.837708
2019-04-22T16:46:17.218Z,20.837708
2019-04-22T16:46:29.727Z,20.827637
2019-04-22T16:46:41.619Z,20.837708
2019-04-22T16:46:53.053Z,20.807495
2019-04-22T16:47:05.683Z,20.827637
2019-04-22T16:47:17.431Z,20.827637
2019-04-22T16:47:28.948Z,20.807495
2019-04-22T16:47:41.793Z,20.807495
2019-04-22T16:47:53.637Z,20.807495
2019-04-22T16:48:04.857Z,20.787354
2019-04-22T16:48:17.717Z,20.787354
2019-04-22T16:48:29.652Z,20.767212
2019-04-22T16:48:40.789Z,20.737
2019-04-22T16:48:53.779Z,20.706787
2019-04-22T16:49:05.639Z,20.706787
2019-04-22T16:49:16.500Z,20.686646
2019-04-22T16:49:29.768Z,20.656433
2019-04-22T16:49:41.503Z,20.646362
2019-04-22T16:49:53.179Z,20.636292
2019-04-22T16:50:05.718Z,20.606079
2019-04-22T16:50:18.158Z,20.585938
2019-04-22T16:50:30.197Z,20.585938
2019-04-22T16:50:44.959Z,20.575867
2019-04-22T16:50:56.437Z,20.555725
2019-04-22T16:51:07.773Z,20.575867
2019-04-22T16:51:22.144Z,20.575867
2019-04-22T16:51:33.818Z,20.575867
2019-04-22T16:51:45.693Z,20.585938
2019-04-22T16:51:58.342Z,20.585938
2019-04-22T16:52:10.007Z,20.606079
2019-04-22T16:52:21.842Z,20.606079
2019-04-22T16:52:33.957Z,20.636292
2019-04-22T16:52:45.909Z,20.636292
2019-04-22T16:52:57.767Z,20.61615
2019-04-22T16:53:10.177Z,20.636292
2019-04-22T16:53:23.164Z,20.636292
2019-04-22T16:53:35.011Z,20.606079
2019-04-22T16:53:47.359Z,20.575867
2019-04-22T16:53:59.986Z,20.535583
2019-04-22T16:54:11.764Z,20.525513
2019-04-22T16:54:24.322Z,20.505371
2019-04-22T16:54:36.878Z,20.4953
2019-04-22T16:54:48.056Z,20.465088
2019-04-22T16:55:00.949Z,20.465088
2019-04-22T16:55:12.814Z,20.434875
2019-04-22T16:55:23.703Z,20.424805
2019-04-22T16:55:36.931Z,20.394592
2019-04-22T16:55:50.705Z,20.394592
2019-04-22T16:56:02.644Z,20.384521
2019-04-22T16:56:15.141Z,20.344238
2019-04-22T16:56:26.708Z,20.344238
2019-04-22T16:56:39.560Z,20.334167
2019-04-22T16:56:52.228Z,20.334167
2019-04-22T16:57:03.803Z,20.314026
2019-04-22T16:57:15.769Z,20.314026
2019-04-22T16:57:28.098Z,20.303955
2019-04-22T16:57:39.783Z,20.303955
2019-04-22T16:57:50.853Z,20.303955
2019-04-22T16:58:05.157Z,20.303955
2019-04-22T16:58:16.704Z,20.303955
2019-04-22T16:58:28.575Z,20.283813
2019-04-22T16:58:40.881Z,20.303955
2019-04-22T16:58:52.575Z,20.283813
2019-04-22T16:59:04.410Z,20.303955
2019-04-22T16:59:16.962Z,20.303955
2019-04-22T16:59:28.659Z,20.303955
2019-04-22T16:59:40.367Z,20.314026
2019-04-22T16:59:52.882Z,20.334167
2019-04-22T17:00:04.620Z,20.334167
2019-04-22T17:00:16.393Z,20.344238
2019-04-22T17:00:28.800Z,20.354309
2019-04-22T17:00:40.683Z,20.384521
2019-04-22T17:00:52.412Z,20.414734
2019-04-22T17:01:04.777Z,20.424805
2019-04-22T17:01:16.497Z,20.434875
2019-04-22T17:01:28.235Z,20.455017
2019-04-22T17:01:40.906Z,20.434875
2019-04-22T17:01:52.661Z,20.424805
2019-04-22T17:02:04.213Z,20.414734
2019-04-22T17:02:16.784Z,20.384521
2019-04-22T17:02:28.608Z,20.354309
2019-04-22T17:02:43.026Z,20.334167
2019-04-22T17:02:54.470Z,20.314026
2019-04-22T17:03:06.726Z,20.303955
2019-04-22T17:03:18.446Z,20.273743
2019-04-22T17:03:30.786Z,20.273743
2019-04-22T17:03:42.731Z,20.253601
2019-04-22T17:03:54.427Z,20.24353
2019-04-22T17:04:06.912Z,20.233459
2019-04-22T17:04:18.754Z,20.213318
2019-04-22T17:04:30.442Z,20.213318
2019-04-22T17:04:42.911Z,20.162964
2019-04-22T17:04:55.766Z,20.152893
2019-04-22T17:05:07.306Z,20.132751
2019-04-22T17:05:19.779Z,20.132751
2019-04-22T17:05:31.496Z,20.122681
2019-04-22T17:05:43.349Z,20.092468
2019-04-22T17:05:55.784Z,20.092468
2019-04-22T17:06:07.846Z,20.062256
2019-04-22T17:06:19.378Z,20.062256
2019-04-22T17:06:31.775Z,20.082397
2019-04-22T17:06:43.584Z,20.032043
2019-04-22T17:06:55.369Z,20.062256
2019-04-22T17:07:07.793Z,20.052185
2019-04-22T17:07:18.648Z,20.052185
2019-04-22T17:07:31.630Z,20.032043
2019-04-22T17:07:44.195Z,20.052185
2019-04-22T17:07:56.332Z,20.052185
2019-04-22T17:08:08.176Z,20.032043
2019-04-22T17:08:18.837Z,20.021973
2019-04-22T17:08:32.845Z,20.021973