createdAt,value
2023-03-19T00:04:46.696Z,54.03
2023-03-19T00:09:48.507Z,51.97
2023-03-19T00:14:54.722Z,57.90
2023-03-19T00:20:01.258Z,51.67
2023-03-19T00:25:05.942Z,57.50
2023-03-19T00:30:11.444Z,57.57
2023-03-19T00:35:15.915Z,46.97
2023-03-19T00:40:19.988Z,54.80
2023-03-19T00:45:21.812Z,62.53
2023-03-19T00:50:25.228Z,52.00
2023-03-19T00:55:27.432Z,58.13
2023-03-19T01:00:29.775Z,55.10
2023-03-19T01:10:39.550Z,52.57
2023-03-19T01:15:43.406Z,50.70
2023-03-19T01:20:49.764Z,45.37
2023-03-19T01:25:54.782Z,49.80
2023-03-19T01:31:07.022Z,45.47
2023-03-19T01:36:32.359Z,49.83
2023-03-19T01:41:39.125Z,45.10
2023-03-19T01:47:08.294Z,42.90
2023-03-19T01:52:36.461Z,37.07
2023-03-19T01:57:52.869Z,31.73
2023-03-19T02:03:32.461Z,29.07
2023-03-19T02:08:46.218Z,25.77
2023-03-19T02:13:48.398Z,25.67
2023-03-19T02:18:53.818Z,25.57
2023-03-19T02:24:04.868Z,24.20
2023-03-19T02:29:26.658Z,23.83
2023-03-19T02:34:35.347Z,23.93
2023-03-19T02:39:55.415Z,22.37
2023-03-19T02:45:00.484Z,21.60
2023-03-19T02:50:04.559Z,22.70
2023-03-19T02:55:10.111Z,23.57
2023-03-19T03:00:14.776Z,24.03
2023-03-19T03:05:18.745Z,24.43
2023-03-19T03:10:24.022Z,22.70
2023-03-19T03:15:25.854Z,22.97
2023-03-19T03:20:27.969Z,24.47
2023-03-19T03:25:30.674Z,25.03
2023-03-19T03:30:35.716Z,25.37
2023-03-19T03:35:40.004Z,23.73
2023-03-19T03:40:42.056Z,24.57
2023-03-19T03:45:44.491Z,25.03
2023-03-19T03:50:46.638Z,23.47
2023-03-19T03:55:52.620Z,24.40
2023-03-19T04:00:57.980Z,24.80
2023-03-19T04:06:00.291Z,24.53
2023-03-19T04:11:10.996Z,25.27
2023-03-19T04:16:18.049Z,25.03
2023-03-19T04:21:20.113Z,27.80
2023-03-19T04:26:25.616Z,25.80
2023-03-19T04:31:29.762Z,27.30
2023-03-19T04:36:31.593Z,25.70
2023-03-19T04:41:35.944Z,24.60
2023-03-19T04:46:57.498Z,23.73
2023-03-19T04:52:00.881Z,26.30
2023-03-19T04:57:05.657Z,25.90
2023-03-19T05:02:12.792Z,25.83
2023-03-19T05:07:20.954Z,27.97
2023-03-19T05:12:23.013Z,27.60
2023-03-19T05:17:27.245Z,28.97
2023-03-19T05:22:49.566Z,28.37
2023-03-19T05:27:53.121Z,28.87
2023-03-19T05:32:59.887Z,29.90
2023-03-19T05:38:15.557Z,30.20
2023-03-19T05:43:22.969Z,32.57
2023-03-19T05:48:26.565Z,30.97
2023-03-19T05:53:33.976Z,32.67
2023-03-19T05:59:14.092Z,33.23
2023-03-19T06:04:21.017Z,33.07
2023-03-19T06:09:28.038Z,31.13
2023-03-19T06:14:33.688Z,32.53
2023-03-19T06:20:00.503Z,31.13
2023-03-19T06:25:02.343Z,32.00
2023-03-19T06:30:09.884Z,33.07
2023-03-19T06:35:12.856Z,33.07
2023-03-19T06:40:15.321Z,31.17
2023-03-19T06:45:21.814Z,32.13
2023-03-19T06:50:26.496Z,30.90
2023-03-19T06:55:31.296Z,32.37
2023-03-19T07:00:36.323Z,30.70
2023-03-19T07:05:38.357Z,31.87
2023-03-19T07:10:40.105Z,30.77
2023-03-19T07:15:44.087Z,27.27
2023-03-19T07:20:48.698Z,27.73
2023-03-19T07:25:50.733Z,26.23
2023-03-19T07:30:53.384Z,26.37
2023-03-19T07:35:55.701Z,25.00
2023-03-19T07:41:02.394Z,25.20
2023-03-19T07:46:08.047Z,24.33
2023-03-19T07:51:09.942Z,22.43
2023-03-19T07:56:14.151Z,22.07
2023-03-19T08:01:21.201Z,21.13
2023-03-19T08:06:23.762Z,20.80
2023-03-19T08:11:26.145Z,19.10
2023-03-19T08:16:28.123Z,18.97
2023-03-19T08:21:33.660Z,19.70
2023-03-19T08:26:35.935Z,18.40
2023-03-19T08:31:38.177Z,17.33
2023-03-19T08:36:42.097Z,16.08
2023-03-19T08:41:43.840Z,16.53
2023-03-19T08:46:45.771Z,17.65
2023-03-19T08:51:52.272Z,16.90
2023-03-19T08:56:54.093Z,16.00
2023-03-19T09:01:58.134Z,15.48
2023-03-19T09:06:59.933Z,14.20
2023-03-19T09:12:01.998Z,14.43
2023-03-19T09:17:06.890Z,13.57
2023-03-19T09:22:13.281Z,13.52
2023-03-19T09:27:17.184Z,12.38
2023-03-19T09:32:21.996Z,11.48
2023-03-19T09:37:24.102Z,12.70
2023-03-19T09:42:52.583Z,11.18
2023-03-19T09:47:59.059Z,11.40
2023-03-19T09:53:30.478Z,10.75
2023-03-19T09:58:36.402Z,10.60
2023-03-19T10:03:49.022Z,10.13
2023-03-19T10:09:18.113Z,9.77
2023-03-19T10:14:29.328Z,11.20
2023-03-19T10:20:10.560Z,10.27
2023-03-19T10:25:24.059Z,11.27
2023-03-19T10:30:26.233Z,10.38
2023-03-19T10:35:38.274Z,10.43
2023-03-19T10:40:53.871Z,10.55
2023-03-19T10:45:58.948Z,10.45
2023-03-19T10:51:02.245Z,10.43
2023-03-19T10:56:10.831Z,10.90
2023-03-19T11:01:16.310Z,9.75
2023-03-19T11:06:33.611Z,11.32
2023-03-19T11:11:50.707Z,10.27
2023-03-19T11:17:00.919Z,9.77
2023-03-19T11:22:12.661Z,9.73
2023-03-19T11:27:14.454Z,10.27
2023-03-19T11:32:57.117Z,10.27
2023-03-19T11:38:03.333Z,10.23
2023-03-19T11:43:23.962Z,9.10
2023-03-19T11:49:00.755Z,9.50
2023-03-19T11:54:05.661Z,8.63
2023-03-19T11:59:37.723Z,8.20
2023-03-19T12:05:12.072Z,7.65
2023-03-19T12:10:30.297Z,7.10
2023-03-19T12:15:53.458Z,6.53
2023-03-19T12:21:19.603Z,6.38
2023-03-19T12:26:30.214Z,4.60
2023-03-19T12:31:44.924Z,4.70
2023-03-19T12:36:56.907Z,4.55
2023-03-19T12:41:59.805Z,4.95
2023-03-19T12:47:08.242Z,5.72
2023-03-19T12:52:37.081Z,5.50
2023-03-19T12:58:01.666Z,5.45
2023-03-19T13:03:18.986Z,5.82
2023-03-19T13:08:32.705Z,5.95
2023-03-19T13:13:51.777Z,5.90
2023-03-19T13:19:32.413Z,4.25
2023-03-19T13:24:39.335Z,4.45
2023-03-19T13:30:11.175Z,5.13
2023-03-19T13:35:16.583Z,4.32
2023-03-19T13:40:41.061Z,3.83
2023-03-19T13:45:45.581Z,3.83
2023-03-19T13:51:25.196Z,3.47
2023-03-19T13:56:30.357Z,2.40
2023-03-19T14:01:37.551Z,2.80
2023-03-19T14:06:45.790Z,3.22
2023-03-19T14:11:47.640Z,3.75
2023-03-19T14:16:53.053Z,3.40
2023-03-19T14:21:54.764Z,4.00
2023-03-19T14:27:23.326Z,3.60
2023-03-19T14:32:32.463Z,4.00
2023-03-19T14:37:36.593Z,3.17
2023-03-19T14:42:58.577Z,3.60
2023-03-19T14:48:16.685Z,3.28
2023-03-19T14:53:46.961Z,3.88
2023-03-19T14:58:56.979Z,3.30
2023-03-19T15:04:08.052Z,3.05
2023-03-19T15:09:18.696Z,17.33
2023-03-19T15:14:41.831Z,19.20
2023-03-19T15:19:43.707Z,19.52
2023-03-19T15:24:47.308Z,20.33
2023-03-19T15:29:51.566Z,20.30
2023-03-19T15:34:56.695Z,21.05
2023-03-19T15:40:05.612Z,21.25
2023-03-19T15:45:14.874Z,22.13
2023-03-19T15:50:21.491Z,21.40
2023-03-19T15:55:26.448Z,20.98
2023-03-19T16:00:30.389Z,23.52
2023-03-19T16:05:32.804Z,23.63
2023-03-19T16:10:42.302Z,24.13
2023-03-19T16:15:50.598Z,22.50
2023-03-19T16:21:10.055Z,23.73
2023-03-19T16:26:21.031Z,22.52
2023-03-19T16:31:26.302Z,21.80
2023-03-19T16:36:31.325Z,24.55
2023-03-19T16:41:36.242Z,26.15
2023-03-19T16:46:41.568Z,25.25
2023-03-19T16:51:46.192Z,27.13
2023-03-19T16:56:57.019Z,25.08
2023-03-19T17:02:02.057Z,25.67
2023-03-19T17:07:07.904Z,26.38
2023-03-19T17:12:15.022Z,25.40
2023-03-19T17:17:21.935Z,23.83
2023-03-19T17:22:27.721Z,26.40
2023-03-19T17:27:34.660Z,24.52
2023-03-19T17:32:37.772Z,25.10
2023-03-19T17:37:40.659Z,25.92
2023-03-19T17:42:44.716Z,24.27
2023-03-19T17:47:49.641Z,26.75
2023-03-19T17:52:56.674Z,29.48
2023-03-19T17:57:58.757Z,24.95
2023-03-19T18:03:03.161Z,24.38
2023-03-19T18:08:07.284Z,25.15
2023-03-19T18:13:09.559Z,23.40
2023-03-19T18:18:19.389Z,22.55
2023-03-19T18:23:22.249Z,22.10
2023-03-19T18:28:26.500Z,22.27
2023-03-19T18:33:29.926Z,23.55
2023-03-19T18:38:31.665Z,26.95
2023-03-19T18:43:38.014Z,20.42
2023-03-19T18:48:42.823Z,19.90
2023-03-19T18:53:48.065Z,20.45
2023-03-19T18:58:53.259Z,19.30
2023-03-19T19:03:57.190Z,18.73
2023-03-19T19:08:59.152Z,19.37
2023-03-19T19:14:01.403Z,20.50
2023-03-19T19:19:14.967Z,20.85
2023-03-19T19:24:28.769Z,21.20
2023-03-19T19:29:31.171Z,22.55
2023-03-19T19:34:32.856Z,22.45
2023-03-19T19:39:34.538Z,22.50
2023-03-19T19:44:38.623Z,24.50
2023-03-19T19:49:40.602Z,23.20
2023-03-19T19:54:42.407Z,22.00
2023-03-19T19:59:46.786Z,21.93
2023-03-19T20:04:53.780Z,22.27
2023-03-19T20:09:55.682Z,22.88
2023-03-19T20:15:00.040Z,23.42
2023-03-19T20:20:04.330Z,24.60
2023-03-19T20:25:09.184Z,23.37
2023-03-19T20:30:32.365Z,21.83
2023-03-19T20:35:36.895Z,23.35
2023-03-19T20:40:46.187Z,23.03
2023-03-19T20:45:52.540Z,23.30
2023-03-19T20:50:55.358Z,24.17
2023-03-19T20:55:57.518Z,23.90
2023-03-19T21:00:59.852Z,27.63
2023-03-19T21:06:08.341Z,24.15
2023-03-19T21:11:22.008Z,23.88
2023-03-19T21:16:29.165Z,22.73
2023-03-19T21:21:39.934Z,22.98
2023-03-19T21:26:44.683Z,22.07
2023-03-19T21:31:49.706Z,22.37
2023-03-19T21:36:51.465Z,18.93
2023-03-19T21:41:57.157Z,18.60
2023-03-19T21:46:59.874Z,18.80
2023-03-19T21:52:04.663Z,17.53
2023-03-19T21:57:12.392Z,17.27
2023-03-19T22:02:23.401Z,15.73
2023-03-19T22:07:30.474Z,12.03
2023-03-19T22:12:33.512Z,11.70
2023-03-19T22:17:37.514Z,13.03
2023-03-19T22:22:42.900Z,11.87
2023-03-19T22:27:46.387Z,11.83
2023-03-19T22:32:51.169Z,10.53
2023-03-19T22:37:53.043Z,10.63
2023-03-19T22:42:56.997Z,11.60
2023-03-19T22:47:59.894Z,9.57
2023-03-19T22:53:02.108Z,9.13
2023-03-19T22:58:06.384Z,9.97
2023-03-19T23:03:12.987Z,9.60
2023-03-19T23:08:18.043Z,11.00
2023-03-19T23:13:23.225Z,9.57
2023-03-19T23:18:29.993Z,10.13
2023-03-19T23:23:34.002Z,10.27
2023-03-19T23:28:38.372Z,9.57
2023-03-19T23:33:42.543Z,10.50
2023-03-19T23:38:44.824Z,10.43
2023-03-19T23:43:49.584Z,9.50
2023-03-19T23:48:58.618Z,9.87
2023-03-19T23:54:01.695Z,9.77
2023-03-19T23:59:06.397Z,8.23
