createdAt,value
2018-03-03T00:01:50.795Z,0.00
2018-03-03T00:02:50.748Z,0.00
2018-03-03T00:04:43.631Z,0.00
2018-03-03T00:05:43.657Z,0.00
2018-03-03T00:07:36.542Z,0.00
2018-03-03T00:08:36.526Z,0.00
2018-03-03T00:10:29.468Z,0.00
2018-03-03T00:11:29.425Z,0.00
2018-03-03T00:13:22.326Z,0.00
2018-03-03T00:14:22.314Z,0.00
2018-03-03T00:16:15.245Z,0.00
2018-03-03T00:17:15.249Z,0.00
2018-03-03T00:19:08.132Z,0.00
2018-03-03T00:20:08.121Z,0.00
2018-03-03T00:22:01.043Z,0.00
2018-03-03T00:23:01.013Z,0.00
2018-03-03T00:24:53.894Z,0.00
2018-03-03T00:25:53.907Z,0.00
2018-03-03T00:27:46.797Z,0.00
2018-03-03T00:28:46.785Z,0.00
2018-03-03T00:30:39.662Z,0.00
2018-03-03T00:31:39.670Z,0.00
2018-03-03T00:33:32.635Z,0.00
2018-03-03T00:34:32.575Z,0.00
2018-03-03T00:36:25.448Z,0.00
2018-03-03T00:37:25.447Z,0.00
2018-03-03T00:39:18.349Z,0.00
2018-03-03T00:40:18.339Z,0.00
2018-03-03T00:42:11.225Z,0.00
2018-03-03T00:43:11.226Z,0.00
2018-03-03T00:45:04.126Z,0.00
2018-03-03T00:46:04.147Z,0.00
2018-03-03T00:47:57.036Z,0.00
2018-03-03T00:48:57.015Z,0.00
2018-03-03T00:50:49.899Z,0.00
2018-03-03T00:51:49.903Z,0.00
2018-03-03T00:53:42.802Z,0.00
2018-03-03T00:54:42.790Z,0.00
2018-03-03T00:56:35.738Z,0.00
2018-03-03T00:57:35.731Z,0.00
2018-03-03T00:59:28.623Z,0.00
2018-03-03T01:00:28.569Z,0.00
2018-03-03T01:02:21.517Z,0.00
2018-03-03T01:03:21.458Z,0.00
2018-03-03T01:05:14.368Z,0.00
2018-03-03T01:06:14.346Z,0.00
2018-03-03T01:08:07.286Z,0.00
2018-03-03T01:09:07.254Z,0.00
2018-03-03T01:11:00.136Z,0.00
2018-03-03T01:12:00.144Z,0.00
2018-03-03T01:13:53.044Z,0.00
2018-03-03T01:14:53.031Z,0.00
2018-03-03T01:16:45.908Z,0.00
2018-03-03T01:17:45.918Z,0.00
2018-03-03T01:19:38.815Z,0.00
2018-03-03T01:20:38.805Z,0.00
2018-03-03T01:22:31.680Z,0.00
2018-03-03T01:23:31.693Z,0.00
2018-03-03T01:25:24.589Z,0.00
2018-03-03T01:26:24.574Z,0.00
2018-03-03T01:28:17.453Z,0.00
2018-03-03T01:29:17.461Z,0.00
2018-03-03T01:31:10.358Z,0.00
2018-03-03T01:32:10.348Z,0.00
2018-03-03T01:34:03.243Z,0.00
2018-03-03T01:35:03.230Z,0.00
2018-03-03T01:36:56.111Z,0.00
2018-03-03T01:37:56.118Z,0.00
2018-03-03T01:39:49.022Z,0.00
2018-03-03T01:40:49.000Z,0.00
2018-03-03T01:42:41.880Z,0.00
2018-03-03T01:43:41.886Z,0.00
2018-03-03T01:45:34.791Z,0.00
2018-03-03T01:46:34.779Z,0.00
2018-03-03T01:48:27.657Z,0.00
2018-03-03T01:49:27.664Z,0.00
2018-03-03T01:51:20.564Z,0.00
2018-03-03T01:52:20.553Z,0.00
2018-03-03T01:54:13.464Z,0.00
2018-03-03T01:55:13.437Z,0.00
2018-03-03T01:57:06.315Z,0.00
2018-03-03T01:58:06.323Z,0.00
2018-03-03T01:59:59.220Z,0.00
2018-03-03T02:00:59.212Z,0.00
2018-03-03T02:02:52.086Z,0.00
2018-03-03T02:03:52.095Z,0.00
2018-03-03T02:05:44.994Z,0.00
2018-03-03T02:06:44.980Z,0.00
2018-03-03T02:08:37.859Z,0.00
2018-03-03T02:09:37.874Z,0.00
2018-03-03T02:11:30.767Z,0.00
2018-03-03T02:12:30.751Z,0.00
2018-03-03T02:14:23.632Z,0.00
2018-03-03T02:15:23.637Z,0.00
2018-03-03T02:17:16.579Z,0.00
2018-03-03T02:18:16.528Z,0.00
2018-03-03T02:20:09.429Z,0.00
2018-03-03T02:21:09.419Z,0.00
2018-03-03T02:23:02.298Z,0.00
2018-03-03T02:24:02.306Z,0.00
2018-03-03T02:25:55.203Z,0.00
2018-03-03T02:26:55.188Z,0.00
2018-03-03T02:28:48.073Z,0.00
2018-03-03T02:29:48.089Z,0.00
2018-03-03T02:31:40.979Z,0.00
2018-03-03T02:32:40.966Z,0.00
2018-03-03T02:34:33.851Z,0.00
2018-03-03T02:35:33.857Z,0.00
2018-03-03T02:37:26.755Z,0.00
2018-03-03T02:38:26.743Z,0.00
2018-03-03T02:40:19.660Z,0.00
2018-03-03T02:41:19.630Z,0.00
2018-03-03T02:43:12.517Z,0.00
2018-03-03T02:44:12.525Z,0.00
2018-03-03T02:46:05.426Z,0.00
2018-03-03T02:47:05.411Z,0.00
2018-03-03T02:48:58.293Z,0.00
2018-03-03T02:49:58.295Z,0.00
2018-03-03T02:51:51.218Z,0.00
2018-03-03T02:52:51.182Z,0.00
2018-03-03T02:54:44.060Z,0.00
2018-03-03T02:55:44.069Z,0.00
2018-03-03T02:57:36.971Z,0.00
2018-03-03T02:58:36.953Z,0.00
2018-03-03T03:00:29.873Z,0.00
2018-03-03T03:01:29.851Z,0.00
2018-03-03T03:03:22.753Z,0.00
2018-03-03T03:04:22.733Z,0.00
2018-03-03T03:06:15.633Z,0.00
2018-03-03T03:07:15.617Z,0.00
2018-03-03T03:09:08.499Z,0.00
2018-03-03T03:10:08.503Z,0.00
2018-03-03T03:12:01.407Z,0.00
2018-03-03T03:13:01.390Z,0.00
2018-03-03T03:14:54.271Z,0.00
2018-03-03T03:15:54.274Z,0.00
2018-03-03T03:17:47.172Z,0.00
2018-03-03T03:18:47.157Z,0.00
2018-03-03T03:20:40.039Z,0.00
2018-03-03T03:21:40.046Z,0.00
2018-03-03T03:23:32.946Z,0.00
2018-03-03T03:24:32.931Z,0.00
2018-03-03T03:26:25.837Z,0.00
2018-03-03T03:27:25.819Z,0.00
2018-03-03T03:29:18.701Z,0.00
2018-03-03T03:30:18.703Z,0.00
2018-03-03T03:32:11.606Z,0.00
2018-03-03T03:33:11.588Z,0.00
2018-03-03T03:35:04.466Z,0.00
2018-03-03T03:36:04.473Z,0.00
2018-03-03T03:37:57.381Z,0.00
2018-03-03T03:38:57.360Z,0.00
2018-03-03T03:40:50.238Z,0.00
2018-03-03T03:41:50.247Z,0.00
2018-03-03T03:43:43.143Z,0.00
2018-03-03T03:44:43.130Z,0.00
2018-03-03T03:46:36.007Z,0.00
2018-03-03T03:47:36.014Z,0.00
2018-03-03T03:49:28.910Z,0.00
2018-03-03T03:50:28.897Z,0.00
2018-03-03T03:52:21.803Z,0.00
2018-03-03T03:53:21.794Z,0.00
2018-03-03T03:55:14.669Z,0.00
2018-03-03T03:56:14.676Z,0.00
2018-03-03T03:58:07.583Z,0.00
2018-03-03T03:59:07.573Z,0.00
2018-03-03T04:01:00.463Z,0.00
2018-03-03T04:02:00.471Z,0.00
2018-03-03T04:03:53.372Z,0.00
2018-03-03T04:04:53.354Z,0.00
2018-03-03T04:06:46.264Z,0.00
2018-03-03T04:07:46.276Z,0.00
2018-03-03T04:09:39.170Z,0.00
2018-03-03T04:10:39.158Z,0.00
2018-03-03T04:12:32.560Z,0.00
2018-03-03T04:13:32.541Z,0.00
2018-03-03T04:15:26.912Z,0.00
2018-03-03T04:16:26.920Z,0.00
2018-03-03T04:18:19.825Z,0.00
2018-03-03T04:19:19.812Z,0.00
2018-03-03T04:21:13.186Z,0.00
2018-03-03T04:22:13.195Z,0.00
2018-03-03T04:24:06.098Z,0.00
2018-03-03T04:25:06.084Z,0.00
2018-03-03T04:26:58.969Z,0.00
2018-03-03T04:27:58.977Z,0.00
2018-03-03T04:29:51.874Z,0.00
2018-03-03T04:30:51.860Z,0.00
2018-03-03T04:32:45.236Z,0.00
2018-03-03T04:33:45.251Z,0.00
2018-03-03T04:35:38.167Z,0.00
2018-03-03T04:36:38.157Z,0.00
2018-03-03T04:38:31.060Z,0.00
2018-03-03T04:39:31.049Z,0.00
2018-03-03T04:41:24.424Z,0.00
2018-03-03T04:42:24.432Z,0.00
2018-03-03T04:44:17.355Z,0.00
2018-03-03T04:45:17.323Z,0.00
2018-03-03T04:47:10.228Z,0.00
2018-03-03T04:48:10.218Z,0.00
2018-03-03T04:50:03.129Z,0.00
2018-03-03T04:51:03.107Z,0.00
2018-03-03T04:52:55.991Z,0.00
2018-03-03T04:53:56.002Z,0.00
2018-03-03T04:55:48.901Z,0.00
2018-03-03T04:56:48.890Z,0.00
2018-03-03T04:58:42.297Z,0.00
2018-03-03T04:59:42.274Z,0.00
2018-03-03T05:01:35.155Z,0.00
2018-03-03T05:02:35.163Z,0.00
2018-03-03T05:04:28.063Z,0.00
2018-03-03T05:05:28.051Z,0.00
2018-03-03T05:07:20.946Z,0.00
2018-03-03T05:08:20.952Z,0.00
2018-03-03T05:10:13.855Z,0.00
2018-03-03T05:11:13.840Z,0.00
2018-03-03T05:13:06.725Z,0.00
2018-03-03T05:14:06.730Z,0.00
2018-03-03T05:15:59.634Z,0.00
2018-03-03T05:16:59.621Z,0.00
2018-03-03T05:18:52.998Z,0.00
2018-03-03T05:19:53.002Z,0.00
2018-03-03T05:21:45.909Z,0.00
2018-03-03T05:22:45.896Z,0.00
2018-03-03T05:24:40.293Z,0.00
2018-03-03T05:25:40.277Z,0.00
2018-03-03T05:27:33.164Z,0.00
2018-03-03T05:28:33.170Z,0.00
2018-03-03T05:30:27.115Z,0.00
2018-03-03T05:31:26.551Z,0.00
2018-03-03T05:33:19.455Z,0.00
2018-03-03T05:34:19.438Z,0.00
2018-03-03T05:36:12.358Z,4.00
2018-03-03T05:37:12.326Z,0.00
2018-03-03T05:39:05.207Z,4.00
2018-03-03T05:40:05.214Z,0.00
2018-03-03T05:41:58.114Z,4.00
2018-03-03T05:42:58.114Z,4.00
2018-03-03T05:44:51.029Z,8.00
2018-03-03T05:45:51.006Z,8.00
2018-03-03T05:47:43.877Z,12.00
2018-03-03T05:48:43.882Z,12.00
2018-03-03T05:50:36.787Z,16.00
2018-03-03T05:51:36.777Z,20.00
2018-03-03T05:53:29.661Z,28.00
2018-03-03T05:54:29.666Z,32.00
2018-03-03T05:56:22.578Z,40.00
2018-03-03T05:57:22.560Z,48.00
2018-03-03T05:59:15.947Z,64.00
2018-03-03T06:00:15.954Z,72.00
2018-03-03T06:02:08.861Z,92.00
2018-03-03T06:03:08.847Z,100.00
2018-03-03T06:05:02.222Z,124.00
2018-03-03T06:06:02.229Z,140.00
2018-03-03T06:07:55.137Z,164.00
2018-03-03T06:08:55.122Z,180.00
2018-03-03T06:10:48.006Z,216.00
2018-03-03T06:11:48.030Z,232.00
2018-03-03T06:13:40.917Z,272.00
2018-03-03T06:14:40.909Z,292.00
2018-03-03T06:16:33.871Z,336.00
2018-03-03T06:17:33.861Z,364.00
2018-03-03T06:19:26.807Z,420.00
2018-03-03T06:20:26.813Z,448.00
2018-03-03T06:22:19.781Z,508.00
2018-03-03T06:23:19.768Z,544.00
2018-03-03T06:25:12.719Z,604.00
2018-03-03T06:26:12.723Z,640.00
2018-03-03T06:28:05.687Z,708.00
2018-03-03T06:29:05.676Z,748.00
2018-03-03T06:30:58.623Z,824.00
2018-03-03T06:31:58.631Z,864.00
2018-03-03T06:33:52.109Z,944.00
2018-03-03T06:34:52.097Z,988.00
2018-03-03T06:36:45.060Z,1072.00
2018-03-03T06:37:45.062Z,1124.00
2018-03-03T06:39:38.017Z,1216.00
2018-03-03T06:40:38.005Z,1264.00
2018-03-03T06:42:30.958Z,1348.00
2018-03-03T06:43:30.961Z,1392.00
2018-03-03T06:45:23.925Z,1472.00
2018-03-03T06:46:23.912Z,1516.00
2018-03-03T06:48:16.882Z,1604.00
2018-03-03T06:49:16.867Z,1656.00
2018-03-03T06:51:10.326Z,1752.00
2018-03-03T06:52:10.334Z,1796.00
2018-03-03T06:54:03.300Z,1884.00
2018-03-03T06:55:03.293Z,1936.00
2018-03-03T06:56:56.746Z,2032.00
2018-03-03T06:57:56.753Z,2076.00
2018-03-03T06:59:49.720Z,2172.00
2018-03-03T07:00:49.707Z,2216.00
2018-03-03T07:02:42.655Z,2308.00
2018-03-03T07:03:42.666Z,2360.00
2018-03-03T07:05:35.630Z,2456.00
2018-03-03T07:06:35.616Z,2492.00
2018-03-03T07:08:28.583Z,2584.00
2018-03-03T07:09:28.570Z,2636.00
2018-03-03T07:11:21.518Z,2724.00
2018-03-03T07:12:21.525Z,2772.00
2018-03-03T07:14:14.491Z,2864.00
2018-03-03T07:15:14.479Z,2904.00
2018-03-03T07:17:07.426Z,2972.00
2018-03-03T07:18:07.433Z,3008.00
2018-03-03T07:20:00.917Z,3080.00
2018-03-03T07:21:00.905Z,3116.00
2018-03-03T07:22:53.846Z,3192.00
2018-03-03T07:23:53.855Z,3232.00
2018-03-03T07:25:46.823Z,3316.00
2018-03-03T07:26:46.812Z,3356.00
2018-03-03T07:28:39.758Z,3420.00
2018-03-03T07:29:39.768Z,3452.00
2018-03-03T07:31:32.729Z,3516.00
2018-03-03T07:32:32.732Z,3544.00
2018-03-03T07:34:25.683Z,3604.00
2018-03-03T07:35:25.693Z,3644.00
2018-03-03T07:37:18.620Z,3708.00
2018-03-03T07:38:18.629Z,3736.00
2018-03-03T07:40:11.594Z,3800.00
2018-03-03T07:41:11.578Z,3832.00
2018-03-03T07:43:06.062Z,3896.00
2018-03-03T07:44:06.072Z,3932.00
2018-03-03T07:46:08.985Z,3988.00
2018-03-03T07:47:08.963Z,4020.00
2018-03-03T07:49:01.862Z,4072.00
2018-03-03T07:50:01.855Z,4096.00
2018-03-03T07:51:54.769Z,4140.00
2018-03-03T07:52:54.740Z,4164.00
2018-03-03T07:54:47.642Z,4220.00
2018-03-03T07:55:47.628Z,4248.00
2018-03-03T07:57:40.510Z,4296.00
2018-03-03T07:58:40.516Z,4320.00
2018-03-03T08:00:33.418Z,4356.00
2018-03-03T08:01:33.406Z,4372.00
2018-03-03T08:03:26.288Z,4412.00
2018-03-03T08:04:26.302Z,4428.00
2018-03-03T08:06:19.200Z,4460.00
2018-03-03T08:07:19.187Z,4480.00
2018-03-03T08:09:12.070Z,4524.00
2018-03-03T08:10:12.078Z,4540.00
2018-03-03T08:12:04.995Z,4564.00
2018-03-03T08:13:04.971Z,4580.00
2018-03-03T08:14:57.858Z,4592.00
2018-03-03T08:15:57.866Z,4608.00
2018-03-03T08:17:50.763Z,4644.00
2018-03-03T08:18:50.755Z,4656.00
2018-03-03T08:20:43.657Z,4664.00
2018-03-03T08:21:43.649Z,4668.00
2018-03-03T08:23:36.533Z,4688.00
2018-03-03T08:24:36.539Z,4692.00
2018-03-03T08:26:29.444Z,4700.00
2018-03-03T08:27:29.435Z,4712.00
2018-03-03T08:29:22.316Z,4728.00
2018-03-03T08:30:22.353Z,4740.00
2018-03-03T08:32:15.231Z,4776.00
2018-03-03T08:33:15.221Z,4780.00
2018-03-03T08:35:08.102Z,4816.00
2018-03-03T08:36:08.110Z,4828.00
2018-03-03T08:38:01.012Z,4848.00
2018-03-03T08:39:01.000Z,4860.00
2018-03-03T08:40:53.907Z,4880.00
2018-03-03T08:41:53.893Z,4888.00
2018-03-03T08:43:46.776Z,4892.00
2018-03-03T08:44:46.784Z,4892.00
2018-03-03T08:46:39.684Z,4896.00
2018-03-03T08:47:39.678Z,4900.00
2018-03-03T08:49:32.566Z,4916.00
2018-03-03T08:50:32.576Z,4916.00
2018-03-03T08:52:25.554Z,4920.00
2018-03-03T08:53:25.474Z,4940.00
2018-03-03T08:55:18.352Z,4948.00
2018-03-03T08:56:18.362Z,4948.00
2018-03-03T08:58:11.268Z,4948.00
2018-03-03T08:59:11.257Z,4944.00
2018-03-03T09:01:04.183Z,4928.00
2018-03-03T09:02:04.157Z,4936.00
2018-03-03T09:03:57.039Z,4948.00
2018-03-03T09:04:57.045Z,4948.00
2018-03-03T09:06:49.990Z,4960.00
2018-03-03T09:07:49.971Z,4952.00
2018-03-03T09:09:42.855Z,4956.00
2018-03-03T09:10:42.863Z,4956.00
2018-03-03T09:12:35.768Z,4936.00
2018-03-03T09:13:35.758Z,4948.00
2018-03-03T09:15:28.679Z,4972.00
2018-03-03T09:16:28.650Z,4976.00
2018-03-03T09:18:21.555Z,4976.00
2018-03-03T09:19:21.547Z,5004.00
2018-03-03T09:21:14.466Z,5028.00
2018-03-03T09:22:14.490Z,5016.00
2018-03-03T09:24:07.367Z,5020.00
2018-03-03T09:25:07.356Z,5000.00
2018-03-03T09:27:00.271Z,5004.00
2018-03-03T09:28:00.262Z,5020.00
2018-03-03T09:29:53.156Z,5084.00
2018-03-03T09:30:53.160Z,5112.00
2018-03-03T09:32:46.069Z,5104.00
2018-03-03T09:33:46.060Z,5128.00
2018-03-03T09:35:38.944Z,5156.00
2018-03-03T09:36:38.985Z,5140.00
2018-03-03T09:38:31.875Z,5128.00
2018-03-03T09:39:31.857Z,5136.00
2018-03-03T09:41:24.743Z,5108.00
2018-03-03T09:42:24.755Z,5100.00
2018-03-03T09:44:17.668Z,5124.00
2018-03-03T09:45:17.656Z,5116.00
2018-03-03T09:47:10.541Z,5144.00
2018-03-03T09:48:10.551Z,5144.00
2018-03-03T09:50:03.472Z,5188.00
2018-03-03T09:51:03.459Z,5204.00
2018-03-03T09:52:56.361Z,5300.00
2018-03-03T09:53:56.351Z,5340.00
2018-03-03T09:55:49.279Z,5340.00
2018-03-03T09:56:49.246Z,5384.00
2018-03-03T09:58:42.148Z,5548.00
2018-03-03T09:59:42.145Z,5524.00
2018-03-03T10:01:35.108Z,5380.00
2018-03-03T10:02:35.040Z,5396.00
2018-03-03T10:04:27.944Z,5440.00
2018-03-03T10:05:27.936Z,5416.00
2018-03-03T10:07:20.822Z,5464.00
2018-03-03T10:08:20.832Z,5488.00
2018-03-03T10:10:13.746Z,5504.00
2018-03-03T10:11:13.739Z,5452.00
2018-03-03T10:13:06.638Z,5392.00
2018-03-03T10:14:06.629Z,5380.00
2018-03-03T10:15:59.516Z,5368.00
2018-03-03T10:16:59.546Z,5332.00
2018-03-03T10:18:52.432Z,5308.00
2018-03-03T10:19:52.427Z,5296.00
2018-03-03T10:21:45.317Z,5372.00
2018-03-03T10:22:45.328Z,5516.00
2018-03-03T10:24:38.235Z,5752.00
2018-03-03T10:25:38.224Z,5972.00
2018-03-03T10:27:31.112Z,6024.00
2018-03-03T10:28:31.124Z,6204.00
2018-03-03T10:30:24.029Z,6088.00
2018-03-03T10:31:24.025Z,6068.00
2018-03-03T10:33:16.928Z,5908.00
2018-03-03T10:34:16.922Z,5808.00
2018-03-03T10:36:09.938Z,5884.00
2018-03-03T10:37:09.823Z,6000.00
2018-03-03T10:39:02.716Z,6024.00
2018-03-03T10:40:02.728Z,6004.00
2018-03-03T10:41:55.642Z,5976.00
2018-03-03T10:42:55.637Z,5956.00
2018-03-03T10:44:48.521Z,6028.00
2018-03-03T10:45:48.534Z,5992.00
2018-03-03T10:47:41.440Z,5856.00
2018-03-03T10:48:41.435Z,5792.00
2018-03-03T10:50:34.321Z,6068.00
2018-03-03T10:51:34.334Z,6352.00
2018-03-03T10:53:27.242Z,7160.00
2018-03-03T10:54:27.233Z,7504.00
2018-03-03T10:56:20.143Z,7964.00
2018-03-03T10:57:20.137Z,8220.00
2018-03-03T10:59:13.024Z,8452.00
2018-03-03T11:00:13.036Z,8504.00
2018-03-03T11:02:05.948Z,8292.00
2018-03-03T11:03:05.939Z,8096.00
2018-03-03T11:04:58.827Z,7864.00
2018-03-03T11:05:58.840Z,7912.00
2018-03-03T11:07:51.745Z,8088.00
2018-03-03T11:08:51.740Z,8252.00
2018-03-03T11:10:44.639Z,8380.00
2018-03-03T11:11:44.644Z,8548.00
2018-03-03T11:13:37.556Z,8616.00
2018-03-03T11:14:37.568Z,8584.00
2018-03-03T11:16:30.468Z,8492.00
2018-03-03T11:17:30.455Z,8404.00
2018-03-03T11:19:23.357Z,8204.00
2018-03-03T11:20:23.359Z,7956.00
2018-03-03T11:22:16.283Z,7516.00
2018-03-03T11:23:16.264Z,7324.00
2018-03-03T11:25:09.155Z,7032.00
2018-03-03T11:26:09.170Z,6988.00
2018-03-03T11:28:02.081Z,7064.00
2018-03-03T11:29:02.070Z,7068.00
2018-03-03T11:30:54.964Z,7140.00
2018-03-03T11:31:54.974Z,7172.00
2018-03-03T11:33:47.923Z,7504.00
2018-03-03T11:34:47.917Z,7768.00
2018-03-03T11:36:40.906Z,8108.00
2018-03-03T11:37:40.821Z,8252.00
2018-03-03T11:39:33.768Z,8460.00
2018-03-03T11:40:33.860Z,8564.00
2018-03-03T11:42:26.671Z,8648.00
2018-03-03T11:43:26.663Z,8824.00
2018-03-03T11:45:19.559Z,8988.00
2018-03-03T11:46:19.683Z,8952.00
2018-03-03T11:48:12.522Z,8856.00
2018-03-03T11:49:12.554Z,8624.00
2018-03-03T11:51:05.398Z,8276.00
2018-03-03T11:52:05.411Z,8112.00
2018-03-03T11:53:58.351Z,8112.00
2018-03-03T11:54:58.348Z,8008.00
2018-03-03T11:56:51.255Z,7656.00
2018-03-03T11:57:51.251Z,7412.00
2018-03-03T11:59:44.142Z,7248.00
2018-03-03T12:00:44.156Z,7412.00
2018-03-03T12:02:37.089Z,7872.00
2018-03-03T12:03:37.086Z,7856.00
2018-03-03T12:05:29.978Z,7600.00
2018-03-03T12:06:29.992Z,7396.00
2018-03-03T12:08:22.912Z,6800.00
2018-03-03T12:09:22.896Z,6520.00
2018-03-03T12:11:16.301Z,6112.00
2018-03-03T12:12:16.320Z,6028.00
2018-03-03T12:14:09.266Z,5912.00
2018-03-03T12:15:09.285Z,5904.00
2018-03-03T12:17:02.174Z,5964.00
2018-03-03T12:18:02.168Z,5996.00
2018-03-03T12:19:55.060Z,6076.00
2018-03-03T12:20:55.074Z,6032.00
2018-03-03T12:22:48.034Z,6072.00
2018-03-03T12:23:48.019Z,6228.00
2018-03-03T12:25:41.024Z,6444.00
2018-03-03T12:27:53.896Z,6088.00
2018-03-03T12:28:53.913Z,5940.00
2018-03-03T12:30:46.799Z,5660.00
2018-03-03T12:31:46.802Z,5508.00
2018-03-03T12:33:39.714Z,5376.00
2018-03-03T12:34:39.707Z,5328.00
2018-03-03T12:36:32.602Z,5296.00
2018-03-03T12:37:32.614Z,5200.00
2018-03-03T12:39:25.526Z,4956.00
2018-03-03T12:40:25.521Z,4904.00
2018-03-03T12:42:18.476Z,5300.00
2018-03-03T12:43:18.448Z,5464.00
2018-03-03T12:45:11.327Z,5724.00
2018-03-03T12:46:11.328Z,5956.00
2018-03-03T12:48:04.242Z,6108.00
2018-03-03T12:49:04.235Z,6052.00
2018-03-03T12:50:57.135Z,5772.00
2018-03-03T12:51:57.146Z,5696.00
2018-03-03T12:53:50.068Z,5616.00
2018-03-03T12:54:50.065Z,5660.00
2018-03-03T12:56:42.959Z,6016.00
2018-03-03T12:57:42.972Z,6184.00
2018-03-03T12:59:35.883Z,6280.00
2018-03-03T13:00:35.874Z,6248.00
2018-03-03T13:02:28.784Z,6400.00
2018-03-03T13:03:28.778Z,6612.00
2018-03-03T13:05:21.674Z,7048.00
2018-03-03T13:06:21.690Z,7252.00
2018-03-03T13:08:14.601Z,7468.00
2018-03-03T13:09:14.606Z,7484.00
2018-03-03T13:11:07.486Z,7700.00
2018-03-03T13:12:07.500Z,7836.00
2018-03-03T13:14:00.570Z,7740.00
2018-03-03T13:15:00.405Z,7576.00
2018-03-03T13:16:53.292Z,7180.00
2018-03-03T13:17:53.310Z,6928.00
2018-03-03T13:19:46.218Z,6320.00
2018-03-03T13:20:46.213Z,6000.00
2018-03-03T13:22:39.127Z,5628.00
2018-03-03T13:23:39.119Z,5496.00
2018-03-03T13:25:32.012Z,5264.00
2018-03-03T13:26:32.023Z,5168.00
2018-03-03T13:28:24.930Z,5164.00
2018-03-03T13:29:24.925Z,5180.00
2018-03-03T13:31:17.816Z,5400.00
2018-03-03T13:32:17.830Z,5404.00
2018-03-03T13:34:10.743Z,5112.00
2018-03-03T13:35:10.735Z,4844.00
2018-03-03T13:37:03.627Z,4408.00
2018-03-03T13:38:03.642Z,4272.00
2018-03-03T13:39:56.555Z,4128.00
2018-03-03T13:40:56.545Z,4016.00
2018-03-03T13:42:49.458Z,3724.00
2018-03-03T13:43:49.513Z,3604.00
2018-03-03T13:45:42.344Z,3596.00
2018-03-03T13:46:42.357Z,3696.00
2018-03-03T13:48:35.261Z,3708.00
2018-03-03T13:49:35.274Z,3648.00
2018-03-03T13:51:28.146Z,3500.00
2018-03-03T13:52:28.190Z,3444.00
2018-03-03T13:54:21.081Z,3568.00
2018-03-03T13:55:21.066Z,3688.00
2018-03-03T13:57:13.996Z,3784.00
2018-03-03T13:58:14.010Z,3868.00
2018-03-03T14:00:06.945Z,4072.00
2018-03-03T14:01:06.975Z,4168.00
2018-03-03T14:02:59.847Z,4612.00
2018-03-03T14:03:59.841Z,4832.00
2018-03-03T14:05:52.803Z,4756.00
2018-03-03T14:06:52.744Z,4476.00
2018-03-03T14:08:45.687Z,4144.00
2018-03-03T14:09:45.681Z,4136.00
2018-03-03T14:11:38.568Z,4016.00
2018-03-03T14:12:38.580Z,3940.00
2018-03-03T14:14:31.490Z,3916.00
2018-03-03T14:15:31.486Z,3816.00
2018-03-03T14:17:24.438Z,3592.00
2018-03-03T14:18:24.410Z,3532.00
2018-03-03T14:20:17.300Z,3476.00
2018-03-03T14:21:17.294Z,3488.00
2018-03-03T14:23:10.203Z,3264.00
2018-03-03T14:24:10.195Z,3112.00
2018-03-03T14:26:03.089Z,2908.00
2018-03-03T14:27:03.110Z,2948.00
2018-03-03T14:28:56.027Z,2924.00
2018-03-03T14:29:56.022Z,2880.00
2018-03-03T14:31:48.924Z,2800.00
2018-03-03T14:32:48.936Z,2856.00
2018-03-03T14:34:41.842Z,2876.00
2018-03-03T14:35:41.837Z,2880.00
2018-03-03T14:37:34.725Z,2836.00
2018-03-03T14:38:34.737Z,2724.00
2018-03-03T14:40:27.644Z,2800.00
2018-03-03T14:41:27.641Z,2852.00
2018-03-03T14:43:20.552Z,2720.00
2018-03-03T14:44:20.541Z,2700.00
2018-03-03T14:46:13.445Z,2628.00
2018-03-03T14:47:13.459Z,2572.00
2018-03-03T14:49:06.371Z,2628.00
2018-03-03T14:50:06.365Z,2624.00
2018-03-03T14:51:59.259Z,2688.00
2018-03-03T14:52:59.268Z,2660.00
2018-03-03T14:54:52.176Z,2576.00
2018-03-03T14:55:52.171Z,2564.00
2018-03-03T14:57:45.056Z,2488.00
2018-03-03T14:58:45.068Z,2440.00
2018-03-03T15:00:37.982Z,2320.00
2018-03-03T15:01:37.973Z,2260.00
2018-03-03T15:03:30.881Z,2180.00
2018-03-03T15:04:30.874Z,2140.00
2018-03-03T15:06:23.787Z,2020.00
2018-03-03T15:07:23.799Z,1984.00
2018-03-03T15:09:16.712Z,1976.00
2018-03-03T15:10:16.734Z,1952.00
2018-03-03T15:12:09.593Z,1848.00
2018-03-03T15:13:09.605Z,1792.00
2018-03-03T15:15:02.515Z,1656.00
2018-03-03T15:16:02.515Z,1676.00
2018-03-03T15:17:55.396Z,1764.00
2018-03-03T15:18:55.408Z,1756.00
2018-03-03T15:20:48.322Z,1680.00
2018-03-03T15:21:48.318Z,1668.00
2018-03-03T15:23:41.237Z,1644.00
2018-03-03T15:24:41.218Z,1644.00
2018-03-03T15:26:34.118Z,1668.00
2018-03-03T15:27:34.130Z,1676.00
2018-03-03T15:29:27.034Z,1604.00
2018-03-03T15:30:27.038Z,1580.00
2018-03-03T15:32:19.943Z,1616.00
2018-03-03T15:33:19.941Z,1620.00
2018-03-03T15:35:12.863Z,1532.00
2018-03-03T15:36:12.873Z,1504.00
2018-03-03T15:38:05.730Z,1472.00
2018-03-03T15:39:05.744Z,1440.00
2018-03-03T15:40:58.646Z,1308.00
2018-03-03T15:41:58.641Z,1288.00
2018-03-03T15:43:51.553Z,1392.00
2018-03-03T15:44:51.568Z,1404.00
2018-03-03T15:46:44.438Z,1396.00
2018-03-03T15:47:44.446Z,1384.00
2018-03-03T15:49:37.352Z,1380.00
2018-03-03T15:50:37.368Z,1384.00
2018-03-03T15:52:30.252Z,1328.00
2018-03-03T15:53:30.277Z,1280.00
2018-03-03T15:55:23.155Z,1248.00
2018-03-03T15:56:23.194Z,1256.00
2018-03-03T15:58:16.063Z,1264.00
2018-03-03T15:59:16.073Z,1340.00
2018-03-03T16:01:09.052Z,1440.00
2018-03-03T16:02:09.018Z,1392.00
2018-03-03T16:04:01.879Z,1356.00
2018-03-03T16:05:01.875Z,1388.00
2018-03-03T16:06:54.797Z,1536.00
2018-03-03T16:07:54.805Z,1536.00
2018-03-03T16:09:47.687Z,1384.00
2018-03-03T16:10:47.720Z,1316.00
2018-03-03T16:12:40.566Z,1268.00
2018-03-03T16:13:40.578Z,1228.00
2018-03-03T16:15:33.484Z,1100.00
2018-03-03T16:16:33.478Z,1016.00
2018-03-03T16:18:26.380Z,944.00
2018-03-03T16:19:26.392Z,944.00
2018-03-03T16:21:19.299Z,868.00
2018-03-03T16:22:19.292Z,804.00
2018-03-03T16:24:12.231Z,708.00
2018-03-03T16:25:12.193Z,720.00
2018-03-03T16:27:05.082Z,732.00
2018-03-03T16:28:05.096Z,716.00
2018-03-03T16:29:58.002Z,660.00
2018-03-03T16:30:58.000Z,640.00
2018-03-03T16:32:50.884Z,632.00
2018-03-03T16:33:50.900Z,628.00
2018-03-03T16:35:43.803Z,576.00
2018-03-03T16:36:43.796Z,560.00
2018-03-03T16:38:36.684Z,532.00
2018-03-03T16:39:36.695Z,516.00
2018-03-03T16:41:29.604Z,480.00
2018-03-03T16:42:29.601Z,464.00
2018-03-03T16:44:22.504Z,428.00
2018-03-03T16:45:22.498Z,400.00
2018-03-03T16:47:15.390Z,368.00
2018-03-03T16:48:15.403Z,336.00
2018-03-03T16:50:08.308Z,260.00
2018-03-03T16:51:08.324Z,224.00
2018-03-03T16:53:01.195Z,172.00
2018-03-03T16:54:01.212Z,148.00
2018-03-03T16:55:54.128Z,124.00
2018-03-03T16:56:54.107Z,116.00
2018-03-03T16:58:47.003Z,108.00
2018-03-03T16:59:47.003Z,96.00
2018-03-03T17:01:39.940Z,80.00
2018-03-03T17:02:39.906Z,72.00
2018-03-03T17:04:32.809Z,64.00
2018-03-03T17:05:32.801Z,60.00
2018-03-03T17:07:25.691Z,44.00
2018-03-03T17:08:25.706Z,40.00
2018-03-03T17:10:18.629Z,36.00
2018-03-03T17:11:18.600Z,36.00
2018-03-03T17:13:12.479Z,32.00
2018-03-03T17:14:12.492Z,28.00
2018-03-03T17:16:05.411Z,24.00
2018-03-03T17:17:05.389Z,20.00
2018-03-03T17:18:58.275Z,20.00
2018-03-03T17:19:58.286Z,20.00
2018-03-03T17:21:51.198Z,12.00
2018-03-03T17:22:51.189Z,12.00
2018-03-03T17:24:44.097Z,8.00
2018-03-03T17:25:44.085Z,8.00
2018-03-03T17:27:36.982Z,4.00
2018-03-03T17:28:36.990Z,4.00
2018-03-03T17:30:29.901Z,4.00
2018-03-03T17:31:29.891Z,0.00
2018-03-03T17:33:22.773Z,4.00
2018-03-03T17:34:22.794Z,4.00
2018-03-03T17:36:15.694Z,0.00
2018-03-03T17:37:15.690Z,0.00
2018-03-03T17:39:08.577Z,0.00
2018-03-03T17:40:08.592Z,0.00
2018-03-03T17:42:01.494Z,0.00
2018-03-03T17:43:01.490Z,0.00
2018-03-03T17:44:54.409Z,0.00
2018-03-03T17:45:54.395Z,0.00
2018-03-03T17:47:47.294Z,0.00
2018-03-03T17:48:47.306Z,0.00
2018-03-03T17:50:40.216Z,0.00
2018-03-03T17:51:40.211Z,0.00
2018-03-03T17:53:33.101Z,0.00
2018-03-03T17:54:33.109Z,0.00
2018-03-03T17:56:26.019Z,0.00
2018-03-03T17:57:26.006Z,0.00
2018-03-03T17:59:18.899Z,0.00
2018-03-03T18:00:18.907Z,0.00
2018-03-03T18:02:11.821Z,0.00
2018-03-03T18:03:11.808Z,0.00
2018-03-03T18:05:04.696Z,0.00
2018-03-03T18:06:04.707Z,0.00
2018-03-03T18:07:57.626Z,0.00