createdAt,value
2018-07-24T00:00:37.106Z,21.10
2018-07-24T00:03:06.092Z,21.10
2018-07-24T00:05:35.082Z,21.10
2018-07-24T00:08:04.106Z,21.10
2018-07-24T00:10:33.135Z,21.00
2018-07-24T00:13:02.100Z,21.00
2018-07-24T00:15:31.043Z,21.00
2018-07-24T00:18:00.078Z,21.00
2018-07-24T00:20:29.025Z,21.00
2018-07-24T00:22:58.134Z,20.90
2018-07-24T00:25:27.102Z,20.90
2018-07-24T00:27:56.079Z,20.90
2018-07-24T00:30:25.091Z,20.90
2018-07-24T00:32:54.142Z,20.90
2018-07-24T00:35:23.090Z,20.90
2018-07-24T00:37:52.123Z,20.80
2018-07-24T00:40:21.315Z,20.80
2018-07-24T00:42:50.267Z,20.80
2018-07-24T00:45:19.274Z,20.80
2018-07-24T00:47:48.284Z,20.80
2018-07-24T00:50:17.517Z,20.70
2018-07-24T00:52:46.498Z,20.70
2018-07-24T00:55:15.586Z,20.70
2018-07-24T00:57:44.624Z,20.70
2018-07-24T01:00:13.574Z,20.60
2018-07-24T01:02:42.524Z,20.60
2018-07-24T01:05:11.511Z,20.60
2018-07-24T01:07:40.579Z,20.60
2018-07-24T01:10:10.519Z,20.60
2018-07-24T01:12:39.870Z,20.50
2018-07-24T01:15:09.155Z,20.50
2018-07-24T01:17:38.122Z,20.50
2018-07-24T01:20:07.108Z,20.50
2018-07-24T01:22:36.091Z,20.40
2018-07-24T01:25:05.124Z,20.40
2018-07-24T01:27:34.114Z,20.30
2018-07-24T01:30:03.098Z,20.30
2018-07-24T01:32:32.115Z,20.30
2018-07-24T01:35:01.099Z,20.30
2018-07-24T01:37:30.029Z,20.20
2018-07-24T01:39:59.015Z,20.20
2018-07-24T01:42:28.054Z,20.20
2018-07-24T01:47:32.372Z,20.10
2018-07-24T01:50:01.446Z,20.10
2018-07-24T01:52:30.394Z,20.10
2018-07-24T01:54:59.367Z,20.00
2018-07-24T01:57:28.337Z,20.00
2018-07-24T01:59:57.381Z,20.00
2018-07-24T02:02:26.344Z,20.00
2018-07-24T02:04:55.434Z,20.00
2018-07-24T02:07:24.431Z,20.00
2018-07-24T02:09:53.386Z,20.00
2018-07-24T02:12:22.372Z,19.90
2018-07-24T02:14:51.350Z,19.90
2018-07-24T02:17:20.706Z,19.90
2018-07-24T02:19:49.685Z,19.90
2018-07-24T02:22:18.812Z,19.90
2018-07-24T02:24:53.748Z,19.90
2018-07-24T02:27:22.723Z,19.80
2018-07-24T02:29:51.716Z,19.80
2018-07-24T02:34:49.562Z,19.80
2018-07-24T02:37:18.620Z,19.70
2018-07-24T02:39:47.583Z,19.70
2018-07-24T02:42:16.547Z,19.70
2018-07-24T02:44:45.527Z,19.70
2018-07-24T02:47:14.491Z,19.60
2018-07-24T02:49:43.465Z,19.60
2018-07-24T02:52:12.411Z,19.60
2018-07-24T02:54:41.448Z,19.60
2018-07-24T02:57:10.433Z,19.50
2018-07-24T02:59:39.545Z,19.50
2018-07-24T03:02:09.072Z,19.50
2018-07-24T03:04:38.115Z,19.50
2018-07-24T03:07:07.076Z,19.50
2018-07-24T03:09:36.119Z,19.50
2018-07-24T03:12:05.152Z,19.40
2018-07-24T03:14:34.100Z,19.40
2018-07-24T03:17:03.085Z,19.40
2018-07-24T03:19:32.048Z,19.40
2018-07-24T03:22:01.046Z,19.30
2018-07-24T03:24:30.048Z,19.40
2018-07-24T03:26:59.011Z,19.40
2018-07-24T03:29:28.030Z,19.30
2018-07-24T03:31:57.092Z,19.30
2018-07-24T03:34:26.032Z,19.30
2018-07-24T03:36:55.015Z,19.30
2018-07-24T03:39:24.004Z,19.30
2018-07-24T03:41:52.995Z,19.30
2018-07-24T03:44:21.975Z,19.30
2018-07-24T03:46:50.971Z,19.20
2018-07-24T03:49:19.939Z,19.30
2018-07-24T03:51:48.923Z,19.20
2018-07-24T03:54:17.900Z,19.20
2018-07-24T03:56:46.916Z,19.30
2018-07-24T03:59:15.935Z,19.30
2018-07-24T04:01:44.891Z,19.30
2018-07-24T04:04:13.864Z,19.40
2018-07-24T04:06:42.919Z,19.40
2018-07-24T04:09:12.201Z,19.50
2018-07-24T04:11:41.467Z,19.50
2018-07-24T04:14:10.559Z,19.60
2018-07-24T04:16:39.580Z,19.60
2018-07-24T04:19:08.559Z,19.70
2018-07-24T04:21:37.540Z,19.70
2018-07-24T04:26:35.240Z,19.90
2018-07-24T04:29:04.259Z,19.90
2018-07-24T04:31:33.316Z,20.00
2018-07-24T04:34:02.305Z,20.00
2018-07-24T04:36:31.383Z,20.10
2018-07-24T04:39:00.402Z,20.10
2018-07-24T04:41:29.432Z,20.20
2018-07-24T04:43:58.417Z,20.20
2018-07-24T04:46:27.386Z,20.20
2018-07-24T04:48:56.390Z,20.20
2018-07-24T04:51:25.735Z,20.20
2018-07-24T04:53:54.724Z,20.20
2018-07-24T04:56:23.707Z,20.20
2018-07-24T04:58:52.927Z,20.20
2018-07-24T05:01:21.902Z,20.30
2018-07-24T05:03:50.891Z,20.40
2018-07-24T05:06:19.897Z,20.40
2018-07-24T05:08:48.848Z,20.50
2018-07-24T05:11:17.908Z,20.60
2018-07-24T05:13:46.903Z,20.60
2018-07-24T05:16:15.875Z,20.70
2018-07-24T05:18:44.945Z,20.70
2018-07-24T05:21:13.924Z,20.80
2018-07-24T05:23:42.872Z,20.90
2018-07-24T05:26:11.917Z,20.90
2018-07-24T05:28:40.919Z,21.10
2018-07-24T05:31:09.879Z,21.10
2018-07-24T05:33:38.905Z,21.20
2018-07-24T05:36:08.044Z,21.30
2018-07-24T05:38:37.018Z,21.40
2018-07-24T05:41:06.042Z,21.50
2018-07-24T05:43:35.048Z,21.60
2018-07-24T05:46:04.030Z,21.70
2018-07-24T05:48:33.057Z,21.80
2018-07-24T05:51:05.075Z,21.90
2018-07-24T05:53:34.180Z,22.00
2018-07-24T05:56:03.244Z,22.00
2018-07-24T05:58:32.231Z,22.10
2018-07-24T06:01:01.281Z,22.10
2018-07-24T06:03:30.273Z,22.20
2018-07-24T06:05:59.582Z,22.30
2018-07-24T06:08:28.519Z,22.40
2018-07-24T06:10:58.034Z,22.50
2018-07-24T06:13:27.510Z,22.60
2018-07-24T06:18:25.552Z,22.80
2018-07-24T06:20:55.134Z,22.80
2018-07-24T06:23:24.198Z,22.90
2018-07-24T06:25:53.962Z,23.00
2018-07-24T06:28:23.386Z,23.10
2018-07-24T06:30:52.536Z,23.20
2018-07-24T06:33:21.759Z,23.30
2018-07-24T06:35:50.981Z,23.40
2018-07-24T06:38:20.508Z,23.50
2018-07-24T06:40:49.568Z,23.60
2018-07-24T06:43:19.223Z,23.70
2018-07-24T06:45:48.769Z,23.70
2018-07-24T06:48:17.950Z,23.90
2018-07-24T06:50:51.844Z,23.90
2018-07-24T06:53:21.243Z,24.00
2018-07-24T06:55:50.350Z,24.10
2018-07-24T06:58:19.861Z,24.20
2018-07-24T07:00:49.337Z,24.30
2018-07-24T07:03:18.627Z,24.40
2018-07-24T07:05:48.647Z,24.50
2018-07-24T07:08:17.898Z,24.60
2018-07-24T07:10:47.772Z,24.60
2018-07-24T07:13:16.974Z,24.70
2018-07-24T07:15:46.154Z,24.80
2018-07-24T07:18:15.335Z,24.90
2018-07-24T07:20:44.624Z,25.00
2018-07-24T07:23:13.646Z,25.10
2018-07-24T07:25:42.836Z,25.20
2018-07-24T07:28:11.978Z,25.30
2018-07-24T07:30:41.375Z,25.30
2018-07-24T07:33:10.664Z,25.50
2018-07-24T07:35:39.869Z,25.50
2018-07-24T07:38:09.212Z,25.70
2018-07-24T07:40:38.776Z,25.80
2018-07-24T07:43:08.151Z,25.90
2018-07-24T07:45:37.899Z,26.00
2018-07-24T07:48:08.547Z,26.00
2018-07-24T07:50:37.681Z,26.10
2018-07-24T07:53:06.668Z,26.20
2018-07-24T07:55:35.736Z,26.20
2018-07-24T07:58:04.760Z,26.30
2018-07-24T08:00:33.784Z,26.40
2018-07-24T08:03:02.821Z,26.50
2018-07-24T08:05:31.770Z,26.60
2018-07-24T08:08:00.756Z,26.70
2018-07-24T08:10:29.930Z,26.80
2018-07-24T08:12:58.896Z,26.90
2018-07-24T08:15:27.879Z,27.00
2018-07-24T08:17:56.885Z,27.10
2018-07-24T08:20:25.977Z,27.20
2018-07-24T08:22:54.927Z,27.30
2018-07-24T08:25:24.019Z,27.30
2018-07-24T08:27:53.117Z,27.30
2018-07-24T08:30:22.469Z,27.40
2018-07-24T08:32:51.634Z,27.50
2018-07-24T08:35:20.723Z,27.60
2018-07-24T08:37:49.723Z,27.80
2018-07-24T08:40:18.704Z,27.90
2018-07-24T08:42:47.737Z,28.00
2018-07-24T08:45:16.841Z,28.20
2018-07-24T08:47:45.922Z,28.20
2018-07-24T08:50:14.903Z,28.30
2018-07-24T08:52:44.110Z,28.30
2018-07-24T08:55:13.595Z,28.30
2018-07-24T08:57:42.225Z,28.30
2018-07-24T09:00:11.205Z,28.40
2018-07-24T09:02:40.624Z,28.40
2018-07-24T09:05:09.602Z,28.50
2018-07-24T09:07:38.845Z,28.50
2018-07-24T09:10:08.318Z,28.50
2018-07-24T09:12:38.138Z,28.40
2018-07-24T09:15:07.213Z,28.40
2018-07-24T09:17:36.195Z,28.40
2018-07-24T09:20:05.281Z,28.40
2018-07-24T09:22:34.490Z,28.50
2018-07-24T09:25:03.721Z,28.60
2018-07-24T09:27:32.711Z,28.70
2018-07-24T09:30:01.694Z,28.70
2018-07-24T09:32:32.477Z,28.80
2018-07-24T09:37:30.981Z,29.00
2018-07-24T09:40:00.077Z,29.00
2018-07-24T09:42:29.309Z,29.00
2018-07-24T09:44:58.255Z,29.00
2018-07-24T09:47:27.254Z,28.90
2018-07-24T09:49:56.268Z,28.90
2018-07-24T09:52:25.443Z,29.00
2018-07-24T09:54:54.414Z,29.00
2018-07-24T09:57:23.473Z,29.10
2018-07-24T09:59:52.637Z,29.10
2018-07-24T10:02:21.716Z,29.20
2018-07-24T10:04:50.823Z,29.20
2018-07-24T10:07:19.799Z,29.20
2018-07-24T10:09:48.806Z,29.20
2018-07-24T10:12:18.220Z,29.10
2018-07-24T10:14:47.156Z,29.10
2018-07-24T10:17:16.119Z,29.20
2018-07-24T10:19:45.090Z,29.30
2018-07-24T10:22:14.082Z,29.30
2018-07-24T10:24:43.043Z,29.30
2018-07-24T10:27:12.112Z,29.40
2018-07-24T10:29:41.081Z,29.50
2018-07-24T10:32:10.174Z,29.60
2018-07-24T10:34:39.227Z,29.70
2018-07-24T10:37:08.783Z,29.80
2018-07-24T10:39:37.924Z,29.80
2018-07-24T10:42:06.875Z,29.80
2018-07-24T10:44:36.250Z,29.90
2018-07-24T10:47:05.329Z,29.90
2018-07-24T10:49:34.420Z,30.00
2018-07-24T10:52:03.539Z,30.10
2018-07-24T10:54:32.631Z,30.00
2018-07-24T10:57:01.727Z,30.00
2018-07-24T10:59:30.835Z,30.10
2018-07-24T11:01:59.842Z,30.10
2018-07-24T11:04:28.900Z,30.10
2018-07-24T11:06:57.935Z,30.00
2018-07-24T11:09:27.197Z,30.00
2018-07-24T11:11:56.187Z,30.00
2018-07-24T11:14:25.169Z,30.10
2018-07-24T11:16:54.168Z,30.10
2018-07-24T11:19:23.265Z,30.10
2018-07-24T11:21:52.249Z,30.10
2018-07-24T11:24:21.379Z,30.10
2018-07-24T11:26:50.512Z,30.20
2018-07-24T11:29:19.477Z,30.40
2018-07-24T11:31:48.547Z,30.50
2018-07-24T11:34:17.577Z,30.60
2018-07-24T11:36:46.751Z,30.80
2018-07-24T11:39:16.268Z,30.90
2018-07-24T11:41:45.534Z,31.00
2018-07-24T11:44:14.603Z,31.10
2018-07-24T11:46:43.638Z,31.10
2018-07-24T11:49:12.638Z,31.10
2018-07-24T11:51:41.721Z,31.20
2018-07-24T11:54:10.765Z,31.20
2018-07-24T11:56:39.822Z,31.20
2018-07-24T11:59:08.833Z,31.20
2018-07-24T12:01:37.894Z,31.30
2018-07-24T12:04:06.974Z,31.40
2018-07-24T12:06:35.939Z,31.50
2018-07-24T12:09:08.300Z,31.50
2018-07-24T12:11:37.306Z,31.60
2018-07-24T12:14:06.446Z,31.70
2018-07-24T12:19:04.323Z,31.60
2018-07-24T12:21:33.280Z,31.50
2018-07-24T12:24:02.411Z,31.50
2018-07-24T12:26:31.379Z,31.50
2018-07-24T12:29:00.368Z,31.60
2018-07-24T12:31:29.375Z,31.70
2018-07-24T12:33:58.525Z,31.80
2018-07-24T12:36:27.625Z,31.80
2018-07-24T12:38:56.922Z,31.90
2018-07-24T12:41:25.905Z,31.90
2018-07-24T12:43:55.011Z,31.80
2018-07-24T12:46:24.016Z,31.80
2018-07-24T12:48:53.064Z,31.80
2018-07-24T12:51:22.487Z,31.70
2018-07-24T12:53:51.551Z,31.70
2018-07-24T12:56:20.587Z,31.70
2018-07-24T12:58:49.627Z,31.70
2018-07-24T13:01:18.601Z,31.80
2018-07-24T13:03:47.554Z,31.90
2018-07-24T13:06:16.605Z,32.00
2018-07-24T13:08:45.574Z,31.90
2018-07-24T13:11:14.595Z,31.90
2018-07-24T13:13:43.750Z,31.90
2018-07-24T13:16:12.967Z,32.00
2018-07-24T13:18:41.955Z,32.10
2018-07-24T13:21:11.102Z,32.20
2018-07-24T13:23:40.219Z,32.30
2018-07-24T13:26:09.203Z,32.40
2018-07-24T13:28:38.221Z,32.40
2018-07-24T13:31:07.159Z,32.50
2018-07-24T13:33:36.127Z,32.60
2018-07-24T13:36:05.144Z,32.60
2018-07-24T13:38:34.179Z,32.60
2018-07-24T13:41:03.158Z,32.60
2018-07-24T13:43:32.177Z,32.70
2018-07-24T13:46:01.251Z,32.70
2018-07-24T13:48:30.267Z,32.70
2018-07-24T13:50:59.883Z,32.70
2018-07-24T13:53:28.830Z,32.60
2018-07-24T13:55:57.851Z,32.60
2018-07-24T13:58:27.262Z,32.60
2018-07-24T14:00:56.244Z,32.70
2018-07-24T14:03:25.176Z,32.70
2018-07-24T14:05:54.140Z,32.80
2018-07-24T14:08:23.112Z,32.90
2018-07-24T14:10:52.046Z,32.90
2018-07-24T14:13:20.976Z,32.70
2018-07-24T14:18:18.534Z,32.60
2018-07-24T14:20:47.564Z,32.50
2018-07-24T14:23:16.599Z,32.50
2018-07-24T14:25:45.563Z,32.60
2018-07-24T14:28:14.617Z,32.60
2018-07-24T14:30:43.545Z,32.70
2018-07-24T14:33:12.537Z,32.80
2018-07-24T14:35:41.548Z,32.90
2018-07-24T14:38:10.588Z,33.00
2018-07-24T14:40:39.540Z,33.00
2018-07-24T14:43:08.525Z,33.10
2018-07-24T14:45:37.636Z,33.10
2018-07-24T14:48:06.591Z,33.20
2018-07-24T14:50:35.601Z,33.20
2018-07-24T14:53:04.571Z,33.20
2018-07-24T14:55:33.630Z,33.10
2018-07-24T14:58:02.634Z,33.00
2018-07-24T15:00:31.647Z,33.00
2018-07-24T15:03:00.632Z,33.10
2018-07-24T15:05:29.610Z,33.30
2018-07-24T15:07:58.747Z,33.50
2018-07-24T15:10:27.704Z,33.70
2018-07-24T15:12:56.699Z,33.70
2018-07-24T15:15:25.676Z,33.70
2018-07-24T15:17:54.640Z,33.80
2018-07-24T15:20:23.784Z,33.90
2018-07-24T15:22:52.795Z,34.10
2018-07-24T15:25:21.865Z,34.50
2018-07-24T15:27:50.791Z,34.80
2018-07-24T15:30:19.840Z,35.30
2018-07-24T15:32:48.848Z,36.00
2018-07-24T15:35:17.804Z,36.80
2018-07-24T15:37:46.956Z,37.50
2018-07-24T15:40:15.958Z,38.40
2018-07-24T15:42:44.946Z,39.40
2018-07-24T15:45:13.950Z,40.20
2018-07-24T15:47:42.946Z,41.90
2018-07-24T15:50:11.928Z,42.10
2018-07-24T15:52:40.906Z,42.70
2018-07-24T15:55:09.858Z,43.30
2018-07-24T15:57:38.905Z,43.50
2018-07-24T16:00:07.879Z,43.70
2018-07-24T16:02:36.899Z,44.10
2018-07-24T16:05:12.263Z,44.60
2018-07-24T16:07:41.239Z,45.30
2018-07-24T16:10:10.233Z,46.20
2018-07-24T16:12:39.360Z,46.40
2018-07-24T16:15:08.295Z,46.60
2018-07-24T16:20:06.268Z,46.40
2018-07-24T16:22:35.395Z,46.50
2018-07-24T16:25:04.643Z,46.80
2018-07-24T16:27:33.614Z,47.50
2018-07-24T16:30:02.605Z,47.90
2018-07-24T16:32:31.599Z,48.40
2018-07-24T16:35:00.957Z,48.40
2018-07-24T16:37:29.997Z,48.70
2018-07-24T16:39:59.094Z,48.80
2018-07-24T16:42:28.114Z,49.20
2018-07-24T16:44:57.547Z,49.50
2018-07-24T16:47:26.626Z,49.70
2018-07-24T16:49:55.602Z,49.80
2018-07-24T16:52:24.605Z,50.00
2018-07-24T16:54:53.572Z,50.20
2018-07-24T16:57:22.642Z,50.50
2018-07-24T16:59:51.692Z,49.90
2018-07-24T17:02:20.670Z,49.80
2018-07-24T17:04:49.961Z,49.00
2018-07-24T17:07:18.937Z,48.10
2018-07-24T17:09:47.887Z,47.80
2018-07-24T17:12:17.092Z,48.10
2018-07-24T17:14:46.137Z,48.30
2018-07-24T17:17:15.462Z,48.30
2018-07-24T17:19:44.535Z,48.50
2018-07-24T17:22:13.588Z,48.80
2018-07-24T17:24:42.590Z,48.60
2018-07-24T17:27:13.059Z,48.40
2018-07-24T17:29:42.027Z,48.20
2018-07-24T17:32:11.017Z,48.30
2018-07-24T17:34:39.996Z,48.40
2018-07-24T17:37:09.011Z,48.50
2018-07-24T17:39:38.191Z,48.30
2018-07-24T17:42:08.121Z,47.60
2018-07-24T17:44:37.100Z,47.00
2018-07-24T17:47:06.119Z,46.40
2018-07-24T17:49:35.228Z,45.90
2018-07-24T17:54:34.764Z,43.20
2018-07-24T17:57:03.735Z,43.10
2018-07-24T17:59:32.734Z,41.80
2018-07-24T18:02:01.772Z,40.70
2018-07-24T18:04:30.722Z,39.60
2018-07-24T18:06:59.785Z,38.30
2018-07-24T18:09:28.859Z,37.50
2018-07-24T18:14:26.575Z,35.90
2018-07-24T18:16:55.645Z,35.40
2018-07-24T18:19:24.919Z,35.00
2018-07-24T18:21:53.913Z,34.60
2018-07-24T18:24:22.912Z,34.30
2018-07-24T18:26:51.899Z,33.90
2018-07-24T18:29:24.987Z,33.60
2018-07-24T18:31:53.951Z,33.20
2018-07-24T18:34:22.995Z,32.90
2018-07-24T18:36:52.628Z,32.70
2018-07-24T18:39:21.561Z,32.50
2018-07-24T18:41:50.659Z,32.40
2018-07-24T18:44:19.632Z,32.10
2018-07-24T18:46:48.678Z,32.00
2018-07-24T18:49:17.858Z,31.80
2018-07-24T18:51:46.840Z,31.70
2018-07-24T18:54:15.879Z,31.50
2018-07-24T18:56:44.922Z,31.40
2018-07-24T18:59:14.020Z,31.30
2018-07-24T19:01:43.324Z,31.20
2018-07-24T19:04:12.411Z,31.00
2018-07-24T19:06:41.416Z,31.00
2018-07-24T19:11:41.043Z,30.70
2018-07-24T19:14:10.484Z,30.60
2018-07-24T19:16:39.452Z,30.50
2018-07-24T19:19:08.547Z,30.30
2018-07-24T19:21:38.546Z,30.30
2018-07-24T19:24:07.637Z,30.20
2018-07-24T19:26:36.671Z,30.00
2018-07-24T19:29:05.668Z,29.90
2018-07-24T19:31:34.657Z,29.80
2018-07-24T19:34:03.716Z,29.70
2018-07-24T19:36:32.739Z,29.60
2018-07-24T19:39:01.834Z,29.50
2018-07-24T19:41:30.868Z,29.40
2018-07-24T19:43:59.889Z,29.30
2018-07-24T19:46:28.907Z,29.20
2018-07-24T19:48:57.939Z,29.10
2018-07-24T19:51:26.914Z,29.10
2018-07-24T19:53:56.267Z,28.90
2018-07-24T19:56:25.236Z,28.80
2018-07-24T19:58:54.164Z,28.80
2018-07-24T20:01:23.169Z,28.70
2018-07-24T20:03:52.140Z,28.60
2018-07-24T20:06:21.232Z,28.50
2018-07-24T20:08:50.192Z,28.50
2018-07-24T20:11:20.009Z,28.40
2018-07-24T20:13:49.011Z,28.30
2018-07-24T20:16:18.025Z,28.30
2018-07-24T20:18:47.118Z,28.20
2018-07-24T20:21:16.126Z,28.20
2018-07-24T20:23:45.471Z,28.10
2018-07-24T20:26:14.448Z,28.10
2018-07-24T20:28:44.155Z,28.00
2018-07-24T20:31:13.117Z,27.90
2018-07-24T20:33:42.083Z,27.80
2018-07-24T20:36:11.135Z,27.80
2018-07-24T20:38:40.236Z,27.80
2018-07-24T20:41:09.236Z,27.70
2018-07-24T20:43:38.291Z,27.60
2018-07-24T20:46:07.577Z,27.60
2018-07-24T20:48:36.599Z,27.50
2018-07-24T20:51:05.610Z,27.50
2018-07-24T20:53:34.539Z,27.40
2018-07-24T20:56:03.488Z,27.40
2018-07-24T20:58:33.587Z,27.30
2018-07-24T21:01:02.535Z,27.30
2018-07-24T21:03:31.973Z,27.20
2018-07-24T21:06:00.941Z,27.10
2018-07-24T21:08:30.584Z,27.00
2018-07-24T21:10:59.624Z,27.00
2018-07-24T21:13:28.597Z,26.90
2018-07-24T21:15:57.584Z,26.80
2018-07-24T21:18:26.602Z,26.80
2018-07-24T21:20:55.643Z,26.70
2018-07-24T21:23:24.583Z,26.60
2018-07-24T21:25:53.675Z,26.60
2018-07-24T21:28:22.671Z,26.50
2018-07-24T21:30:51.720Z,26.50
2018-07-24T21:33:20.720Z,26.40
2018-07-24T21:35:49.683Z,26.40
2018-07-24T21:38:18.667Z,26.30
2018-07-24T21:40:47.726Z,26.30
2018-07-24T21:43:16.679Z,26.20
2018-07-24T21:45:45.655Z,26.20
2018-07-24T21:48:14.594Z,26.10
2018-07-24T21:50:43.601Z,26.10
2018-07-24T21:53:12.677Z,26.10
2018-07-24T21:55:41.695Z,26.00
2018-07-24T21:58:10.679Z,26.00
2018-07-24T22:00:39.719Z,25.90
2018-07-24T22:03:09.454Z,25.80
2018-07-24T22:05:38.502Z,25.80
2018-07-24T22:08:07.495Z,25.70
2018-07-24T22:10:36.528Z,25.70
2018-07-24T22:13:05.511Z,25.70
2018-07-24T22:15:34.471Z,25.60
2018-07-24T22:18:03.482Z,25.60
2018-07-24T22:20:32.505Z,25.60
2018-07-24T22:23:01.684Z,25.50
2018-07-24T22:25:30.672Z,25.50
2018-07-24T22:27:59.618Z,25.50
2018-07-24T22:30:28.661Z,25.50
2018-07-24T22:32:57.659Z,25.50
2018-07-24T22:35:26.676Z,25.40
2018-07-24T22:37:55.662Z,25.40
2018-07-24T22:40:24.716Z,25.40
2018-07-24T22:42:53.760Z,25.40
2018-07-24T22:45:22.745Z,25.30
2018-07-24T22:47:51.683Z,25.30
2018-07-24T22:50:20.745Z,25.30
2018-07-24T22:52:49.806Z,25.30
2018-07-24T22:55:18.767Z,25.20
2018-07-24T22:57:47.770Z,25.20
2018-07-24T23:00:16.844Z,25.10
2018-07-24T23:02:45.864Z,25.10
2018-07-24T23:05:14.980Z,25.10
2018-07-24T23:10:12.671Z,25.10
2018-07-24T23:12:41.759Z,25.10
2018-07-24T23:15:10.730Z,25.10
2018-07-24T23:17:39.787Z,25.10
2018-07-24T23:20:08.761Z,25.00
2018-07-24T23:22:37.732Z,25.00
2018-07-24T23:25:06.806Z,25.00
2018-07-24T23:27:35.827Z,24.90
2018-07-24T23:30:05.099Z,24.90
2018-07-24T23:32:34.204Z,24.90
2018-07-24T23:35:03.195Z,24.90
2018-07-24T23:37:32.206Z,24.80
2018-07-24T23:40:01.400Z,24.80
2018-07-24T23:42:30.475Z,24.80
2018-07-24T23:44:59.423Z,24.80
2018-07-24T23:47:28.486Z,24.80
2018-07-24T23:49:57.463Z,24.70
2018-07-24T23:52:26.479Z,24.70
2018-07-24T23:54:55.579Z,24.70
2018-07-24T23:57:24.641Z,24.60
2018-07-24T23:59:53.680Z,24.60
