createdAt,value
2023-02-19T00:02:28.333Z,22.40
2023-02-19T00:07:29.746Z,22.40
2023-02-19T00:12:31.220Z,22.40
2023-02-19T00:17:32.687Z,22.30
2023-02-19T00:22:34.095Z,22.30
2023-02-19T00:27:35.494Z,22.30
2023-02-19T00:32:36.911Z,22.30
2023-02-19T00:37:38.321Z,22.30
2023-02-19T00:42:39.758Z,22.30
2023-02-19T00:47:41.172Z,22.40
2023-02-19T00:52:42.612Z,22.40
2023-02-19T00:57:44.086Z,22.50
2023-02-19T01:02:45.514Z,22.50
2023-02-19T01:07:46.941Z,22.50
2023-02-19T01:12:48.356Z,22.60
2023-02-19T01:17:49.805Z,22.60
2023-02-19T01:22:51.249Z,22.50
2023-02-19T01:27:52.662Z,22.50
2023-02-19T01:32:54.080Z,22.50
2023-02-19T01:37:55.577Z,22.50
2023-02-19T01:42:57.005Z,22.40
2023-02-19T01:47:58.426Z,22.40
2023-02-19T01:52:59.864Z,22.40
2023-02-19T01:58:01.265Z,22.30
2023-02-19T02:03:02.691Z,22.30
2023-02-19T02:08:04.088Z,22.30
2023-02-19T02:13:05.500Z,22.30
2023-02-19T02:18:06.896Z,22.20
2023-02-19T02:23:08.334Z,22.20
2023-02-19T02:28:09.787Z,22.20
2023-02-19T02:33:11.211Z,22.20
2023-02-19T02:38:12.627Z,22.10
2023-02-19T02:43:14.051Z,22.10
2023-02-19T02:48:15.458Z,22.10
2023-02-19T02:53:16.867Z,22.10
2023-02-19T02:58:18.276Z,22.10
2023-02-19T03:03:19.696Z,22.10
2023-02-19T03:08:21.093Z,22.10
2023-02-19T03:13:22.483Z,22.20
2023-02-19T03:18:23.914Z,22.30
2023-02-19T03:23:25.327Z,22.40
2023-02-19T03:28:26.728Z,22.50
2023-02-19T03:33:28.118Z,22.60
2023-02-19T03:38:29.532Z,22.60
2023-02-19T03:43:31.173Z,22.60
2023-02-19T03:48:32.571Z,22.60
2023-02-19T03:53:33.990Z,22.60
2023-02-19T03:58:35.395Z,22.60
2023-02-19T04:03:36.806Z,22.60
2023-02-19T04:08:38.234Z,22.50
2023-02-19T04:13:39.633Z,22.50
2023-02-19T04:18:41.063Z,22.50
2023-02-19T04:23:42.455Z,22.40
2023-02-19T04:28:43.852Z,22.40
2023-02-19T04:33:45.255Z,22.40
2023-02-19T04:38:46.667Z,22.20
2023-02-19T04:43:48.410Z,22.30
2023-02-19T04:48:49.818Z,22.20
2023-02-19T04:53:51.240Z,22.20
2023-02-19T04:58:52.663Z,22.20
2023-02-19T05:03:54.091Z,22.20
2023-02-19T05:08:55.516Z,22.10
2023-02-19T05:13:56.989Z,22.10
2023-02-19T05:18:58.404Z,22.10
2023-02-19T05:23:59.843Z,22.10
2023-02-19T05:29:01.269Z,22.10
2023-02-19T05:34:02.746Z,22.00
2023-02-19T05:39:04.167Z,22.10
2023-02-19T05:44:05.576Z,22.20
2023-02-19T05:49:06.997Z,22.30
2023-02-19T05:54:08.416Z,22.40
2023-02-19T05:59:09.844Z,22.50
2023-02-19T06:04:11.331Z,22.70
2023-02-19T06:09:12.764Z,22.70
2023-02-19T06:14:14.168Z,22.80
2023-02-19T06:19:15.588Z,22.80
2023-02-19T06:24:17.000Z,22.80
2023-02-19T06:29:18.397Z,22.80
2023-02-19T06:34:21.006Z,22.80
2023-02-19T06:39:22.478Z,22.80
2023-02-19T06:44:23.932Z,22.70
2023-02-19T06:49:25.423Z,22.70
2023-02-19T06:54:26.843Z,22.60
2023-02-19T06:59:28.337Z,22.60
2023-02-19T07:04:29.876Z,22.50
2023-02-19T07:09:31.325Z,22.50
2023-02-19T07:14:32.790Z,22.40
2023-02-19T07:19:34.252Z,22.40
2023-02-19T07:24:35.971Z,22.30
2023-02-19T07:29:37.385Z,22.30
2023-02-19T07:34:38.807Z,22.30
2023-02-19T07:39:40.267Z,22.20
2023-02-19T07:44:41.722Z,22.20
2023-02-19T07:49:43.199Z,22.20
2023-02-19T07:54:44.617Z,22.10
2023-02-19T07:59:46.011Z,22.10
2023-02-19T08:04:48.950Z,22.10
2023-02-19T08:09:50.361Z,22.10
2023-02-19T08:14:51.771Z,22.10
2023-02-19T08:19:53.174Z,22.10
2023-02-19T08:24:54.588Z,22.10
2023-02-19T08:29:56.015Z,22.20
2023-02-19T08:34:57.433Z,22.30
2023-02-19T08:39:58.922Z,22.50
2023-02-19T08:45:00.503Z,22.60
2023-02-19T08:50:03.022Z,22.70
2023-02-19T08:55:04.452Z,22.80
2023-02-19T09:00:06.247Z,22.80
2023-02-19T09:05:07.688Z,22.90
2023-02-19T09:10:09.101Z,22.90
2023-02-19T09:15:10.535Z,22.80
2023-02-19T09:20:11.948Z,22.80
2023-02-19T09:25:13.379Z,22.80
2023-02-19T09:30:14.861Z,22.70
2023-02-19T09:35:16.301Z,22.70
2023-02-19T09:40:17.715Z,22.70
2023-02-19T09:45:19.117Z,22.60
2023-02-19T09:50:20.574Z,22.60
2023-02-19T09:55:22.039Z,22.50
2023-02-19T10:00:23.453Z,22.50
2023-02-19T10:05:24.957Z,22.40
2023-02-19T10:10:26.511Z,22.40
2023-02-19T10:15:27.927Z,22.30
2023-02-19T10:20:29.317Z,22.20
2023-02-19T10:25:30.717Z,22.30
2023-02-19T10:30:32.158Z,22.20
2023-02-19T10:35:33.601Z,22.20
2023-02-19T10:40:35.004Z,22.20
2023-02-19T10:45:36.500Z,22.20
2023-02-19T10:50:37.952Z,22.10
2023-02-19T10:55:39.373Z,22.10
2023-02-19T11:00:40.984Z,22.10
2023-02-19T11:05:42.673Z,22.10
2023-02-19T11:10:44.071Z,22.10
2023-02-19T11:15:45.470Z,22.10
2023-02-19T11:20:46.876Z,22.10
2023-02-19T11:25:48.474Z,22.20
2023-02-19T11:30:49.885Z,22.30
2023-02-19T11:35:51.284Z,22.50
2023-02-19T11:40:56.936Z,22.60
2023-02-19T11:46:01.241Z,22.70
2023-02-19T11:51:02.671Z,22.70
2023-02-19T11:56:04.109Z,22.80
2023-02-19T12:01:05.512Z,22.80
2023-02-19T12:06:06.931Z,22.80
2023-02-19T12:11:08.343Z,22.80
2023-02-19T12:16:09.796Z,22.80
2023-02-19T12:21:11.479Z,22.70
2023-02-19T12:26:13.272Z,22.70
2023-02-19T12:31:14.939Z,22.70
2023-02-19T12:36:16.352Z,22.60
2023-02-19T12:41:17.744Z,22.60
2023-02-19T12:46:19.178Z,22.50
2023-02-19T12:51:20.606Z,22.50
2023-02-19T12:56:22.015Z,22.40
2023-02-19T13:01:23.672Z,22.30
2023-02-19T13:06:25.351Z,22.30
2023-02-19T13:11:26.939Z,22.30
2023-02-19T13:16:28.394Z,22.30
2023-02-19T13:21:29.817Z,22.20
2023-02-19T13:26:31.218Z,22.20
2023-02-19T13:31:32.681Z,22.20
2023-02-19T13:36:34.116Z,22.20
2023-02-19T13:41:35.516Z,22.20
2023-02-19T13:46:36.951Z,22.10
2023-02-19T13:51:38.380Z,22.10
2023-02-19T13:56:39.823Z,22.10
2023-02-19T14:01:41.285Z,22.10
2023-02-19T14:06:42.735Z,22.10
2023-02-19T14:11:44.195Z,22.10
2023-02-19T14:16:45.645Z,22.20
2023-02-19T14:21:47.062Z,22.20
2023-02-19T14:26:48.477Z,22.40
2023-02-19T14:31:50.048Z,22.50
2023-02-19T14:36:51.539Z,22.60
2023-02-19T14:41:52.960Z,22.70
2023-02-19T14:46:54.389Z,22.70
2023-02-19T14:51:55.823Z,22.80
2023-02-19T14:56:57.227Z,22.70
2023-02-19T15:01:58.638Z,22.80
2023-02-19T15:07:02.511Z,22.80
2023-02-19T15:12:03.931Z,22.70
2023-02-19T15:17:05.362Z,22.70
2023-02-19T15:22:06.802Z,22.60
2023-02-19T15:27:08.261Z,22.60
2023-02-19T15:32:09.753Z,22.60
2023-02-19T15:37:11.220Z,22.50
2023-02-19T15:42:12.717Z,22.50
2023-02-19T15:47:14.147Z,22.40
2023-02-19T15:52:15.579Z,22.40
2023-02-19T15:57:17.004Z,22.30
2023-02-19T16:02:18.452Z,22.30
2023-02-19T16:07:19.959Z,22.20
2023-02-19T16:12:21.513Z,22.20
2023-02-19T16:17:23.071Z,22.20
2023-02-19T16:22:24.559Z,22.20
2023-02-19T16:27:25.975Z,22.20
2023-02-19T16:32:27.551Z,22.20
2023-02-19T16:37:29.047Z,22.10
2023-02-19T16:42:30.463Z,22.10
2023-02-19T16:47:31.940Z,22.10
2023-02-19T16:52:33.377Z,22.10
2023-02-19T16:57:34.792Z,22.10
2023-02-19T17:02:36.277Z,22.00
2023-02-19T17:07:37.735Z,22.10
2023-02-19T17:12:39.202Z,22.10
2023-02-19T17:17:40.641Z,22.10
2023-02-19T17:22:42.280Z,22.30
2023-02-19T17:27:43.698Z,22.50
2023-02-19T17:32:45.107Z,22.60
2023-02-19T17:37:46.520Z,22.80
2023-02-19T17:42:47.922Z,23.00
2023-02-19T17:47:49.335Z,23.10
2023-02-19T17:52:50.728Z,23.10
2023-02-19T17:57:52.125Z,23.20
2023-02-19T18:02:53.540Z,23.20
2023-02-19T18:07:55.088Z,23.20
2023-02-19T18:12:56.643Z,23.10
2023-02-19T18:17:58.233Z,23.10
2023-02-19T18:22:59.634Z,23.00
2023-02-19T18:28:01.058Z,23.00
2023-02-19T18:33:02.482Z,22.90
2023-02-19T18:38:03.901Z,22.80
2023-02-19T18:43:05.305Z,22.70
2023-02-19T18:48:06.724Z,22.70
2023-02-19T18:53:08.135Z,22.60
2023-02-19T18:58:09.557Z,22.60
2023-02-19T19:03:10.950Z,22.50
2023-02-19T19:08:12.352Z,22.40
2023-02-19T19:13:13.781Z,22.40
2023-02-19T19:18:15.197Z,22.40
2023-02-19T19:23:16.611Z,22.30
2023-02-19T19:28:18.034Z,22.30
2023-02-19T19:33:20.369Z,22.30
2023-02-19T19:38:21.872Z,22.20
2023-02-19T19:43:23.357Z,22.20
2023-02-19T19:48:24.770Z,22.20
2023-02-19T19:53:26.177Z,22.20
2023-02-19T19:58:27.589Z,22.10
2023-02-19T20:03:28.996Z,22.10
2023-02-19T20:08:30.411Z,22.10
2023-02-19T20:13:31.877Z,22.10
2023-02-19T20:18:33.303Z,22.10
2023-02-19T20:23:34.706Z,22.00
2023-02-19T20:28:36.094Z,22.00
2023-02-19T20:33:37.516Z,22.00
2023-02-19T20:38:38.955Z,22.10
2023-02-19T20:43:40.363Z,22.20
2023-02-19T20:48:41.815Z,22.30
2023-02-19T20:53:43.214Z,22.40
2023-02-19T20:58:44.624Z,22.50
2023-02-19T21:03:46.068Z,22.50
2023-02-19T21:08:47.484Z,22.60
2023-02-19T21:13:48.902Z,22.60
2023-02-19T21:18:50.301Z,22.60
2023-02-19T21:23:51.703Z,22.60
2023-02-19T21:28:53.144Z,22.60
2023-02-19T21:33:54.578Z,22.50
2023-02-19T21:38:56.125Z,22.50
2023-02-19T21:43:57.693Z,22.50
2023-02-19T21:48:59.092Z,22.40
2023-02-19T21:54:00.524Z,22.40
2023-02-19T21:59:01.927Z,22.40
2023-02-19T22:04:03.334Z,22.30
2023-02-19T22:09:04.765Z,22.30
2023-02-19T22:14:06.192Z,22.30
2023-02-19T22:19:07.722Z,22.30
2023-02-19T22:24:09.173Z,22.30
2023-02-19T22:29:10.578Z,22.30
2023-02-19T22:34:12.054Z,22.20
2023-02-19T22:39:13.469Z,22.20
2023-02-19T22:44:14.885Z,22.20
2023-02-19T22:49:16.308Z,22.20
2023-02-19T22:54:17.702Z,22.20
2023-02-19T22:59:19.102Z,22.20
2023-02-19T23:04:20.580Z,22.20
2023-02-19T23:09:22.052Z,22.10
2023-02-19T23:14:23.469Z,22.10
2023-02-19T23:19:24.950Z,22.10
2023-02-19T23:24:26.545Z,22.10
2023-02-19T23:29:27.982Z,22.10
2023-02-19T23:34:29.430Z,22.10
2023-02-19T23:39:30.829Z,22.20
2023-02-19T23:44:32.232Z,22.30
2023-02-19T23:49:33.628Z,22.40
2023-02-19T23:54:35.053Z,22.60
2023-02-19T23:59:36.488Z,22.60
