createdAt,value
2022-12-02T00:00:01.257Z,21.05
2022-12-02T00:02:36.263Z,20.52
2022-12-02T00:05:26.809Z,15.85
2022-12-02T00:08:11.964Z,16.42
2022-12-02T00:10:45.920Z,14.48
2022-12-02T00:13:23.925Z,15.13
2022-12-02T00:15:58.315Z,13.52
2022-12-02T00:18:32.598Z,13.90
2022-12-02T00:21:06.164Z,12.95
2022-12-02T00:23:40.780Z,14.18
2022-12-02T00:26:14.263Z,14.23
2022-12-02T00:28:47.522Z,13.38
2022-12-02T00:31:21.119Z,13.30
2022-12-02T00:33:56.619Z,14.88
2022-12-02T00:36:30.610Z,14.13
2022-12-02T00:39:05.903Z,16.80
2022-12-02T00:41:39.496Z,14.02
2022-12-02T00:44:30.116Z,14.68
2022-12-02T00:47:03.583Z,15.90
2022-12-02T00:49:37.034Z,13.63
2022-12-02T00:52:10.304Z,14.18
2022-12-02T00:54:45.567Z,14.68
2022-12-02T00:57:18.837Z,14.82
2022-12-02T00:59:52.586Z,14.90
2022-12-02T01:02:25.940Z,15.98
2022-12-02T01:04:59.585Z,12.68
2022-12-02T01:07:33.029Z,13.30
2022-12-02T01:10:09.642Z,13.30
2022-12-02T01:12:42.967Z,13.02
2022-12-02T01:15:16.525Z,12.77
2022-12-02T01:17:49.987Z,13.98
2022-12-02T01:20:23.634Z,14.00
2022-12-02T01:22:57.065Z,13.75
2022-12-02T01:25:31.779Z,12.32
2022-12-02T01:28:05.241Z,11.57
2022-12-02T01:30:39.471Z,12.07
2022-12-02T01:33:12.845Z,12.07
2022-12-02T01:35:46.442Z,11.77
2022-12-02T01:38:19.939Z,12.52
2022-12-02T01:40:55.095Z,10.45
2022-12-02T01:43:29.162Z,11.38
2022-12-02T01:46:03.405Z,12.80
2022-12-02T01:48:38.155Z,12.77
2022-12-02T01:51:11.570Z,12.23
2022-12-02T01:53:45.217Z,12.50
2022-12-02T01:56:19.864Z,11.50
2022-12-02T01:58:53.348Z,10.73
2022-12-02T02:01:28.925Z,11.75
2022-12-02T02:04:03.956Z,12.38
2022-12-02T02:06:40.103Z,12.98
2022-12-02T02:09:14.145Z,10.73
2022-12-02T02:11:49.162Z,11.18
2022-12-02T02:14:22.610Z,11.30
2022-12-02T02:16:56.057Z,10.73
2022-12-02T02:19:29.696Z,10.38
2022-12-02T02:22:08.564Z,10.98
2022-12-02T02:24:43.843Z,11.48
2022-12-02T02:27:17.269Z,12.35
2022-12-02T02:29:50.851Z,12.57
2022-12-02T02:32:24.249Z,12.77
2022-12-02T02:34:57.564Z,11.77
2022-12-02T02:37:31.007Z,11.88
2022-12-02T02:40:07.893Z,12.20
2022-12-02T02:42:42.485Z,12.52
2022-12-02T02:45:16.197Z,10.98
2022-12-02T02:47:50.573Z,10.88
2022-12-02T02:50:25.366Z,11.80
2022-12-02T02:53:01.387Z,11.52
2022-12-02T02:55:37.851Z,11.60
2022-12-02T02:58:16.954Z,12.60
2022-12-02T03:00:57.633Z,12.43
2022-12-02T03:03:34.579Z,10.68
2022-12-02T03:06:10.777Z,11.15
2022-12-02T03:08:47.791Z,11.38
2022-12-02T03:11:22.929Z,10.32
2022-12-02T03:13:58.101Z,11.65
2022-12-02T03:16:31.638Z,12.00
2022-12-02T03:19:05.475Z,10.98
2022-12-02T03:21:39.003Z,10.23
2022-12-02T03:24:12.607Z,10.02
2022-12-02T03:26:48.236Z,11.77
2022-12-02T03:29:21.617Z,12.63
2022-12-02T03:31:55.252Z,11.02
2022-12-02T03:34:29.348Z,10.80
2022-12-02T03:37:02.600Z,11.70
2022-12-02T03:39:36.213Z,10.50
2022-12-02T03:42:11.250Z,11.88
2022-12-02T03:44:44.926Z,11.35
2022-12-02T03:47:18.437Z,10.15
2022-12-02T03:49:52.043Z,12.02
2022-12-02T03:52:25.937Z,12.38
2022-12-02T03:54:59.303Z,10.23
2022-12-02T03:57:35.443Z,11.20
2022-12-02T04:00:16.011Z,10.38
2022-12-02T04:02:49.884Z,10.05
2022-12-02T04:05:23.380Z,11.13
2022-12-02T04:07:56.738Z,12.60
2022-12-02T04:10:30.172Z,11.43
2022-12-02T04:13:05.189Z,11.90
2022-12-02T04:15:38.672Z,11.73
2022-12-02T04:18:12.183Z,10.45
2022-12-02T04:20:45.636Z,12.57
2022-12-02T04:23:19.159Z,10.27
2022-12-02T04:25:52.393Z,10.38
2022-12-02T04:28:28.299Z,10.30
2022-12-02T04:31:02.000Z,10.50
2022-12-02T04:33:35.320Z,11.20
2022-12-02T04:36:09.143Z,10.98
2022-12-02T04:38:42.557Z,10.85
2022-12-02T04:41:16.116Z,10.68
2022-12-02T04:43:51.024Z,11.40
2022-12-02T04:46:24.364Z,10.57
2022-12-02T04:48:58.120Z,10.88
2022-12-02T04:51:32.551Z,10.02
2022-12-02T04:54:05.862Z,11.10
2022-12-02T04:56:39.575Z,10.98
2022-12-02T04:59:14.352Z,9.30
2022-12-02T05:01:47.633Z,10.65
2022-12-02T05:04:21.223Z,10.35
2022-12-02T05:06:54.538Z,8.98
2022-12-02T05:09:28.260Z,10.27
2022-12-02T05:12:01.554Z,8.32
2022-12-02T05:14:36.469Z,8.43
2022-12-02T05:17:09.833Z,8.40
2022-12-02T05:19:43.730Z,9.30
2022-12-02T05:22:17.489Z,8.82
2022-12-02T05:24:51.170Z,10.32
2022-12-02T05:27:24.735Z,9.30
2022-12-02T05:29:59.687Z,9.32
2022-12-02T05:32:34.249Z,8.73
2022-12-02T05:35:08.111Z,8.73
2022-12-02T05:37:41.723Z,9.13
2022-12-02T05:40:15.795Z,8.73
2022-12-02T05:42:49.251Z,8.50
2022-12-02T05:45:24.949Z,8.15
2022-12-02T05:47:58.447Z,7.40
2022-12-02T05:50:33.621Z,8.65
2022-12-02T05:53:08.467Z,7.82
2022-12-02T05:55:41.817Z,9.00
2022-12-02T05:58:15.866Z,7.05
2022-12-02T06:00:55.703Z,9.25
2022-12-02T06:03:29.466Z,8.70
2022-12-02T06:06:03.614Z,7.40
2022-12-02T06:08:39.745Z,7.97
2022-12-02T06:11:29.193Z,7.72
2022-12-02T06:14:07.799Z,6.88
2022-12-02T06:16:45.355Z,8.07
2022-12-02T06:19:26.495Z,7.88
2022-12-02T06:22:02.140Z,7.57
2022-12-02T06:24:37.244Z,7.85
2022-12-02T06:27:15.500Z,7.78
2022-12-02T06:29:51.845Z,7.07
2022-12-02T06:32:35.554Z,7.30
2022-12-02T06:35:21.997Z,6.68
2022-12-02T06:37:58.381Z,6.93
2022-12-02T06:40:33.473Z,7.68
2022-12-02T06:43:14.231Z,6.18
2022-12-02T06:45:47.694Z,6.72
2022-12-02T06:48:32.487Z,6.72
2022-12-02T06:51:13.826Z,6.60
2022-12-02T06:53:48.401Z,8.82
2022-12-02T06:56:25.834Z,7.13
2022-12-02T06:59:01.274Z,8.00
2022-12-02T07:01:38.917Z,6.72
2022-12-02T07:04:32.383Z,6.63
2022-12-02T07:07:15.993Z,6.93
2022-12-02T07:09:53.457Z,7.78
2022-12-02T07:12:33.798Z,6.43
2022-12-02T07:15:23.615Z,6.88
2022-12-02T07:17:59.235Z,7.18
2022-12-02T07:20:36.180Z,7.25
2022-12-02T07:23:17.992Z,7.05
2022-12-02T07:25:52.780Z,7.60
2022-12-02T07:28:29.820Z,7.28
2022-12-02T07:31:04.793Z,7.68
2022-12-02T07:33:38.065Z,7.47
2022-12-02T07:36:13.358Z,7.32
2022-12-02T07:41:41.135Z,7.70
2022-12-02T07:44:15.486Z,8.00
2022-12-02T07:46:48.764Z,8.05
2022-12-02T07:49:22.822Z,7.47
2022-12-02T07:51:57.966Z,7.05
2022-12-02T07:54:31.306Z,27.92
2022-12-02T07:57:04.806Z,13.13
2022-12-02T07:59:38.312Z,8.30
2022-12-02T08:02:11.562Z,7.28
2022-12-02T08:04:44.906Z,8.15
2022-12-02T08:07:19.621Z,8.27
2022-12-02T08:09:52.901Z,7.53
2022-12-02T08:12:26.298Z,8.20
2022-12-02T08:14:59.662Z,7.93
2022-12-02T08:17:33.041Z,6.47
2022-12-02T08:20:07.528Z,7.85
2022-12-02T08:22:42.559Z,8.82
2022-12-02T08:25:16.366Z,5.95
2022-12-02T08:27:49.648Z,7.45
2022-12-02T08:30:23.032Z,8.07
2022-12-02T08:32:56.617Z,7.38
2022-12-02T08:35:30.076Z,6.03
2022-12-02T08:38:04.789Z,8.50
2022-12-02T08:40:38.160Z,7.70
2022-12-02T08:43:11.767Z,8.52
2022-12-02T08:45:45.162Z,8.75
2022-12-02T08:48:18.716Z,9.93
2022-12-02T08:50:52.059Z,8.68
2022-12-02T08:53:26.775Z,9.15
2022-12-02T08:56:00.466Z,8.00
2022-12-02T08:58:33.761Z,7.47
2022-12-02T09:01:07.479Z,7.15
2022-12-02T09:03:40.881Z,7.00
2022-12-02T09:06:14.248Z,7.50
2022-12-02T09:08:49.027Z,5.88
2022-12-02T09:11:22.427Z,7.25
2022-12-02T09:13:55.688Z,5.80
2022-12-02T09:16:29.040Z,8.57
2022-12-02T09:19:02.313Z,8.10
2022-12-02T09:21:35.591Z,7.10
2022-12-02T09:24:10.370Z,6.28
2022-12-02T09:26:43.695Z,6.22
2022-12-02T09:29:16.958Z,6.38
2022-12-02T09:31:50.192Z,5.95
2022-12-02T09:34:23.421Z,8.23
2022-12-02T09:36:56.763Z,6.40
2022-12-02T09:39:37.095Z,7.03
2022-12-02T09:42:13.221Z,6.45
2022-12-02T09:44:48.686Z,7.18
2022-12-02T09:47:22.794Z,7.10
2022-12-02T09:49:56.557Z,6.53
2022-12-02T09:52:30.663Z,6.38
2022-12-02T09:55:13.790Z,6.68
2022-12-02T09:57:47.504Z,7.47
2022-12-02T10:00:23.429Z,6.40
2022-12-02T10:02:56.963Z,8.18
2022-12-02T10:05:31.642Z,7.57
2022-12-02T10:08:08.966Z,7.00
2022-12-02T10:10:45.230Z,10.07
2022-12-02T10:13:20.917Z,9.18
2022-12-02T10:15:55.329Z,8.20
2022-12-02T10:18:32.413Z,6.70
2022-12-02T10:21:05.910Z,6.95
2022-12-02T10:23:55.450Z,8.35
2022-12-02T10:26:44.342Z,6.70
2022-12-02T10:29:19.983Z,6.53
2022-12-02T10:31:58.878Z,7.15
2022-12-02T10:34:33.955Z,6.93
2022-12-02T10:37:19.112Z,7.30
2022-12-02T10:40:15.122Z,7.07
2022-12-02T10:43:08.776Z,6.82
2022-12-02T10:45:42.050Z,7.40
2022-12-02T10:48:18.369Z,7.15
2022-12-02T10:50:51.734Z,5.97
2022-12-02T10:53:29.848Z,7.95
2022-12-02T10:56:03.333Z,6.47
2022-12-02T10:58:38.129Z,8.38
2022-12-02T11:01:13.518Z,7.00
2022-12-02T11:03:46.867Z,8.15
2022-12-02T11:06:21.975Z,8.35
2022-12-02T11:09:24.140Z,8.15
2022-12-02T11:11:52.166Z,6.90
2022-12-02T11:14:55.483Z,7.80
2022-12-02T11:17:50.830Z,7.75
2022-12-02T11:20:38.924Z,8.45
2022-12-02T11:23:22.338Z,7.47
2022-12-02T11:26:07.838Z,8.43
2022-12-02T11:29:06.794Z,8.68
2022-12-02T11:31:41.612Z,8.85
2022-12-02T11:35:15.258Z,11.18
2022-12-02T11:37:42.724Z,8.80
2022-12-02T11:40:49.749Z,8.80
2022-12-02T11:43:57.539Z,7.25
2022-12-02T11:46:50.578Z,9.00
2022-12-02T11:49:36.429Z,8.10
2022-12-02T11:52:30.650Z,7.60
2022-12-02T11:55:14.481Z,7.55
2022-12-02T11:57:49.524Z,6.32
2022-12-02T12:00:33.987Z,8.55
2022-12-02T12:03:13.564Z,10.70
2022-12-02T12:06:06.159Z,11.00
2022-12-02T12:08:40.898Z,7.50
2022-12-02T12:11:20.540Z,8.15
2022-12-02T12:14:02.466Z,7.38
2022-12-02T12:16:37.258Z,7.22
2022-12-02T12:19:29.714Z,7.05
2022-12-02T12:22:22.991Z,7.30
2022-12-02T12:24:56.276Z,10.52
2022-12-02T12:27:38.677Z,10.68
2022-12-02T12:30:14.680Z,6.82
2022-12-02T12:32:48.402Z,8.75
2022-12-02T12:35:23.035Z,9.70
2022-12-02T12:37:57.010Z,9.55
2022-12-02T12:40:30.298Z,10.48
2022-12-02T12:43:03.692Z,9.85
2022-12-02T12:45:36.982Z,10.73
2022-12-02T12:48:10.355Z,10.80
2022-12-02T12:50:44.995Z,11.75
2022-12-02T12:53:18.314Z,8.57
2022-12-02T12:55:55.218Z,9.70
2022-12-02T12:58:31.589Z,10.23
2022-12-02T13:01:05.159Z,8.95
2022-12-02T13:03:39.624Z,8.63
2022-12-02T13:06:14.383Z,8.45
2022-12-02T13:08:47.764Z,10.13
2022-12-02T13:11:21.088Z,8.73
2022-12-02T13:13:54.448Z,9.13
2022-12-02T13:16:27.884Z,9.77
2022-12-02T13:19:01.312Z,10.48
2022-12-02T13:21:36.058Z,8.40
2022-12-02T13:24:10.930Z,9.27
2022-12-02T13:26:44.431Z,10.75
2022-12-02T13:29:17.718Z,11.15
2022-12-02T13:31:51.055Z,9.75
2022-12-02T13:34:24.317Z,10.18
2022-12-02T13:36:59.177Z,11.57
2022-12-02T13:39:32.569Z,11.25
2022-12-02T13:42:06.292Z,13.85
2022-12-02T13:44:39.573Z,13.45
2022-12-02T13:47:12.926Z,10.20
2022-12-02T13:49:46.492Z,9.77
2022-12-02T13:52:21.453Z,10.68
2022-12-02T13:54:54.900Z,14.20
2022-12-02T13:57:28.272Z,14.23
2022-12-02T14:00:01.612Z,12.40
2022-12-02T14:02:35.005Z,10.57
2022-12-02T14:05:08.978Z,12.05
2022-12-02T14:07:43.745Z,12.32
2022-12-02T14:10:17.257Z,9.80
2022-12-02T14:12:50.673Z,11.75
2022-12-02T14:15:24.574Z,10.60
2022-12-02T14:17:57.959Z,9.63
2022-12-02T14:20:31.358Z,11.80
2022-12-02T14:23:06.073Z,10.90
2022-12-02T14:25:39.538Z,11.75
2022-12-02T14:28:12.847Z,11.65
2022-12-02T14:30:46.196Z,13.65
2022-12-02T14:33:19.647Z,13.00
2022-12-02T14:35:53.123Z,12.82
2022-12-02T14:38:27.794Z,12.68
2022-12-02T14:41:01.151Z,12.18
2022-12-02T14:43:34.494Z,11.20
2022-12-02T14:46:08.055Z,10.68
2022-12-02T14:48:41.375Z,11.63
2022-12-02T14:51:14.642Z,11.18
2022-12-02T14:53:49.873Z,12.30
2022-12-02T14:56:23.309Z,11.43
2022-12-02T14:58:56.613Z,12.27
2022-12-02T15:01:30.107Z,12.63
2022-12-02T15:04:03.454Z,12.40
2022-12-02T15:06:37.412Z,12.40
2022-12-02T15:09:12.264Z,13.57
2022-12-02T15:11:48.304Z,13.02
2022-12-02T15:14:23.761Z,11.73
2022-12-02T15:16:57.236Z,12.38
2022-12-02T15:19:30.870Z,12.27
2022-12-02T15:22:04.245Z,13.32
2022-12-02T15:24:38.950Z,12.38
2022-12-02T15:27:12.311Z,12.60
2022-12-02T15:29:45.705Z,11.48
2022-12-02T15:32:22.171Z,11.60
2022-12-02T15:34:55.554Z,11.23
2022-12-02T15:37:28.943Z,13.13
2022-12-02T15:40:03.657Z,12.85
2022-12-02T15:42:37.013Z,12.88
2022-12-02T15:45:13.499Z,11.50
2022-12-02T15:47:46.897Z,10.68
2022-12-02T15:50:20.279Z,12.70
2022-12-02T15:52:53.586Z,12.30
2022-12-02T15:55:28.372Z,11.93
2022-12-02T15:58:01.969Z,12.23
2022-12-02T16:00:35.377Z,12.52
2022-12-02T16:03:16.194Z,16.80
2022-12-02T16:05:49.479Z,29.30
2022-12-02T16:08:22.853Z,16.05
2022-12-02T16:10:57.578Z,25.27
2022-12-02T16:13:33.263Z,22.77
2022-12-02T16:16:06.948Z,17.02
2022-12-02T16:18:40.331Z,21.80
2022-12-02T16:21:13.626Z,21.20
2022-12-02T16:23:47.220Z,19.70
2022-12-02T16:26:21.901Z,20.85
2022-12-02T16:28:55.323Z,18.38
2022-12-02T16:31:28.668Z,17.30
2022-12-02T16:34:02.023Z,16.58
2022-12-02T16:36:35.338Z,12.40
2022-12-02T16:39:09.675Z,12.95
2022-12-02T16:41:44.385Z,13.57
2022-12-02T16:44:17.735Z,13.63
2022-12-02T16:46:51.006Z,13.80
2022-12-02T16:49:24.295Z,15.48
2022-12-02T16:51:58.549Z,14.00
2022-12-02T16:54:31.861Z,13.52
2022-12-02T16:57:06.566Z,12.88
2022-12-02T16:59:39.932Z,15.32
2022-12-02T17:02:13.327Z,15.57
2022-12-02T17:04:47.213Z,13.75
2022-12-02T17:07:21.324Z,15.20
2022-12-02T17:09:54.738Z,16.70
2022-12-02T17:12:29.422Z,29.15
2022-12-02T17:15:03.105Z,36.38
2022-12-02T17:17:46.180Z,22.17
2022-12-02T17:20:20.096Z,18.48
2022-12-02T17:22:53.716Z,20.60
2022-12-02T17:25:27.087Z,19.08
2022-12-02T17:28:01.762Z,17.95
2022-12-02T17:30:35.128Z,22.48
2022-12-02T17:33:08.471Z,23.83
2022-12-02T17:35:41.868Z,16.40
2022-12-02T17:38:15.205Z,14.90
2022-12-02T17:40:48.572Z,16.88
2022-12-02T17:43:23.234Z,18.02
2022-12-02T17:45:56.588Z,21.23
2022-12-02T17:48:29.903Z,21.02
2022-12-02T17:51:03.542Z,17.83
2022-12-02T17:53:36.842Z,15.45
2022-12-02T17:56:11.066Z,17.73
2022-12-02T17:58:45.779Z,17.67
2022-12-02T18:01:19.295Z,18.48
2022-12-02T18:03:52.673Z,18.23
2022-12-02T18:06:26.343Z,19.15
2022-12-02T18:08:59.624Z,20.20
2022-12-02T18:11:32.986Z,20.85
2022-12-02T18:14:07.662Z,20.35
2022-12-02T18:16:40.984Z,19.02
2022-12-02T18:19:14.903Z,20.58
2022-12-02T18:21:48.170Z,19.88
2022-12-02T18:24:21.521Z,19.90
2022-12-02T18:26:54.897Z,16.60
2022-12-02T18:29:29.592Z,17.67
2022-12-02T18:32:02.930Z,18.63
2022-12-02T18:34:36.233Z,18.75
2022-12-02T18:37:12.302Z,23.23
2022-12-02T18:39:45.804Z,20.20
2022-12-02T18:42:19.097Z,17.33
2022-12-02T18:44:54.081Z,18.58
2022-12-02T18:47:27.574Z,23.40
2022-12-02T18:50:00.983Z,21.40
2022-12-02T18:52:34.366Z,24.13
2022-12-02T18:55:08.632Z,20.58
2022-12-02T18:57:42.216Z,23.92
2022-12-02T19:00:18.401Z,21.52
2022-12-02T19:02:51.870Z,17.60
2022-12-02T19:05:25.260Z,20.05
2022-12-02T19:07:58.626Z,19.02
2022-12-02T19:10:32.066Z,21.73
2022-12-02T19:13:05.371Z,20.15
2022-12-02T19:15:40.239Z,20.08
2022-12-02T19:18:13.754Z,19.95
2022-12-02T19:20:47.076Z,21.15
2022-12-02T19:23:20.414Z,20.70
2022-12-02T19:25:53.775Z,25.98
2022-12-02T19:28:27.060Z,25.52
2022-12-02T19:31:01.869Z,24.52
2022-12-02T19:33:37.406Z,22.17
2022-12-02T19:36:10.885Z,21.70
2022-12-02T19:38:44.230Z,21.50
2022-12-02T19:41:17.563Z,19.17
2022-12-02T19:43:50.872Z,21.63
2022-12-02T19:46:25.598Z,18.50
2022-12-02T19:48:58.927Z,20.98
2022-12-02T19:51:32.222Z,20.20
2022-12-02T19:54:05.691Z,19.70
2022-12-02T19:56:38.969Z,20.60
2022-12-02T19:59:12.246Z,18.77
2022-12-02T20:01:46.973Z,19.00
2022-12-02T20:04:40.101Z,19.65
2022-12-02T20:07:13.531Z,20.17
2022-12-02T20:09:46.774Z,19.90
2022-12-02T20:12:20.015Z,20.05
2022-12-02T20:14:53.532Z,21.13
2022-12-02T20:17:28.374Z,22.83
2022-12-02T20:20:01.675Z,20.75
2022-12-02T20:22:35.414Z,22.83
2022-12-02T20:25:10.056Z,21.17
2022-12-02T20:27:44.011Z,21.73
2022-12-02T20:30:17.489Z,21.20
2022-12-02T20:32:52.549Z,19.48
2022-12-02T20:35:26.728Z,20.40
2022-12-02T20:38:00.830Z,20.08
2022-12-02T20:40:34.177Z,21.42
2022-12-02T20:43:07.451Z,17.80
2022-12-02T20:45:41.597Z,18.95
2022-12-02T20:48:16.278Z,16.08
2022-12-02T20:50:49.632Z,19.27
2022-12-02T20:53:22.985Z,19.02
2022-12-02T20:55:56.243Z,19.52
2022-12-02T20:58:29.640Z,21.40
2022-12-02T21:01:05.325Z,21.35
2022-12-02T21:03:44.120Z,19.30
2022-12-02T21:06:17.533Z,19.80
2022-12-02T21:08:51.731Z,19.02
2022-12-02T21:11:25.238Z,20.38
2022-12-02T21:14:01.123Z,20.27
2022-12-02T21:16:34.474Z,21.10
2022-12-02T21:19:09.392Z,18.75
2022-12-02T21:21:42.648Z,19.95
2022-12-02T21:24:15.937Z,19.42
2022-12-02T21:26:49.234Z,18.80
2022-12-02T21:29:22.698Z,18.88
2022-12-02T21:31:56.038Z,18.95
2022-12-02T21:34:30.717Z,19.58
2022-12-02T21:37:04.053Z,18.58
2022-12-02T21:39:37.378Z,17.95
2022-12-02T21:42:10.683Z,19.17
2022-12-02T21:44:43.988Z,20.25
2022-12-02T21:47:17.295Z,19.20
2022-12-02T21:49:51.935Z,20.58
2022-12-02T21:52:25.210Z,20.65
2022-12-02T21:54:58.475Z,24.58
2022-12-02T21:57:31.801Z,21.17
2022-12-02T22:00:06.287Z,24.40
2022-12-02T22:02:45.732Z,23.42
2022-12-02T22:05:20.723Z,22.92
2022-12-02T22:07:54.475Z,23.60
2022-12-02T22:10:28.159Z,22.05
2022-12-02T22:13:01.411Z,24.48
2022-12-02T22:15:34.678Z,26.23
2022-12-02T22:18:07.998Z,23.92
2022-12-02T22:20:42.693Z,24.17
2022-12-02T22:23:15.990Z,25.05
2022-12-02T22:25:49.345Z,23.42
2022-12-02T22:28:22.657Z,22.02
2022-12-02T22:30:57.328Z,21.85
2022-12-02T22:33:33.424Z,21.98
2022-12-02T22:36:09.200Z,22.38
2022-12-02T22:38:42.447Z,21.55
2022-12-02T22:41:15.730Z,25.27
2022-12-02T22:43:49.247Z,24.27
2022-12-02T22:46:22.626Z,25.63
2022-12-02T22:48:55.947Z,22.95
2022-12-02T22:51:35.358Z,24.30
2022-12-02T22:54:09.092Z,24.73
2022-12-02T22:56:42.449Z,24.33
2022-12-02T22:59:15.720Z,27.73
2022-12-02T23:01:49.264Z,25.05
2022-12-02T23:04:22.830Z,28.05
2022-12-02T23:06:57.497Z,28.17
2022-12-02T23:09:30.827Z,26.92
2022-12-02T23:12:04.198Z,26.33
2022-12-02T23:14:37.475Z,25.25
2022-12-02T23:17:10.812Z,28.15
2022-12-02T23:19:44.467Z,28.35
2022-12-02T23:22:19.119Z,26.30
2022-12-02T23:24:52.527Z,27.05
2022-12-02T23:27:26.131Z,28.38
2022-12-02T23:29:59.394Z,27.95
2022-12-02T23:32:32.839Z,27.67
2022-12-02T23:35:06.889Z,24.80
2022-12-02T23:37:41.568Z,25.95
2022-12-02T23:40:15.417Z,24.40
2022-12-02T23:42:48.879Z,27.55
2022-12-02T23:45:22.191Z,23.55
2022-12-02T23:47:55.625Z,24.23
2022-12-02T23:50:28.901Z,22.27
2022-12-02T23:53:03.995Z,22.98
2022-12-02T23:55:37.288Z,23.50
2022-12-02T23:58:11.085Z,22.90
