createdAt,value
2022-12-11T00:00:43.107Z,27.97
2022-12-11T00:01:49.273Z,29.60
2022-12-11T00:02:53.786Z,31.47
2022-12-11T00:03:55.368Z,29.47
2022-12-11T00:05:02.220Z,27.13
2022-12-11T00:06:07.641Z,26.80
2022-12-11T00:07:09.038Z,30.53
2022-12-11T00:08:13.325Z,32.33
2022-12-11T00:09:15.549Z,30.47
2022-12-11T00:10:17.003Z,29.03
2022-12-11T00:11:20.159Z,28.50
2022-12-11T00:12:24.549Z,28.93
2022-12-11T00:13:27.086Z,30.20
2022-12-11T00:14:34.141Z,31.43
2022-12-11T00:15:37.701Z,30.17
2022-12-11T00:16:39.666Z,29.77
2022-12-11T00:17:43.803Z,31.53
2022-12-11T00:18:45.314Z,30.00
2022-12-11T00:19:49.433Z,28.80
2022-12-11T00:20:50.746Z,28.13
2022-12-11T00:21:52.279Z,30.27
2022-12-11T00:22:54.060Z,30.07
2022-12-11T00:23:55.821Z,30.47
2022-12-11T00:25:03.980Z,28.90
2022-12-11T00:26:07.171Z,30.47
2022-12-11T00:27:11.113Z,30.43
2022-12-11T00:28:13.624Z,26.67
2022-12-11T00:29:15.299Z,31.27
2022-12-11T00:30:19.502Z,31.43
2022-12-11T00:31:21.646Z,27.83
2022-12-11T00:32:23.403Z,29.07
2022-12-11T00:33:27.299Z,28.87
2022-12-11T00:34:28.913Z,29.10
2022-12-11T00:35:30.397Z,27.43
2022-12-11T00:36:31.953Z,29.57
2022-12-11T00:37:33.568Z,30.43
2022-12-11T00:38:35.176Z,28.67
2022-12-11T00:39:37.121Z,30.63
2022-12-11T00:40:38.547Z,29.70
2022-12-11T00:41:41.552Z,27.27
2022-12-11T00:42:42.999Z,30.07
2022-12-11T00:43:46.840Z,32.17
2022-12-11T00:44:50.110Z,30.67
2022-12-11T00:45:53.041Z,30.13
2022-12-11T00:46:54.412Z,28.03
2022-12-11T00:47:59.094Z,28.53
2022-12-11T00:49:03.023Z,28.83
2022-12-11T00:50:07.526Z,29.80
2022-12-11T00:51:10.455Z,27.80
2022-12-11T00:52:11.842Z,31.93
2022-12-11T00:53:13.475Z,29.73
2022-12-11T00:54:14.837Z,28.77
2022-12-11T00:55:16.393Z,28.60
2022-12-11T00:56:19.073Z,29.93
2022-12-11T00:57:20.512Z,30.00
2022-12-11T00:58:22.627Z,30.83
2022-12-11T00:59:25.485Z,30.53
2022-12-11T01:00:27.139Z,28.90
2022-12-11T01:01:37.264Z,30.27
2022-12-11T01:02:49.607Z,27.23
2022-12-11T01:04:04.060Z,29.63
2022-12-11T01:05:06.126Z,30.63
2022-12-11T01:06:07.817Z,32.13
2022-12-11T01:07:09.298Z,32.40
2022-12-11T01:08:10.747Z,30.43
2022-12-11T01:09:30.756Z,28.20
2022-12-11T01:10:32.717Z,29.43
2022-12-11T01:11:34.124Z,27.97
2022-12-11T01:12:35.513Z,29.50
2022-12-11T01:13:37.098Z,30.70
2022-12-11T01:14:38.530Z,29.33
2022-12-11T01:15:42.019Z,28.90
2022-12-11T01:16:43.613Z,27.03
2022-12-11T01:17:45.058Z,30.10
2022-12-11T01:18:46.376Z,29.97
2022-12-11T01:19:47.772Z,31.07
2022-12-11T01:20:49.213Z,31.07
2022-12-11T01:21:50.616Z,28.70
2022-12-11T01:22:53.542Z,31.13
2022-12-11T01:23:54.960Z,31.83
2022-12-11T01:24:56.356Z,31.33
2022-12-11T01:25:57.713Z,31.67
2022-12-11T01:26:59.129Z,31.27
2022-12-11T01:28:00.595Z,32.60
2022-12-11T01:29:01.974Z,33.37
2022-12-11T01:30:04.958Z,29.23
2022-12-11T01:31:10.319Z,33.93
2022-12-11T01:32:11.769Z,30.13
2022-12-11T01:33:13.226Z,30.67
2022-12-11T01:34:14.874Z,29.00
2022-12-11T01:35:16.823Z,31.63
2022-12-11T01:36:20.030Z,29.43
2022-12-11T01:37:21.544Z,29.93
2022-12-11T01:38:23.073Z,28.83
2022-12-11T01:39:24.631Z,29.10
2022-12-11T01:40:26.368Z,29.27
2022-12-11T01:41:27.786Z,33.63
2022-12-11T01:42:29.672Z,34.73
2022-12-11T01:43:31.070Z,33.50
2022-12-11T01:44:32.414Z,33.57
2022-12-11T01:45:40.335Z,34.33
2022-12-11T01:46:42.796Z,29.63
2022-12-11T01:47:44.187Z,34.13
2022-12-11T01:48:45.501Z,34.37
2022-12-11T01:49:46.816Z,34.87
2022-12-11T01:50:48.129Z,33.70
2022-12-11T01:51:53.054Z,37.37
2022-12-11T01:52:54.473Z,36.97
2022-12-11T01:54:00.541Z,34.27
2022-12-11T01:55:02.039Z,34.97
2022-12-11T01:56:04.117Z,39.80
2022-12-11T01:57:06.698Z,40.50
2022-12-11T01:58:08.590Z,38.93
2022-12-11T01:59:10.039Z,37.60
2022-12-11T02:00:12.390Z,38.33
2022-12-11T02:01:22.822Z,40.33
2022-12-11T02:02:29.308Z,40.40
2022-12-11T02:03:30.961Z,40.47
2022-12-11T02:04:33.041Z,39.83
2022-12-11T02:05:34.407Z,38.77
2022-12-11T02:06:43.693Z,37.50
2022-12-11T02:07:50.858Z,36.60
2022-12-11T02:08:52.285Z,39.43
2022-12-11T02:09:53.671Z,39.00
2022-12-11T02:11:01.372Z,39.43
2022-12-11T02:12:08.551Z,39.90
2022-12-11T02:13:15.035Z,41.50
2022-12-11T02:14:36.615Z,36.53
2022-12-11T02:15:42.405Z,39.20
2022-12-11T02:16:46.945Z,41.17
2022-12-11T02:17:51.082Z,41.67
2022-12-11T02:18:58.880Z,40.20
2022-12-11T02:20:03.827Z,39.27
2022-12-11T02:21:24.482Z,40.37
2022-12-11T02:22:29.070Z,38.17
2022-12-11T02:23:33.232Z,38.20
2022-12-11T02:24:37.603Z,40.27
2022-12-11T02:25:54.224Z,37.13
2022-12-11T02:27:14.677Z,38.20
2022-12-11T02:28:27.914Z,39.60
2022-12-11T02:29:38.005Z,37.30
2022-12-11T02:30:40.259Z,34.87
2022-12-11T02:31:45.036Z,38.57
2022-12-11T02:32:50.136Z,39.13
2022-12-11T02:34:09.851Z,38.07
2022-12-11T02:35:20.473Z,35.47
2022-12-11T02:36:23.652Z,41.87
2022-12-11T02:37:26.835Z,37.53
2022-12-11T02:38:31.056Z,39.63
2022-12-11T02:39:35.820Z,40.73
2022-12-11T02:40:39.034Z,39.60
2022-12-11T02:41:43.133Z,40.17
2022-12-11T02:42:45.301Z,40.67
2022-12-11T02:43:47.973Z,45.33
2022-12-11T02:44:50.550Z,38.83
2022-12-11T02:45:53.356Z,39.07
2022-12-11T02:46:55.029Z,38.33
2022-12-11T02:47:58.810Z,39.00
2022-12-11T02:49:02.279Z,37.97
2022-12-11T02:50:07.293Z,38.50
2022-12-11T02:51:10.023Z,38.47
2022-12-11T02:52:12.379Z,40.27
2022-12-11T02:53:15.444Z,38.67
2022-12-11T02:54:20.534Z,37.30
2022-12-11T02:55:22.483Z,39.00
2022-12-11T02:56:30.560Z,38.80
2022-12-11T02:57:50.462Z,37.07
2022-12-11T02:58:58.717Z,33.93
2022-12-11T03:00:00.293Z,35.20
2022-12-11T03:01:01.822Z,34.03
2022-12-11T03:02:03.887Z,35.33
2022-12-11T03:03:05.440Z,35.67
2022-12-11T03:04:06.885Z,36.07
2022-12-11T03:05:09.270Z,37.37
2022-12-11T03:06:13.210Z,35.57
2022-12-11T03:07:19.338Z,31.73
2022-12-11T03:08:20.818Z,35.80
2022-12-11T03:09:22.340Z,38.47
2022-12-11T03:10:23.833Z,33.33
2022-12-11T03:11:25.202Z,37.40
2022-12-11T03:12:31.336Z,33.33
2022-12-11T03:13:32.705Z,36.33
2022-12-11T03:14:34.315Z,34.83
2022-12-11T03:15:41.468Z,33.30
2022-12-11T03:16:45.036Z,34.03
2022-12-11T03:17:46.373Z,36.40
2022-12-11T03:19:06.389Z,38.87
2022-12-11T03:20:07.881Z,35.93
2022-12-11T03:21:19.854Z,37.93
2022-12-11T03:22:24.656Z,37.30
2022-12-11T03:23:55.398Z,36.03
2022-12-11T03:25:06.652Z,35.57
2022-12-11T03:26:12.640Z,38.53
2022-12-11T03:27:17.547Z,35.93
2022-12-11T03:28:21.214Z,34.90
2022-12-11T03:29:31.687Z,36.73
2022-12-11T03:30:35.425Z,35.77
2022-12-11T03:31:41.222Z,40.00
2022-12-11T03:33:02.842Z,36.70
2022-12-11T03:34:06.315Z,35.77
2022-12-11T03:35:18.232Z,35.20
2022-12-11T03:36:25.414Z,36.43
2022-12-11T03:37:28.665Z,36.33
2022-12-11T03:38:37.645Z,35.40
2022-12-11T03:39:41.900Z,37.87
2022-12-11T03:40:45.296Z,38.27
2022-12-11T03:41:46.792Z,37.93
2022-12-11T03:42:50.299Z,37.67
2022-12-11T03:43:52.589Z,41.53
2022-12-11T03:44:54.822Z,38.20
2022-12-11T03:45:56.892Z,38.17
2022-12-11T03:46:59.919Z,38.17
2022-12-11T03:48:02.424Z,38.90
2022-12-11T03:49:15.294Z,37.63
2022-12-11T03:50:17.962Z,42.30
2022-12-11T03:51:20.051Z,36.37
2022-12-11T03:52:22.241Z,36.50
2022-12-11T03:53:24.891Z,42.63
2022-12-11T03:54:26.908Z,39.57
2022-12-11T03:55:29.461Z,39.73
2022-12-11T03:56:32.902Z,37.77
2022-12-11T03:57:35.907Z,37.23
2022-12-11T03:58:37.266Z,39.97
2022-12-11T03:59:38.607Z,38.73
2022-12-11T04:00:39.928Z,40.17
2022-12-11T04:01:41.974Z,40.27
2022-12-11T04:02:43.849Z,38.43
2022-12-11T04:03:45.266Z,41.30
2022-12-11T04:04:46.576Z,40.60
2022-12-11T04:05:50.988Z,41.27
2022-12-11T04:06:52.358Z,38.13
2022-12-11T04:07:53.710Z,39.80
2022-12-11T04:08:55.027Z,39.57
2022-12-11T04:09:56.343Z,40.70
2022-12-11T04:11:16.097Z,38.57
2022-12-11T04:12:17.445Z,38.80
2022-12-11T04:13:18.764Z,39.07
2022-12-11T04:14:38.447Z,40.90
2022-12-11T04:15:40.159Z,38.27
2022-12-11T04:16:41.603Z,39.67
2022-12-11T04:18:01.792Z,42.37
2022-12-11T04:19:22.301Z,41.63
2022-12-11T04:20:42.412Z,37.13
2022-12-11T04:22:02.252Z,39.93
2022-12-11T04:23:22.985Z,39.93
2022-12-11T04:24:24.329Z,39.63
2022-12-11T04:25:25.660Z,38.03
2022-12-11T04:26:27.106Z,38.00
2022-12-11T04:27:47.424Z,38.23
2022-12-11T04:28:49.304Z,40.97
2022-12-11T04:29:50.709Z,39.33
2022-12-11T04:30:52.106Z,41.03
2022-12-11T04:31:53.513Z,40.90
2022-12-11T04:32:55.368Z,38.87
2022-12-11T04:33:56.703Z,39.60
2022-12-11T04:34:58.033Z,40.47
2022-12-11T04:36:00.145Z,40.50
2022-12-11T04:37:01.522Z,38.00
2022-12-11T04:38:02.946Z,37.90
2022-12-11T04:39:04.924Z,37.30
2022-12-11T04:40:07.741Z,41.63
2022-12-11T04:41:10.441Z,38.40
2022-12-11T04:42:11.779Z,36.67
2022-12-11T04:43:13.139Z,37.83
2022-12-11T04:44:14.454Z,39.23
2022-12-11T04:45:15.798Z,38.97
2022-12-11T04:46:18.901Z,36.50
2022-12-11T04:47:20.311Z,41.90
2022-12-11T04:48:21.679Z,39.53
2022-12-11T04:49:22.968Z,39.83
2022-12-11T04:50:24.289Z,39.33
2022-12-11T04:51:26.277Z,37.20
2022-12-11T04:52:27.624Z,38.80
2022-12-11T04:53:29.061Z,38.10
2022-12-11T04:54:32.357Z,41.07
2022-12-11T04:55:33.640Z,37.77
2022-12-11T04:56:34.926Z,38.40
2022-12-11T04:57:36.481Z,41.40
2022-12-11T04:58:38.209Z,38.30
2022-12-11T04:59:39.666Z,41.53
2022-12-11T05:00:41.229Z,38.37
2022-12-11T05:01:42.593Z,38.33
2022-12-11T05:02:44.176Z,37.50
2022-12-11T05:03:45.983Z,38.30
2022-12-11T05:04:47.327Z,38.20
2022-12-11T05:05:52.677Z,37.97
2022-12-11T05:06:54.024Z,37.60
2022-12-11T05:07:55.347Z,40.13
2022-12-11T05:08:56.746Z,38.63
2022-12-11T05:09:58.144Z,37.57
2022-12-11T05:11:00.394Z,37.27
2022-12-11T05:12:01.853Z,39.00
2022-12-11T05:13:03.377Z,40.33
2022-12-11T05:14:04.948Z,37.60
2022-12-11T05:15:06.494Z,39.57
2022-12-11T05:16:08.855Z,35.97
2022-12-11T05:17:10.317Z,39.80
2022-12-11T05:18:11.702Z,36.67
2022-12-11T05:19:13.366Z,35.43
2022-12-11T05:20:14.714Z,38.97
2022-12-11T05:21:16.254Z,36.03
2022-12-11T05:22:18.313Z,36.87
2022-12-11T05:23:19.640Z,40.60
2022-12-11T05:24:20.993Z,40.13
2022-12-11T05:25:22.875Z,40.10
2022-12-11T05:26:24.244Z,38.10
2022-12-11T05:27:25.596Z,41.57
2022-12-11T05:28:27.941Z,39.97
2022-12-11T05:29:29.263Z,40.23
2022-12-11T05:30:30.604Z,41.17
2022-12-11T05:31:32.024Z,37.27
2022-12-11T05:32:33.383Z,40.23
2022-12-11T05:33:34.812Z,38.50
2022-12-11T05:34:36.220Z,37.77
2022-12-11T05:35:37.578Z,36.00
2022-12-11T05:36:38.948Z,39.33
2022-12-11T05:37:40.905Z,41.17
2022-12-11T05:38:42.239Z,40.90
2022-12-11T05:39:43.580Z,42.90
2022-12-11T05:40:45.024Z,41.67
2022-12-11T05:41:46.415Z,39.03
2022-12-11T05:42:47.794Z,42.00
2022-12-11T05:43:49.138Z,41.97
2022-12-11T05:44:50.494Z,41.33
2022-12-11T05:45:51.905Z,40.23
2022-12-11T05:46:53.305Z,39.13
2022-12-11T05:47:54.665Z,42.57
2022-12-11T05:48:57.890Z,42.43
2022-12-11T05:49:59.212Z,38.60
2022-12-11T05:51:01.266Z,45.20
2022-12-11T05:52:02.604Z,41.07
2022-12-11T05:53:05.267Z,41.90
2022-12-11T05:54:06.964Z,42.80
2022-12-11T05:55:09.600Z,42.20
2022-12-11T05:56:13.023Z,43.97
2022-12-11T05:57:14.325Z,40.43
2022-12-11T05:58:15.662Z,40.67
2022-12-11T05:59:18.876Z,43.87
2022-12-11T06:00:20.277Z,41.10
2022-12-11T06:01:23.984Z,39.97
2022-12-11T06:02:25.412Z,42.80
2022-12-11T06:03:26.979Z,44.87
2022-12-11T06:04:28.280Z,41.93
2022-12-11T06:05:29.590Z,44.73
2022-12-11T06:06:31.471Z,44.13
2022-12-11T06:07:32.812Z,44.77
2022-12-11T06:08:34.441Z,40.53
2022-12-11T06:09:35.869Z,49.67
2022-12-11T06:10:37.256Z,43.00
2022-12-11T06:11:38.992Z,41.77
2022-12-11T06:12:40.914Z,45.03
2022-12-11T06:13:42.248Z,40.13
2022-12-11T06:14:43.728Z,42.57
2022-12-11T06:15:45.042Z,44.50
2022-12-11T06:16:46.360Z,40.87
2022-12-11T06:17:47.808Z,45.13
2022-12-11T06:18:49.261Z,42.37
2022-12-11T06:19:50.624Z,45.90
2022-12-11T06:20:51.965Z,44.40
2022-12-11T06:21:53.244Z,42.93
2022-12-11T06:22:54.644Z,43.67
2022-12-11T06:23:57.165Z,43.03
2022-12-11T06:24:58.464Z,45.17
2022-12-11T06:25:59.812Z,43.53
2022-12-11T06:27:01.116Z,44.87
2022-12-11T06:28:02.768Z,44.80
2022-12-11T06:29:07.633Z,40.47
2022-12-11T06:30:12.392Z,44.37
2022-12-11T06:31:13.871Z,45.73
2022-12-11T06:32:17.044Z,41.30
2022-12-11T06:33:18.356Z,45.60
2022-12-11T06:34:19.724Z,43.73
2022-12-11T06:35:21.067Z,45.50
2022-12-11T06:36:23.403Z,48.67
2022-12-11T06:37:25.143Z,44.93
2022-12-11T06:38:26.475Z,45.77
2022-12-11T06:39:27.829Z,42.57
2022-12-11T06:40:29.213Z,44.37
2022-12-11T06:41:30.493Z,43.07
2022-12-11T06:42:31.825Z,43.47
2022-12-11T06:43:34.197Z,42.20
2022-12-11T06:44:35.581Z,43.70
2022-12-11T06:45:37.308Z,44.40
2022-12-11T06:46:38.826Z,44.83
2022-12-11T06:47:40.301Z,47.53
2022-12-11T06:48:42.249Z,43.87
2022-12-11T06:49:43.713Z,45.23
2022-12-11T06:50:45.131Z,43.40
2022-12-11T06:51:46.548Z,47.93
2022-12-11T06:52:48.251Z,46.83
2022-12-11T06:53:53.265Z,42.90
2022-12-11T06:54:54.944Z,43.67
2022-12-11T06:55:56.285Z,46.43
2022-12-11T06:56:57.633Z,45.53
2022-12-11T06:57:58.963Z,43.30
2022-12-11T06:59:05.741Z,49.67
2022-12-11T07:00:09.037Z,45.20
2022-12-11T07:01:16.218Z,46.47
2022-12-11T07:02:21.080Z,44.80
2022-12-11T07:03:22.469Z,43.97
2022-12-11T07:04:27.097Z,48.37
2022-12-11T07:05:28.495Z,50.50
2022-12-11T07:06:29.846Z,48.00
2022-12-11T07:07:31.250Z,48.97
2022-12-11T07:08:32.554Z,51.37
2022-12-11T07:09:34.159Z,51.93
2022-12-11T07:10:35.496Z,49.17
2022-12-11T07:11:36.852Z,47.70
2022-12-11T07:12:38.368Z,47.57
2022-12-11T07:13:41.883Z,50.00
2022-12-11T07:14:43.219Z,51.17
2022-12-11T07:15:44.648Z,51.43
2022-12-11T07:16:46.460Z,52.40
2022-12-11T07:17:47.940Z,45.53
2022-12-11T07:18:50.378Z,52.37
2022-12-11T07:19:51.808Z,49.30
2022-12-11T07:20:53.130Z,48.27
2022-12-11T07:21:54.492Z,50.53
2022-12-11T07:22:55.977Z,48.00
2022-12-11T07:23:57.645Z,49.90
2022-12-11T07:24:59.149Z,49.80
2022-12-11T07:26:03.917Z,49.50
2022-12-11T07:27:05.330Z,53.83
2022-12-11T07:28:06.724Z,51.77
2022-12-11T07:29:08.180Z,50.80
2022-12-11T07:30:10.616Z,49.10
2022-12-11T07:31:13.454Z,56.13
2022-12-11T07:32:14.891Z,51.07
2022-12-11T07:33:16.385Z,52.07
2022-12-11T07:34:17.792Z,51.77
2022-12-11T07:35:19.197Z,52.00
2022-12-11T07:36:20.628Z,49.67
2022-12-11T07:37:21.968Z,52.37
2022-12-11T07:38:23.325Z,51.47
2022-12-11T07:39:24.719Z,51.50
2022-12-11T07:40:26.186Z,53.17
2022-12-11T07:41:31.866Z,52.00
2022-12-11T07:42:33.763Z,55.50
2022-12-11T07:43:35.412Z,50.43
2022-12-11T07:44:36.801Z,52.87
2022-12-11T07:45:38.384Z,54.57
2022-12-11T07:46:40.040Z,54.17
2022-12-11T07:47:41.461Z,58.03
2022-12-11T07:48:44.016Z,55.17
2022-12-11T07:49:45.374Z,52.30
2022-12-11T07:50:46.784Z,53.43
2022-12-11T07:51:48.129Z,48.17
2022-12-11T07:52:49.478Z,50.27
2022-12-11T07:53:51.060Z,47.90
2022-12-11T07:54:52.498Z,50.03
2022-12-11T07:55:53.935Z,48.60
2022-12-11T07:56:55.304Z,50.23
2022-12-11T07:57:56.724Z,49.30
2022-12-11T07:59:05.181Z,52.63
2022-12-11T08:00:06.973Z,56.73
2022-12-11T08:01:18.297Z,53.53
2022-12-11T08:02:19.770Z,55.80
2022-12-11T08:03:21.094Z,51.67
2022-12-11T08:04:22.425Z,52.37
2022-12-11T08:05:23.777Z,55.53
2022-12-11T08:06:29.382Z,56.27
2022-12-11T08:07:30.729Z,53.27
2022-12-11T08:08:32.077Z,53.30
2022-12-11T08:09:33.469Z,52.47
2022-12-11T08:10:34.837Z,53.37
2022-12-11T08:11:36.208Z,51.03
2022-12-11T08:12:37.547Z,48.87
2022-12-11T08:13:39.224Z,49.93
2022-12-11T08:14:40.559Z,52.43
2022-12-11T08:15:41.882Z,49.13
2022-12-11T08:16:44.147Z,50.23
2022-12-11T08:17:45.733Z,53.37
2022-12-11T08:18:47.520Z,54.00
2022-12-11T08:19:49.004Z,55.03
2022-12-11T08:20:50.469Z,56.93
2022-12-11T08:21:54.816Z,51.70
2022-12-11T08:22:59.180Z,53.87
2022-12-11T08:24:00.736Z,50.80
2022-12-11T08:25:02.167Z,50.80
2022-12-11T08:26:04.527Z,53.00
2022-12-11T08:27:05.984Z,52.47
2022-12-11T08:28:07.575Z,50.27
2022-12-11T08:29:09.894Z,51.13
2022-12-11T08:30:11.703Z,49.37
2022-12-11T08:31:15.591Z,51.83
2022-12-11T08:32:17.994Z,51.10
2022-12-11T08:33:19.530Z,53.57
2022-12-11T08:34:20.878Z,50.97
2022-12-11T08:35:22.178Z,53.93
2022-12-11T08:36:23.949Z,52.10
2022-12-11T08:37:25.495Z,52.53
2022-12-11T08:38:26.904Z,53.43
2022-12-11T08:39:28.243Z,52.77
2022-12-11T08:40:29.532Z,54.43
2022-12-11T08:41:31.065Z,50.00
2022-12-11T08:42:32.488Z,54.67
2022-12-11T08:43:33.839Z,53.33
2022-12-11T08:44:35.152Z,54.23
2022-12-11T08:45:38.028Z,53.57
2022-12-11T08:46:39.315Z,54.63
2022-12-11T08:47:41.195Z,54.27
2022-12-11T08:48:42.912Z,52.53
2022-12-11T08:49:44.268Z,52.40
2022-12-11T08:50:46.456Z,53.87
2022-12-11T08:51:48.103Z,57.57
2022-12-11T08:52:49.473Z,54.60
2022-12-11T08:53:51.292Z,54.07
2022-12-11T08:54:52.582Z,53.57
2022-12-11T08:55:54.026Z,50.80
2022-12-11T08:56:58.135Z,54.73
2022-12-11T08:58:00.036Z,51.40
2022-12-11T08:59:02.733Z,51.23
2022-12-11T09:00:04.274Z,54.30
2022-12-11T09:01:06.485Z,53.53
2022-12-11T09:02:10.769Z,50.00
2022-12-11T09:03:13.063Z,53.30
2022-12-11T09:04:14.516Z,51.03
2022-12-11T09:05:15.854Z,51.87
2022-12-11T09:06:18.767Z,50.77
2022-12-11T09:07:20.397Z,51.60
2022-12-11T09:08:22.131Z,49.77
2022-12-11T09:09:24.022Z,52.23
2022-12-11T09:10:25.722Z,51.77
2022-12-11T09:11:28.479Z,51.93
2022-12-11T09:12:29.871Z,55.83
2022-12-11T09:13:31.368Z,52.13
2022-12-11T09:14:32.793Z,50.37
2022-12-11T09:15:40.620Z,58.50
2022-12-11T09:16:42.217Z,62.50
2022-12-11T09:17:43.905Z,56.23
2022-12-11T09:18:46.878Z,55.20
2022-12-11T09:19:48.482Z,52.97
2022-12-11T09:20:57.637Z,54.00
2022-12-11T09:21:59.050Z,51.03
2022-12-11T09:23:01.274Z,51.37
2022-12-11T09:24:02.905Z,46.40
2022-12-11T09:25:04.526Z,49.13
2022-12-11T09:26:06.756Z,49.47
2022-12-11T09:27:08.055Z,49.00
2022-12-11T09:28:09.361Z,49.93
2022-12-11T09:29:11.068Z,44.63
2022-12-11T09:30:12.765Z,47.83
2022-12-11T09:31:14.191Z,49.80
2022-12-11T09:32:15.585Z,47.03
2022-12-11T09:33:17.169Z,60.40
2022-12-11T09:34:18.683Z,51.63
2022-12-11T09:35:20.029Z,47.40
2022-12-11T09:36:21.371Z,49.87
2022-12-11T09:37:22.685Z,51.33
2022-12-11T09:38:24.074Z,47.23
2022-12-11T09:39:29.917Z,51.23
2022-12-11T09:40:32.328Z,49.83
2022-12-11T09:41:38.154Z,50.07
2022-12-11T09:42:47.008Z,46.50
2022-12-11T09:44:03.638Z,47.30
2022-12-11T09:45:06.966Z,49.17
2022-12-11T09:46:13.006Z,51.87
2022-12-11T09:47:20.474Z,50.07
2022-12-11T09:48:23.998Z,48.07
2022-12-11T09:49:28.161Z,50.13
2022-12-11T09:50:33.752Z,48.67
2022-12-11T09:51:47.761Z,53.03
2022-12-11T09:53:08.730Z,53.67
2022-12-11T09:54:11.571Z,49.43
2022-12-11T09:55:14.440Z,48.87
2022-12-11T09:56:17.787Z,49.67
2022-12-11T09:57:31.696Z,48.33
2022-12-11T09:58:36.035Z,50.47
2022-12-11T09:59:46.961Z,45.70
2022-12-11T10:00:51.795Z,49.97
2022-12-11T10:02:05.387Z,45.20
2022-12-11T10:03:19.259Z,51.37
2022-12-11T10:04:29.849Z,51.50
2022-12-11T10:05:49.181Z,49.57
2022-12-11T10:07:10.759Z,49.60
2022-12-11T10:08:20.807Z,56.67
2022-12-11T10:09:24.217Z,54.17
2022-12-11T10:10:25.794Z,54.40
2022-12-11T10:11:35.124Z,51.57
2022-12-11T10:12:55.097Z,49.73
2022-12-11T10:14:08.613Z,48.43
2022-12-11T10:15:28.799Z,51.57
2022-12-11T10:16:36.361Z,51.80
2022-12-11T10:17:38.510Z,57.23
2022-12-11T10:18:40.292Z,51.80
2022-12-11T10:19:42.083Z,51.63
2022-12-11T10:20:45.091Z,50.87
2022-12-11T10:21:47.082Z,49.93
2022-12-11T10:22:49.121Z,50.40
2022-12-11T10:23:56.000Z,52.13
2022-12-11T10:25:14.259Z,50.93
2022-12-11T10:26:15.592Z,50.10
2022-12-11T10:27:19.782Z,51.27
2022-12-11T10:28:21.195Z,48.73
2022-12-11T10:29:22.766Z,49.80
2022-12-11T10:30:25.390Z,45.67
2022-12-11T10:31:55.949Z,54.97
2022-12-11T10:33:08.819Z,56.03
2022-12-11T10:34:21.614Z,52.97
2022-12-11T10:35:40.577Z,49.47
2022-12-11T10:36:43.389Z,55.93
2022-12-11T10:37:44.750Z,52.80
2022-12-11T10:38:46.733Z,54.63
2022-12-11T10:39:48.081Z,51.13
2022-12-11T10:40:51.740Z,52.13
2022-12-11T10:41:54.263Z,50.03
2022-12-11T10:42:55.734Z,54.50
2022-12-11T10:43:57.163Z,48.93
2022-12-11T10:45:02.253Z,52.27
2022-12-11T10:46:04.832Z,52.77
2022-12-11T10:47:09.620Z,49.80
2022-12-11T10:48:11.151Z,46.70
2022-12-11T10:49:23.967Z,49.70
2022-12-11T10:50:25.917Z,51.60
2022-12-11T10:51:29.996Z,51.17
2022-12-11T10:52:42.255Z,46.97
2022-12-11T10:53:44.635Z,45.60
2022-12-11T10:54:48.794Z,47.50
2022-12-11T10:55:50.367Z,49.67
2022-12-11T10:56:51.897Z,50.17
2022-12-11T10:58:15.985Z,49.77
2022-12-11T10:59:32.979Z,47.17
2022-12-11T11:00:34.382Z,47.47
2022-12-11T11:01:35.874Z,46.30
2022-12-11T11:02:45.503Z,48.77
2022-12-11T11:03:59.261Z,48.67
2022-12-11T11:05:00.929Z,49.90
2022-12-11T11:06:07.411Z,46.60
2022-12-11T11:07:23.795Z,47.67
2022-12-11T11:08:25.294Z,47.57
2022-12-11T11:09:28.979Z,49.23
2022-12-11T11:10:31.805Z,48.83
2022-12-11T11:11:36.652Z,50.53
2022-12-11T11:12:39.414Z,51.53
2022-12-11T11:13:41.598Z,48.93
2022-12-11T11:14:44.760Z,48.70
2022-12-11T11:15:52.466Z,44.60
2022-12-11T11:16:56.565Z,46.87
2022-12-11T11:18:02.034Z,46.73
2022-12-11T11:19:03.822Z,50.90
2022-12-11T11:20:11.898Z,50.67
2022-12-11T11:21:21.592Z,48.43
2022-12-11T11:22:23.001Z,43.63
2022-12-11T11:23:25.263Z,49.33
2022-12-11T11:24:28.566Z,48.10
2022-12-11T11:25:31.150Z,49.50
2022-12-11T11:27:04.230Z,49.00
2022-12-11T11:28:06.341Z,49.27
2022-12-11T11:29:22.988Z,48.63
2022-12-11T11:30:29.252Z,47.73
2022-12-11T11:31:32.725Z,53.03
2022-12-11T11:32:36.324Z,50.40
2022-12-11T11:33:45.282Z,51.27
2022-12-11T11:34:47.321Z,54.17
2022-12-11T11:35:59.620Z,51.80
2022-12-11T11:37:05.568Z,51.60
2022-12-11T11:38:18.220Z,50.40
2022-12-11T11:39:25.809Z,49.70
2022-12-11T11:40:29.170Z,51.13
2022-12-11T11:41:37.614Z,51.00
2022-12-11T11:42:42.955Z,48.10
2022-12-11T11:43:46.716Z,51.40
2022-12-11T11:44:57.150Z,50.50
2022-12-11T11:46:01.926Z,48.57
2022-12-11T11:47:13.109Z,47.63
2022-12-11T11:48:24.598Z,48.87
2022-12-11T11:49:32.719Z,50.50
2022-12-11T11:50:35.681Z,48.23
2022-12-11T11:51:43.015Z,48.73
2022-12-11T11:52:48.290Z,48.73
2022-12-11T11:53:51.206Z,47.80
2022-12-11T11:54:56.809Z,51.10
2022-12-11T11:56:27.704Z,48.53
2022-12-11T11:57:42.415Z,50.80
2022-12-11T11:58:49.521Z,50.40
2022-12-11T11:59:54.805Z,50.47
2022-12-11T12:00:56.210Z,48.67
2022-12-11T12:02:00.043Z,50.83
2022-12-11T12:03:03.292Z,47.10
2022-12-11T12:04:05.016Z,48.77
2022-12-11T12:05:06.510Z,48.63
2022-12-11T12:06:15.318Z,48.13
2022-12-11T12:07:25.503Z,49.17
2022-12-11T12:08:32.585Z,46.80
2022-12-11T12:09:40.494Z,51.87
2022-12-11T12:10:50.438Z,47.73
2022-12-11T12:11:51.722Z,44.50
2022-12-11T12:13:10.852Z,46.00
2022-12-11T12:14:52.383Z,44.37
2022-12-11T12:15:57.988Z,45.60
2022-12-11T12:17:05.327Z,48.10
2022-12-11T12:18:09.408Z,46.27
2022-12-11T12:19:10.723Z,49.10
2022-12-11T12:20:21.652Z,46.90
2022-12-11T12:21:27.534Z,48.20
2022-12-11T12:22:31.982Z,46.83
2022-12-11T12:23:37.084Z,50.50
2022-12-11T12:24:44.822Z,45.93
2022-12-11T12:25:52.399Z,50.03
2022-12-11T12:26:56.793Z,49.03
2022-12-11T12:28:20.315Z,45.03
2022-12-11T12:29:31.796Z,41.77
2022-12-11T12:30:39.064Z,45.33
2022-12-11T12:31:40.435Z,47.70
2022-12-11T12:33:00.868Z,45.30
2022-12-11T12:34:02.253Z,45.50
2022-12-11T12:35:22.296Z,45.43
2022-12-11T12:36:28.352Z,46.37
2022-12-11T12:37:48.512Z,48.47
2022-12-11T12:38:55.269Z,48.20
2022-12-11T12:40:20.154Z,48.60
2022-12-11T12:41:34.936Z,44.80
2022-12-11T12:42:45.992Z,46.13
2022-12-11T12:44:07.629Z,44.40
2022-12-11T12:45:15.182Z,46.50
2022-12-11T12:46:35.535Z,45.03
2022-12-11T12:47:37.567Z,49.03
2022-12-11T12:48:38.965Z,43.93
2022-12-11T12:49:42.002Z,46.80
2022-12-11T12:50:48.179Z,48.30
2022-12-11T12:51:52.424Z,45.80
2022-12-11T12:52:55.115Z,44.30
2022-12-11T12:54:01.465Z,44.03
2022-12-11T12:55:22.971Z,42.53
2022-12-11T12:56:24.889Z,42.50
2022-12-11T12:57:26.292Z,46.90
2022-12-11T12:58:27.704Z,44.77
2022-12-11T12:59:29.170Z,45.53
2022-12-11T13:00:42.589Z,44.23
2022-12-11T13:01:46.853Z,43.30
2022-12-11T13:02:50.317Z,42.03
2022-12-11T13:03:57.923Z,48.97
2022-12-11T13:05:00.892Z,48.90
2022-12-11T13:06:09.128Z,44.23
2022-12-11T13:07:12.612Z,44.27
2022-12-11T13:08:24.438Z,43.13
2022-12-11T13:09:26.814Z,47.13
2022-12-11T13:10:30.565Z,44.20
2022-12-11T13:11:33.522Z,43.03
2022-12-11T13:12:45.571Z,43.73
2022-12-11T13:14:01.528Z,43.13
2022-12-11T13:15:02.953Z,41.73
2022-12-11T13:16:09.389Z,41.90
2022-12-11T13:17:19.833Z,43.53
2022-12-11T13:18:39.181Z,43.20
2022-12-11T13:19:42.765Z,42.87
2022-12-11T13:20:50.945Z,44.47
2022-12-11T13:22:11.121Z,43.40
2022-12-11T13:23:17.177Z,44.97
2022-12-11T13:24:21.287Z,44.47
2022-12-11T13:25:25.078Z,44.97
2022-12-11T13:26:30.338Z,45.30
2022-12-11T13:27:31.618Z,46.67
2022-12-11T13:28:53.992Z,43.53
2022-12-11T13:30:24.684Z,44.07
2022-12-11T13:31:33.782Z,43.70
2022-12-11T13:32:35.226Z,48.27
2022-12-11T13:33:42.688Z,44.47
2022-12-11T13:34:50.194Z,42.70
2022-12-11T13:36:05.581Z,44.17
2022-12-11T13:37:38.578Z,43.50
2022-12-11T13:38:45.884Z,45.37
2022-12-11T13:39:47.494Z,43.37
2022-12-11T13:40:52.599Z,45.53
2022-12-11T13:41:56.593Z,43.23
2022-12-11T13:43:03.253Z,49.17
2022-12-11T13:44:05.003Z,46.73
2022-12-11T13:45:07.491Z,44.00
2022-12-11T13:46:10.548Z,45.27
2022-12-11T13:47:13.946Z,46.87
2022-12-11T13:48:21.437Z,47.00
2022-12-11T13:49:24.633Z,45.73
2022-12-11T13:50:30.634Z,47.63