createdAt,value
2022-10-09T00:02:41.904Z,100
2022-10-09T00:12:42.512Z,100
2022-10-09T00:22:43.464Z,100
2022-10-09T00:32:44.189Z,100
2022-10-09T00:42:45.241Z,100
2022-10-09T00:52:45.441Z,100
2022-10-09T01:02:46.487Z,100
2022-10-09T01:12:47.071Z,100
2022-10-09T01:22:47.152Z,100
2022-10-09T01:42:48.353Z,100
2022-10-09T02:22:50.284Z,100
2022-10-09T02:32:50.919Z,100
2022-10-09T03:32:54.957Z,100
2022-10-09T03:42:55.988Z,100
2022-10-09T03:52:57.065Z,100
2022-10-09T04:02:58.124Z,100
2022-10-09T04:12:58.721Z,100
2022-10-09T04:32:59.593Z,100
2022-10-09T04:42:59.829Z,100
2022-10-09T04:53:00.768Z,100
2022-10-09T05:03:01.338Z,100
2022-10-09T05:13:02.435Z,100
2022-10-09T05:23:02.555Z,100
2022-10-09T05:33:03.478Z,100
2022-10-09T05:43:04.083Z,100
2022-10-09T05:53:04.239Z,100
2022-10-09T06:03:04.830Z,100
2022-10-09T06:13:04.947Z,100
2022-10-09T06:23:05.389Z,100
2022-10-09T06:33:05.964Z,100
2022-10-09T06:43:06.308Z,100
2022-10-09T06:53:07.253Z,100
2022-10-09T07:03:08.390Z,100
2022-10-09T07:13:08.715Z,100
2022-10-09T07:23:09.175Z,100
2022-10-09T07:33:10.270Z,100
2022-10-09T08:03:12.948Z,100
2022-10-09T08:23:14.442Z,100
2022-10-09T08:33:15.213Z,100
2022-10-09T08:43:15.479Z,100
2022-10-09T08:53:16.472Z,100
2022-10-09T09:03:17.416Z,100
2022-10-09T09:13:17.879Z,100
2022-10-09T09:23:18.831Z,100
2022-10-09T09:33:19.177Z,100
2022-10-09T09:43:19.554Z,100
2022-10-09T10:03:21.021Z,100
2022-10-09T10:13:21.661Z,100
2022-10-09T10:23:22.520Z,98
2022-10-09T10:33:23.015Z,96
2022-10-09T10:43:23.726Z,90
2022-10-09T10:53:24.251Z,85
2022-10-09T11:13:25.246Z,80
2022-10-09T11:23:25.947Z,79
2022-10-09T11:33:26.187Z,76
2022-10-09T11:53:26.898Z,72
2022-10-09T12:13:27.950Z,68
2022-10-09T12:23:28.539Z,68
2022-10-09T12:33:28.682Z,65
2022-10-09T12:43:29.176Z,65
2022-10-09T12:53:30.123Z,65
2022-10-09T13:03:30.310Z,65
2022-10-09T13:13:30.853Z,64
2022-10-09T13:23:31.565Z,63
2022-10-09T13:33:32.606Z,62
2022-10-09T13:43:32.793Z,61
2022-10-09T13:53:33.078Z,63
2022-10-09T14:03:33.295Z,61
2022-10-09T14:23:35.444Z,58
2022-10-09T14:33:35.566Z,62
2022-10-09T14:43:35.958Z,62
2022-10-09T14:53:36.626Z,61
2022-10-09T15:13:37.359Z,62
2022-10-09T15:23:38.360Z,63
2022-10-09T15:33:38.649Z,65
2022-10-09T15:43:40.572Z,65
2022-10-09T15:53:39.893Z,66
2022-10-09T16:13:41.356Z,68
2022-10-09T16:23:42.404Z,68
2022-10-09T16:33:43.500Z,69
2022-10-09T16:43:44.574Z,70
2022-10-09T16:53:45.289Z,71
2022-10-09T17:03:46.045Z,74
2022-10-09T17:13:46.393Z,75
2022-10-09T17:23:46.693Z,77
2022-10-09T17:33:47.159Z,78
2022-10-09T17:53:47.855Z,81
2022-10-09T18:13:48.652Z,84
2022-10-09T18:33:49.804Z,87
2022-10-09T18:43:50.524Z,89
2022-10-09T18:53:51.420Z,90
2022-10-09T19:03:52.137Z,91
2022-10-09T19:13:52.893Z,91
2022-10-09T19:23:53.267Z,92
2022-10-09T19:33:53.908Z,94
2022-10-09T19:43:54.663Z,94
2022-10-09T19:53:54.919Z,94
2022-10-09T20:03:55.253Z,95
2022-10-09T20:13:56.350Z,95
2022-10-09T20:23:56.100Z,95
2022-10-09T20:33:56.580Z,96
2022-10-09T20:43:57.621Z,97
2022-10-09T20:53:58.652Z,98
2022-10-09T21:03:59.302Z,98
2022-10-09T21:14:00.056Z,98
2022-10-09T21:24:00.950Z,98
2022-10-09T21:34:01.471Z,98
2022-10-09T21:54:03.241Z,99
2022-10-09T22:04:03.692Z,99
2022-10-09T22:14:03.852Z,99
2022-10-09T22:24:04.934Z,99
2022-10-09T22:34:05.293Z,99
2022-10-09T22:44:06.118Z,100
2022-10-09T22:54:06.872Z,100
2022-10-09T23:04:07.689Z,100
2022-10-09T23:14:08.741Z,100
2022-10-09T23:24:09.837Z,100
2022-10-09T23:34:10.336Z,100
2022-10-09T23:44:10.894Z,100
2022-10-09T23:54:11.872Z,100
