createdAt,value
2023-02-12T00:01:29.186Z,11.10
2023-02-12T00:03:57.567Z,12.95
2023-02-12T00:06:26.037Z,11.77
2023-02-12T00:08:55.870Z,9.65
2023-02-12T00:11:26.505Z,11.10
2023-02-12T00:13:54.940Z,13.18
2023-02-12T00:16:25.491Z,10.77
2023-02-12T00:18:55.684Z,11.30
2023-02-12T00:21:24.574Z,11.13
2023-02-12T00:23:52.317Z,12.20
2023-02-12T00:26:22.209Z,11.80
2023-02-12T00:28:52.720Z,10.80
2023-02-12T00:31:23.772Z,10.02
2023-02-12T00:33:51.762Z,10.02
2023-02-12T00:36:24.136Z,10.35
2023-02-12T00:38:54.410Z,11.93
2023-02-12T00:41:23.592Z,11.40
2023-02-12T00:43:52.595Z,10.55
2023-02-12T00:46:21.260Z,11.68
2023-02-12T00:48:49.281Z,10.88
2023-02-12T00:51:20.635Z,11.60
2023-02-12T00:53:48.408Z,11.90
2023-02-12T00:56:16.458Z,11.60
2023-02-12T00:58:44.651Z,10.32
2023-02-12T01:01:12.622Z,10.88
2023-02-12T01:03:40.468Z,11.40
2023-02-12T01:06:08.934Z,10.68
2023-02-12T01:08:36.795Z,12.27
2023-02-12T01:11:06.494Z,13.93
2023-02-12T01:13:35.219Z,12.30
2023-02-12T01:16:09.114Z,11.55
2023-02-12T01:18:37.998Z,9.07
2023-02-12T01:21:20.815Z,11.90
2023-02-12T01:23:49.732Z,10.95
2023-02-12T01:26:19.778Z,10.25
2023-02-12T01:28:54.169Z,10.52
2023-02-12T01:31:24.898Z,10.73
2023-02-12T01:33:55.425Z,10.15
2023-02-12T01:36:23.794Z,9.75
2023-02-12T01:38:51.841Z,10.98
2023-02-12T01:41:42.272Z,9.95
2023-02-12T01:44:27.000Z,9.65
2023-02-12T01:46:58.358Z,9.52
2023-02-12T01:49:41.294Z,10.15
2023-02-12T01:52:16.125Z,8.55
2023-02-12T01:54:44.823Z,9.20
2023-02-12T01:57:14.701Z,10.32
2023-02-12T01:59:45.858Z,8.95
2023-02-12T02:02:14.143Z,10.07
2023-02-12T02:04:50.688Z,8.95
2023-02-12T02:07:18.523Z,8.87
2023-02-12T02:09:46.531Z,10.25
2023-02-12T02:12:32.798Z,10.50
2023-02-12T02:15:02.313Z,9.88
2023-02-12T02:17:50.008Z,10.45
2023-02-12T02:20:45.780Z,11.80
2023-02-12T02:23:32.105Z,11.07
2023-02-12T02:26:24.616Z,11.07
2023-02-12T02:29:13.358Z,12.18
2023-02-12T02:31:44.356Z,11.38
2023-02-12T02:34:23.586Z,12.07
2023-02-12T02:37:01.381Z,13.05
2023-02-12T02:39:45.020Z,14.23
2023-02-12T02:42:27.884Z,11.18
2023-02-12T02:45:05.097Z,14.52
2023-02-12T02:47:42.597Z,14.43
2023-02-12T02:52:49.688Z,12.35
2023-02-12T02:55:20.645Z,12.15
2023-02-12T02:57:56.441Z,13.07
2023-02-12T03:00:42.712Z,14.60
2023-02-12T03:03:19.347Z,12.95
2023-02-12T03:05:50.949Z,13.93
2023-02-12T03:08:25.390Z,16.50
2023-02-12T03:11:01.880Z,14.27
2023-02-12T03:13:51.534Z,12.33
2023-02-12T03:16:33.002Z,13.80
2023-02-12T03:19:12.861Z,14.38
2023-02-12T03:21:57.431Z,11.52
2023-02-12T03:24:36.339Z,10.00
2023-02-12T03:27:27.520Z,12.07
2023-02-12T03:29:55.970Z,11.98
2023-02-12T03:32:38.877Z,9.50
2023-02-12T03:35:22.864Z,10.70
2023-02-12T03:38:13.421Z,11.10
2023-02-12T03:40:46.095Z,9.65
2023-02-12T03:43:30.428Z,11.27
2023-02-12T03:46:04.325Z,8.68
2023-02-12T03:49:01.358Z,10.38
2023-02-12T03:51:38.632Z,11.57
2023-02-12T03:54:09.182Z,11.90
2023-02-12T03:56:46.162Z,11.88
2023-02-12T03:59:14.176Z,10.95
2023-02-12T04:01:42.621Z,11.60
2023-02-12T04:04:12.818Z,11.55
2023-02-12T04:06:41.945Z,10.10
2023-02-12T04:09:11.842Z,9.77
2023-02-12T04:11:54.688Z,9.98
2023-02-12T04:14:44.751Z,10.48
2023-02-12T04:17:46.973Z,10.25
2023-02-12T04:20:21.483Z,9.75
2023-02-12T04:23:23.312Z,10.70
2023-02-12T04:26:20.810Z,9.82
2023-02-12T04:29:07.333Z,8.73
2023-02-12T04:31:51.896Z,10.90
2023-02-12T04:34:43.391Z,10.50
2023-02-12T04:37:14.251Z,8.88
2023-02-12T04:39:43.792Z,7.32
2023-02-12T04:42:12.372Z,8.23
2023-02-12T04:44:43.268Z,8.90
2023-02-12T04:47:16.301Z,7.82
2023-02-12T04:49:44.533Z,8.27
2023-02-12T04:52:13.448Z,8.20
2023-02-12T04:54:41.289Z,7.68
2023-02-12T04:57:09.752Z,11.18
2023-02-12T04:59:37.592Z,9.65
2023-02-12T05:02:06.063Z,8.50
2023-02-12T05:04:33.911Z,10.38
2023-02-12T05:07:01.604Z,8.05
2023-02-12T05:09:29.603Z,9.63
2023-02-12T05:11:57.474Z,11.73
2023-02-12T05:14:26.138Z,8.38
2023-02-12T05:16:54.048Z,7.78
2023-02-12T05:19:21.771Z,8.95
2023-02-12T05:21:53.063Z,8.93
2023-02-12T05:24:20.913Z,10.02
2023-02-12T05:26:51.256Z,8.90
2023-02-12T05:29:19.804Z,10.15
2023-02-12T05:31:47.912Z,8.77
2023-02-12T05:34:16.553Z,8.82
2023-02-12T05:36:44.535Z,8.55
2023-02-12T05:39:12.542Z,8.95
2023-02-12T05:41:40.295Z,9.70
2023-02-12T05:44:08.663Z,7.15
2023-02-12T05:46:36.649Z,8.70
2023-02-12T05:49:05.043Z,8.23
2023-02-12T05:51:32.924Z,11.77
2023-02-12T05:54:04.102Z,10.93
2023-02-12T05:56:35.038Z,9.50
2023-02-12T05:59:13.744Z,13.02
2023-02-12T06:01:44.357Z,9.35
2023-02-12T06:04:30.732Z,9.02
2023-02-12T06:07:00.625Z,8.13
2023-02-12T06:09:28.586Z,8.73
2023-02-12T06:11:56.758Z,8.48
2023-02-12T06:14:24.621Z,8.48
2023-02-12T06:16:52.847Z,10.43
2023-02-12T06:19:21.294Z,10.43
2023-02-12T06:21:49.343Z,13.23
2023-02-12T06:24:18.695Z,12.30
2023-02-12T06:26:49.358Z,9.60
2023-02-12T06:29:18.293Z,10.80
2023-02-12T06:31:46.288Z,7.95
2023-02-12T06:34:19.698Z,9.27
2023-02-12T06:36:49.276Z,8.43
2023-02-12T06:39:17.864Z,7.43
2023-02-12T06:41:45.973Z,7.50
2023-02-12T06:44:14.141Z,9.63
2023-02-12T06:46:42.430Z,17.30
2023-02-12T06:49:12.821Z,12.48
2023-02-12T06:51:41.538Z,10.93
2023-02-12T06:54:14.513Z,9.73
2023-02-12T06:56:44.093Z,10.57
2023-02-12T06:59:15.632Z,11.15
2023-02-12T07:01:44.361Z,12.23
2023-02-12T07:04:12.535Z,10.85
2023-02-12T07:06:40.849Z,10.68
2023-02-12T07:09:09.534Z,12.05
2023-02-12T07:11:38.716Z,12.30
2023-02-12T07:14:13.756Z,11.45
2023-02-12T07:16:41.693Z,10.63
2023-02-12T07:19:13.816Z,11.13
2023-02-12T07:21:42.137Z,9.73
2023-02-12T07:24:14.215Z,13.13
2023-02-12T07:26:42.377Z,10.30
2023-02-12T07:29:10.696Z,12.13
2023-02-12T07:31:39.159Z,12.90
2023-02-12T07:34:08.229Z,11.93
2023-02-12T07:36:36.344Z,11.48
2023-02-12T07:39:05.105Z,15.73
2023-02-12T07:41:35.328Z,14.35
2023-02-12T07:44:10.667Z,12.52
2023-02-12T07:46:41.803Z,12.50
2023-02-12T07:49:13.727Z,17.17
2023-02-12T07:51:42.959Z,13.23
2023-02-12T07:54:12.303Z,16.33
2023-02-12T07:56:44.218Z,13.68
2023-02-12T07:59:14.393Z,14.63
2023-02-12T08:01:46.451Z,14.50
2023-02-12T08:04:16.695Z,13.82
2023-02-12T08:06:46.963Z,13.70
2023-02-12T08:09:35.202Z,13.10
2023-02-12T08:12:03.346Z,13.70
2023-02-12T08:14:31.378Z,18.45
2023-02-12T08:16:59.962Z,22.27
2023-02-12T08:19:27.896Z,15.40
2023-02-12T08:21:58.623Z,14.63
2023-02-12T08:24:26.737Z,15.07
2023-02-12T08:26:56.161Z,19.70
2023-02-12T08:29:26.960Z,14.63
2023-02-12T08:32:02.547Z,13.63
2023-02-12T08:34:33.024Z,14.20
2023-02-12T08:37:01.324Z,13.80
2023-02-12T08:39:30.355Z,17.15
2023-02-12T08:41:59.712Z,14.48
2023-02-12T08:44:28.171Z,16.67
2023-02-12T08:46:56.373Z,14.90
2023-02-12T08:49:30.083Z,15.32
2023-02-12T08:51:59.841Z,15.10
2023-02-12T08:54:29.949Z,13.65
2023-02-12T08:56:59.798Z,13.73
2023-02-12T08:59:28.420Z,14.40
2023-02-12T09:01:56.278Z,18.63
2023-02-12T09:04:26.927Z,14.27
2023-02-12T09:06:55.875Z,14.43
2023-02-12T09:09:24.602Z,17.25
2023-02-12T09:11:53.298Z,19.30
2023-02-12T09:14:27.161Z,12.88
2023-02-12T09:16:55.321Z,10.70
2023-02-12T09:19:23.766Z,10.68
2023-02-12T09:21:55.527Z,12.40
2023-02-12T09:24:26.300Z,12.63
2023-02-12T09:26:55.730Z,13.32
2023-02-12T09:29:23.910Z,14.48
2023-02-12T09:31:53.771Z,14.50
2023-02-12T09:34:21.848Z,16.05
2023-02-12T09:36:49.672Z,18.52
2023-02-12T09:39:17.417Z,18.48
2023-02-12T09:41:48.212Z,14.93
2023-02-12T09:44:22.579Z,14.50
2023-02-12T09:46:59.174Z,16.40
2023-02-12T09:49:46.122Z,17.13
2023-02-12T09:52:24.663Z,15.00
2023-02-12T09:54:52.874Z,13.20
2023-02-12T09:57:36.799Z,15.45
2023-02-12T10:00:09.618Z,13.82
2023-02-12T10:02:39.706Z,15.15
2023-02-12T10:05:19.705Z,17.50
2023-02-12T10:07:53.673Z,11.98
2023-02-12T10:10:50.260Z,9.60
2023-02-12T10:13:18.026Z,8.82
2023-02-12T10:16:07.725Z,8.70
2023-02-12T10:18:57.628Z,9.27
2023-02-12T10:21:31.463Z,9.98
2023-02-12T10:24:20.898Z,9.55
2023-02-12T10:26:50.460Z,7.97
2023-02-12T10:29:29.266Z,11.07
2023-02-12T10:32:08.141Z,10.32
2023-02-12T10:34:37.411Z,9.02
2023-02-12T10:37:12.551Z,10.70
2023-02-12T10:39:50.994Z,9.90
2023-02-12T10:42:34.296Z,12.15
2023-02-12T10:45:03.754Z,11.57
2023-02-12T10:47:31.570Z,12.88
2023-02-12T10:50:01.466Z,17.33
2023-02-12T10:52:55.240Z,17.67
2023-02-12T10:55:32.566Z,20.98
2023-02-12T10:58:03.239Z,18.92
2023-02-12T11:00:37.566Z,28.08
2023-02-12T11:03:11.704Z,23.38
2023-02-12T11:05:41.966Z,40.33
2023-02-12T11:08:28.809Z,34.03
2023-02-12T11:11:04.845Z,23.95
2023-02-12T11:13:32.787Z,23.85
2023-02-12T11:16:02.060Z,22.02
2023-02-12T11:18:36.758Z,19.02
2023-02-12T11:21:12.876Z,16.42
2023-02-12T11:23:43.440Z,12.95
2023-02-12T11:26:20.328Z,11.90
2023-02-12T11:29:22.114Z,9.73
2023-02-12T11:32:05.967Z,16.42
2023-02-12T11:34:36.514Z,31.98
2023-02-12T11:37:05.407Z,20.25
2023-02-12T11:39:36.660Z,26.38
2023-02-12T11:42:15.640Z,22.42
2023-02-12T11:44:49.929Z,27.15
2023-02-12T11:47:22.392Z,29.77
2023-02-12T11:49:58.706Z,35.70
2023-02-12T11:52:31.673Z,25.17
2023-02-12T11:55:08.402Z,25.83
2023-02-12T11:57:38.677Z,26.27
2023-02-12T12:00:29.233Z,21.65
2023-02-12T12:03:05.086Z,18.10
2023-02-12T12:05:44.980Z,15.40
2023-02-12T12:08:23.107Z,13.35
2023-02-12T12:11:04.380Z,14.38
2023-02-12T12:13:41.838Z,16.13
2023-02-12T12:16:37.825Z,14.68
2023-02-12T12:19:43.401Z,14.70
2023-02-12T12:22:41.504Z,12.65
2023-02-12T12:25:30.929Z,13.40
2023-02-12T12:28:17.602Z,12.77
2023-02-12T12:30:58.451Z,15.15
2023-02-12T12:33:37.351Z,16.35
2023-02-12T12:36:14.792Z,13.85
2023-02-12T12:39:01.280Z,14.02
2023-02-12T12:42:28.335Z,12.63
2023-02-12T12:45:08.684Z,15.00
2023-02-12T12:47:45.672Z,16.85
2023-02-12T12:50:13.716Z,15.38
2023-02-12T12:53:18.167Z,15.13
2023-02-12T12:56:19.448Z,11.80
2023-02-12T12:58:55.000Z,18.67
2023-02-12T13:01:35.369Z,15.85
2023-02-12T13:04:29.427Z,12.07
2023-02-12T13:07:32.904Z,31.85
2023-02-12T13:10:29.764Z,39.97
2023-02-12T13:13:26.588Z,40.53
2023-02-12T13:16:14.860Z,24.85
2023-02-12T13:19:07.052Z,19.35
2023-02-12T13:21:59.743Z,18.10
2023-02-12T13:24:50.774Z,16.02
2023-02-12T13:27:36.294Z,10.52
2023-02-12T13:30:28.270Z,12.50
2023-02-12T13:33:02.560Z,11.23
2023-02-12T13:35:32.922Z,12.93
2023-02-12T13:38:03.028Z,12.65
2023-02-12T13:40:31.572Z,10.20
2023-02-12T13:43:33.151Z,13.45
2023-02-12T13:46:27.172Z,10.35
2023-02-12T13:49:06.334Z,8.75
2023-02-12T13:51:34.071Z,7.45
2023-02-12T13:54:10.848Z,8.65
2023-02-12T13:56:50.056Z,11.57
2023-02-12T13:59:36.306Z,13.43
2023-02-12T14:02:13.345Z,13.40
2023-02-12T14:04:47.581Z,11.23
2023-02-12T14:07:16.644Z,9.98
2023-02-12T14:10:06.990Z,9.02
2023-02-12T14:12:40.568Z,9.82
2023-02-12T14:15:31.614Z,8.80
2023-02-12T14:18:02.594Z,11.93
2023-02-12T14:20:37.404Z,14.45
2023-02-12T14:23:29.124Z,10.00
2023-02-12T14:26:04.612Z,10.75
2023-02-12T14:28:34.836Z,9.60
2023-02-12T14:31:18.040Z,9.57
2023-02-12T14:33:48.061Z,8.40
2023-02-12T14:36:39.738Z,7.85
2023-02-12T14:39:19.823Z,8.38
2023-02-12T14:41:49.551Z,14.40
2023-02-12T14:44:20.290Z,21.00
2023-02-12T14:46:52.255Z,27.25
2023-02-12T14:49:47.544Z,33.17
2023-02-12T14:52:25.773Z,20.52
2023-02-12T14:55:00.054Z,18.83
2023-02-12T14:57:37.466Z,14.57
2023-02-12T15:00:18.228Z,12.25
2023-02-12T15:03:05.564Z,7.57
2023-02-12T15:05:56.834Z,7.75
2023-02-12T15:08:27.766Z,7.32
2023-02-12T15:11:28.288Z,8.57
2023-02-12T15:14:14.676Z,8.23
2023-02-12T15:17:02.599Z,7.57
2023-02-12T15:19:53.899Z,6.68
2023-02-12T15:22:36.084Z,9.02
2023-02-12T15:25:31.980Z,7.13
2023-02-12T15:28:33.693Z,7.55
2023-02-12T15:31:06.611Z,9.10
2023-02-12T15:33:41.166Z,7.75
2023-02-12T15:36:16.275Z,7.57
2023-02-12T15:38:50.040Z,8.73
2023-02-12T15:41:34.241Z,9.05
2023-02-12T15:44:19.128Z,8.05
2023-02-12T15:47:14.643Z,8.75
2023-02-12T15:49:49.128Z,6.72
2023-02-12T15:52:26.032Z,7.82
2023-02-12T15:54:57.521Z,9.02
2023-02-12T15:57:25.626Z,7.28
2023-02-12T16:00:00.440Z,8.40
2023-02-12T16:02:31.004Z,16.67
2023-02-12T16:05:01.028Z,13.82
2023-02-12T16:07:35.629Z,14.70
2023-02-12T16:10:05.928Z,11.55
2023-02-12T16:12:37.780Z,9.95
2023-02-12T16:15:07.438Z,9.57
2023-02-12T16:17:38.382Z,7.97
2023-02-12T16:20:23.296Z,9.23
2023-02-12T16:22:54.706Z,7.03
2023-02-12T16:25:35.368Z,7.13
2023-02-12T16:28:16.859Z,8.82
2023-02-12T16:30:48.438Z,7.63
2023-02-12T16:33:34.472Z,8.48
2023-02-12T16:36:30.655Z,8.20
2023-02-12T16:39:05.956Z,8.52
2023-02-12T16:41:52.821Z,8.75
2023-02-12T16:44:29.773Z,8.80
2023-02-12T16:47:02.845Z,8.23
2023-02-12T16:49:31.075Z,9.65
2023-02-12T16:52:38.934Z,13.27
2023-02-12T16:55:14.503Z,17.85
2023-02-12T16:57:42.253Z,17.40
2023-02-12T17:00:15.986Z,14.25
2023-02-12T17:02:43.886Z,14.25
2023-02-12T17:05:11.901Z,13.68
2023-02-12T17:07:41.501Z,11.25
2023-02-12T17:10:14.285Z,11.68
2023-02-12T17:13:00.361Z,11.18
2023-02-12T17:15:33.221Z,13.77
2023-02-12T17:18:01.916Z,10.90
2023-02-12T17:20:29.759Z,6.93
2023-02-12T17:22:59.718Z,9.07
2023-02-12T17:25:30.284Z,6.53
2023-02-12T17:27:59.134Z,7.68
2023-02-12T17:30:28.508Z,6.40
2023-02-12T17:32:56.286Z,9.32
2023-02-12T17:35:23.909Z,10.27
2023-02-12T17:37:51.820Z,10.88
2023-02-12T17:40:19.984Z,10.00
2023-02-12T17:42:49.043Z,9.93
2023-02-12T17:45:18.028Z,9.57
2023-02-12T17:47:46.721Z,8.00
2023-02-12T17:50:16.814Z,7.45
2023-02-12T17:52:45.143Z,6.63
2023-02-12T17:55:14.228Z,7.18
2023-02-12T17:57:42.071Z,8.43
2023-02-12T18:00:12.889Z,9.13
2023-02-12T18:02:40.748Z,8.20
2023-02-12T18:05:08.908Z,7.85
2023-02-12T18:07:38.144Z,10.25
2023-02-12T18:10:08.003Z,8.68
2023-02-12T18:12:37.383Z,8.63
2023-02-12T18:15:07.258Z,8.88
2023-02-12T18:17:36.245Z,9.73
2023-02-12T18:20:05.030Z,12.02
2023-02-12T18:22:34.569Z,9.20
2023-02-12T18:25:05.971Z,8.70
2023-02-12T18:27:33.596Z,8.73
2023-02-12T18:30:02.714Z,9.70
2023-02-12T18:32:31.017Z,9.68
2023-02-12T18:34:58.782Z,9.48
2023-02-12T18:37:27.554Z,12.73
2023-02-12T18:39:55.404Z,16.48
2023-02-12T18:42:25.629Z,16.95
2023-02-12T18:44:53.453Z,15.85
2023-02-12T18:47:21.500Z,16.63
2023-02-12T18:49:49.313Z,14.15
2023-02-12T18:52:17.262Z,11.75
2023-02-12T18:54:45.140Z,11.43
2023-02-12T18:57:13.013Z,12.32
2023-02-12T18:59:41.112Z,12.07
2023-02-12T19:02:12.658Z,12.77
2023-02-12T19:04:40.598Z,10.77
2023-02-12T19:07:08.446Z,12.23
2023-02-12T19:09:36.354Z,10.55
2023-02-12T19:12:05.883Z,11.63
2023-02-12T19:14:34.563Z,10.27
2023-02-12T19:17:02.422Z,12.13
2023-02-12T19:19:30.417Z,13.88
2023-02-12T19:21:58.361Z,14.57
2023-02-12T19:24:28.687Z,14.75
2023-02-12T19:27:02.833Z,14.05
2023-02-12T19:29:31.913Z,13.75
2023-02-12T19:32:02.766Z,13.77
2023-02-12T19:34:33.206Z,13.48
2023-02-12T19:37:02.431Z,11.88
2023-02-12T19:42:22.869Z,9.85
2023-02-12T19:44:50.664Z,10.23
2023-02-12T19:47:19.144Z,11.80
2023-02-12T19:49:50.670Z,11.52
2023-02-12T19:52:19.802Z,8.95
2023-02-12T19:54:47.825Z,10.43
2023-02-12T19:57:20.650Z,12.13
2023-02-12T19:59:50.760Z,10.05
2023-02-12T20:02:19.220Z,13.45
2023-02-12T20:04:50.849Z,10.32
2023-02-12T20:07:21.836Z,9.13
2023-02-12T20:09:55.140Z,9.13
2023-02-12T20:12:24.070Z,10.82
2023-02-12T20:14:54.948Z,10.05
2023-02-12T20:17:23.301Z,11.85
2023-02-12T20:19:52.590Z,11.07
2023-02-12T20:22:24.537Z,10.32
2023-02-12T20:24:52.699Z,10.15
2023-02-12T20:27:20.368Z,10.38
2023-02-12T20:29:48.748Z,9.80
2023-02-12T20:32:19.246Z,12.70
2023-02-12T20:34:51.444Z,10.80
2023-02-12T20:37:20.646Z,10.90
2023-02-12T20:39:49.651Z,10.82
2023-02-12T20:42:18.912Z,11.00
2023-02-12T20:44:49.248Z,11.15
2023-02-12T20:47:18.012Z,11.05
2023-02-12T20:49:45.835Z,11.75
2023-02-12T20:52:20.287Z,12.68
2023-02-12T20:54:49.669Z,10.60
2023-02-12T20:57:20.857Z,9.73
2023-02-12T20:59:50.368Z,10.27
2023-02-12T21:02:18.770Z,8.80
2023-02-12T21:04:46.784Z,9.75
2023-02-12T21:07:18.047Z,12.70
2023-02-12T21:09:46.445Z,10.20
2023-02-12T21:12:19.822Z,10.48
2023-02-12T21:14:49.316Z,12.95
2023-02-12T21:17:20.664Z,11.50
2023-02-12T21:19:48.549Z,10.15
2023-02-12T21:22:18.946Z,9.55
2023-02-12T21:24:47.545Z,8.63
2023-02-12T21:27:15.720Z,12.27
2023-02-12T21:29:46.374Z,33.13
2023-02-12T21:32:20.744Z,38.10
2023-02-12T21:34:50.782Z,27.48
2023-02-12T21:37:20.201Z,20.27
2023-02-12T21:39:49.390Z,17.70
2023-02-12T21:42:20.031Z,17.33
2023-02-12T21:44:47.950Z,13.30
2023-02-12T21:47:16.056Z,11.13
2023-02-12T21:49:53.598Z,10.02
2023-02-12T21:52:22.839Z,9.70
2023-02-12T21:54:53.364Z,9.02
2023-02-12T21:57:24.256Z,9.73
2023-02-12T21:59:55.669Z,8.80
2023-02-12T22:02:25.048Z,8.23
2023-02-12T22:04:55.178Z,9.88
2023-02-12T22:07:25.026Z,7.38
2023-02-12T22:09:58.066Z,8.57
2023-02-12T22:12:31.407Z,9.13
2023-02-12T22:15:04.932Z,9.20
2023-02-12T22:17:33.851Z,8.43
2023-02-12T22:20:01.795Z,10.27
2023-02-12T22:22:31.517Z,9.35
2023-02-12T22:24:59.545Z,8.27
2023-02-12T22:27:30.069Z,10.45
2023-02-12T22:29:58.258Z,8.80
2023-02-12T22:32:26.216Z,8.77
2023-02-12T22:34:54.146Z,10.48
2023-02-12T22:37:21.972Z,11.20
2023-02-12T22:39:51.579Z,10.57
2023-02-12T22:42:21.263Z,9.65
2023-02-12T22:44:49.106Z,12.68
2023-02-12T22:47:17.112Z,10.50
2023-02-12T22:49:44.826Z,9.68
2023-02-12T22:52:12.807Z,10.30
2023-02-12T22:54:40.738Z,10.75
2023-02-12T22:57:08.562Z,9.80
2023-02-12T22:59:36.400Z,10.88
2023-02-12T23:02:04.437Z,11.07
2023-02-12T23:04:32.585Z,12.02
2023-02-12T23:07:00.540Z,11.30
2023-02-12T23:09:28.700Z,10.50
2023-02-12T23:11:56.621Z,9.48
2023-02-12T23:14:24.782Z,10.75
2023-02-12T23:16:52.885Z,9.95
2023-02-12T23:19:20.922Z,9.63
2023-02-12T23:21:48.697Z,10.45
2023-02-12T23:24:16.888Z,10.10
2023-02-12T23:26:45.038Z,9.52
2023-02-12T23:29:14.164Z,9.38
2023-02-12T23:31:42.096Z,11.80
2023-02-12T23:34:11.245Z,11.43
2023-02-12T23:36:40.283Z,11.75
2023-02-12T23:39:10.766Z,11.32
2023-02-12T23:41:38.488Z,10.35
2023-02-12T23:44:06.448Z,11.75
2023-02-12T23:46:34.814Z,8.73
2023-02-12T23:49:04.728Z,9.93
2023-02-12T23:51:32.722Z,7.88
2023-02-12T23:54:01.183Z,9.18
2023-02-12T23:56:32.412Z,8.20
2023-02-12T23:59:00.190Z,8.18
