createdAt,value
2023-04-01T00:02:03.537Z,14.11
2023-04-01T00:04:31.421Z,14.14
2023-04-01T00:06:59.530Z,14.17
2023-04-01T00:09:29.977Z,14.20
2023-04-01T00:11:57.812Z,14.22
2023-04-01T00:14:26.815Z,14.24
2023-04-01T00:16:54.672Z,14.26
2023-04-01T00:19:22.381Z,14.27
2023-04-01T00:21:50.037Z,14.29
2023-04-01T00:24:18.387Z,14.31
2023-04-01T00:26:46.050Z,14.31
2023-04-01T00:29:13.703Z,14.31
2023-04-01T00:31:42.783Z,14.32
2023-04-01T00:34:10.409Z,14.33
2023-04-01T00:36:38.109Z,14.34
2023-04-01T00:39:05.782Z,14.34
2023-04-01T00:41:33.457Z,14.35
2023-04-01T00:44:19.114Z,14.35
2023-04-01T00:46:48.488Z,14.37
2023-04-01T00:49:19.432Z,14.37
2023-04-01T00:51:49.071Z,14.36
2023-04-01T00:54:20.294Z,14.38
2023-04-01T00:56:51.307Z,14.38
2023-04-01T00:59:24.086Z,14.38
2023-04-01T01:01:53.144Z,14.39
2023-04-01T01:04:24.700Z,14.39
2023-04-01T01:07:00.252Z,14.39
2023-04-01T01:09:36.375Z,14.40
2023-04-01T01:12:09.701Z,14.40
2023-04-01T01:14:54.874Z,14.40
2023-04-01T01:17:32.500Z,14.41
2023-04-01T01:20:26.456Z,14.41
2023-04-01T01:23:12.046Z,14.41
2023-04-01T01:25:49.637Z,14.42
2023-04-01T01:28:34.406Z,14.43
2023-04-01T01:31:14.134Z,14.42
2023-04-01T01:33:59.583Z,14.43
2023-04-01T01:36:35.478Z,14.42
2023-04-01T01:39:04.894Z,14.44
2023-04-01T01:41:34.345Z,14.45
2023-04-01T01:44:04.588Z,14.45
2023-04-01T01:46:33.276Z,14.45
2023-04-01T01:49:02.256Z,14.46
2023-04-01T01:51:31.786Z,14.47
2023-04-01T01:53:59.426Z,14.46
2023-04-01T01:56:30.087Z,14.47
2023-04-01T01:59:03.303Z,14.48
2023-04-01T02:01:36.154Z,14.48
2023-04-01T02:04:05.261Z,14.48
2023-04-01T02:06:39.353Z,14.49
2023-04-01T02:09:11.548Z,14.48
2023-04-01T02:11:44.983Z,14.48
2023-04-01T02:14:16.530Z,14.48
2023-04-01T02:16:49.742Z,14.49
2023-04-01T02:19:23.435Z,14.49
2023-04-01T02:21:57.312Z,14.49
2023-04-01T02:24:28.490Z,14.49
2023-04-01T02:26:56.094Z,14.48
2023-04-01T02:29:26.563Z,14.49
2023-04-01T02:31:55.683Z,14.49
2023-04-01T02:34:25.341Z,14.49
2023-04-01T02:36:55.705Z,14.49
2023-04-01T02:39:23.585Z,14.50
2023-04-01T02:41:51.302Z,14.50
2023-04-01T02:44:18.972Z,14.49
2023-04-01T02:46:46.702Z,14.50
2023-04-01T02:49:14.394Z,14.49
2023-04-01T02:51:42.035Z,14.50
2023-04-01T02:54:11.045Z,14.50
2023-04-01T02:56:38.641Z,14.50
2023-04-01T02:59:06.513Z,14.49
2023-04-01T03:01:34.253Z,14.51
2023-04-01T03:04:01.944Z,14.52
2023-04-01T03:06:29.564Z,14.51
2023-04-01T03:08:57.194Z,14.52
2023-04-01T03:11:27.122Z,14.52
2023-04-01T03:13:54.743Z,14.52
2023-04-01T03:16:22.423Z,14.53
2023-04-01T03:18:53.400Z,14.53
2023-04-01T03:21:23.651Z,14.54
2023-04-01T03:23:51.677Z,14.53
2023-04-01T03:26:19.881Z,14.53
2023-04-01T03:28:49.545Z,14.53
2023-04-01T03:31:17.779Z,14.54
2023-04-01T03:33:45.640Z,14.53
2023-04-01T03:36:13.713Z,14.54
2023-04-01T03:38:43.163Z,14.53
2023-04-01T03:41:14.468Z,14.54
2023-04-01T03:43:42.194Z,14.53
2023-04-01T03:46:11.470Z,14.55
2023-04-01T03:48:39.270Z,14.54
2023-04-01T03:51:08.935Z,14.54
2023-04-01T03:53:36.560Z,14.53
2023-04-01T03:56:06.350Z,14.56
2023-04-01T03:58:33.991Z,14.55
2023-04-01T04:01:01.578Z,14.54
2023-04-01T04:03:31.022Z,14.54
2023-04-01T04:05:58.826Z,14.54
2023-04-01T04:08:26.566Z,14.55
2023-04-01T04:10:57.651Z,14.56
2023-04-01T04:13:25.323Z,14.56
2023-04-01T04:15:52.910Z,14.55
2023-04-01T04:18:20.518Z,14.57
2023-04-01T04:20:51.935Z,14.57
2023-04-01T04:23:20.324Z,14.58
2023-04-01T04:25:55.940Z,14.58
2023-04-01T04:28:23.608Z,14.58
2023-04-01T04:30:51.450Z,14.59
2023-04-01T04:33:19.101Z,14.58
2023-04-01T04:35:46.733Z,14.60
2023-04-01T04:38:15.753Z,14.60
2023-04-01T04:40:44.262Z,14.60
2023-04-01T04:43:13.131Z,14.60
2023-04-01T04:45:40.838Z,14.61
2023-04-01T04:48:10.079Z,14.60
2023-04-01T04:50:38.027Z,14.61
2023-04-01T04:53:05.633Z,14.63
2023-04-01T04:55:34.841Z,14.63
2023-04-01T04:58:02.722Z,14.63
2023-04-01T05:00:30.340Z,14.63
2023-04-01T05:02:58.082Z,14.64
2023-04-01T05:05:25.757Z,14.64
2023-04-01T05:07:53.391Z,14.64
2023-04-01T05:10:21.634Z,14.66
2023-04-01T05:12:50.840Z,14.65
2023-04-01T05:15:18.673Z,14.66
2023-04-01T05:17:46.338Z,14.67
2023-04-01T05:20:14.485Z,14.67
2023-04-01T05:22:42.426Z,14.68
2023-04-01T05:25:10.522Z,14.68
2023-04-01T05:27:38.610Z,14.68
2023-04-01T05:30:09.087Z,14.69
2023-04-01T05:32:36.747Z,14.69
2023-04-01T05:35:04.871Z,14.69
2023-04-01T05:37:32.763Z,14.69
2023-04-01T05:40:00.650Z,14.68
2023-04-01T05:42:28.310Z,14.69
2023-04-01T05:44:56.640Z,14.69
2023-04-01T05:47:25.753Z,14.69
2023-04-01T05:49:53.352Z,14.69
2023-04-01T05:52:20.952Z,14.70
2023-04-01T05:54:48.551Z,14.69
2023-04-01T05:57:16.270Z,14.70
2023-04-01T05:59:43.968Z,14.69
2023-04-01T06:02:12.286Z,14.69
2023-04-01T06:04:42.251Z,14.70
2023-04-01T06:07:14.137Z,14.69
2023-04-01T06:09:41.930Z,14.69
2023-04-01T06:12:43.115Z,14.70
2023-04-01T06:15:27.287Z,14.69
2023-04-01T06:18:33.856Z,14.69
2023-04-01T06:21:17.862Z,14.70
2023-04-01T06:24:02.982Z,14.69
2023-04-01T06:26:38.057Z,14.69
2023-04-01T06:29:32.028Z,14.69
2023-04-01T06:32:18.041Z,14.70
2023-04-01T06:35:01.134Z,14.70
2023-04-01T06:37:49.265Z,14.70
2023-04-01T06:40:47.697Z,14.71
2023-04-01T06:43:23.127Z,14.71
2023-04-01T06:45:57.317Z,14.70
2023-04-01T06:48:39.460Z,14.71
2023-04-01T06:51:21.951Z,14.71
2023-04-01T06:53:58.837Z,14.72
2023-04-01T06:56:29.865Z,14.71
2023-04-01T06:59:02.105Z,14.72
2023-04-01T07:01:34.338Z,14.71
2023-04-01T07:04:07.390Z,14.70
2023-04-01T07:06:45.877Z,14.72
2023-04-01T07:09:18.504Z,14.71
2023-04-01T07:11:47.280Z,14.71
2023-04-01T07:14:21.451Z,14.72
2023-04-01T07:16:54.443Z,14.72
2023-04-01T07:19:27.815Z,14.72
2023-04-01T07:21:59.510Z,14.72
2023-04-01T07:24:33.964Z,14.71
2023-04-01T07:27:02.634Z,14.73
2023-04-01T07:29:30.318Z,14.72
2023-04-01T07:32:17.320Z,14.72
2023-04-01T07:34:57.071Z,14.72
2023-04-01T07:37:31.197Z,14.71
2023-04-01T07:40:12.961Z,14.72
2023-04-01T07:42:52.011Z,14.71
2023-04-01T07:45:27.146Z,14.72
2023-04-01T07:48:08.941Z,14.71
2023-04-01T07:50:43.184Z,14.72
2023-04-01T07:53:18.239Z,14.73
2023-04-01T07:55:53.843Z,14.73
2023-04-01T07:58:32.644Z,14.72
2023-04-01T08:01:09.120Z,14.73
2023-04-01T08:03:56.540Z,14.73
2023-04-01T08:06:31.514Z,14.73
2023-04-01T08:09:07.172Z,14.75
2023-04-01T08:11:49.217Z,14.76
2023-04-01T08:14:26.313Z,14.76
2023-04-01T08:17:01.568Z,14.76
2023-04-01T08:19:40.354Z,14.76
2023-04-01T08:22:14.383Z,14.77
2023-04-01T08:24:48.147Z,14.77
2023-04-01T08:27:23.641Z,14.77
2023-04-01T08:29:58.070Z,14.77
2023-04-01T08:32:30.574Z,14.77
2023-04-01T08:35:09.648Z,14.76
2023-04-01T08:37:42.194Z,14.77
2023-04-01T08:40:29.723Z,14.76
2023-04-01T08:43:11.428Z,14.76
2023-04-01T08:45:56.250Z,14.75
2023-04-01T08:49:02.061Z,14.75
2023-04-01T08:52:00.378Z,14.75
2023-04-01T08:54:46.127Z,14.75
2023-04-01T08:57:24.145Z,14.76
2023-04-01T09:00:15.593Z,14.76
2023-04-01T09:03:09.871Z,14.76
2023-04-01T09:06:12.887Z,14.76
2023-04-01T09:08:54.743Z,14.76
2023-04-01T09:11:32.835Z,14.76
2023-04-01T09:14:23.586Z,14.75
2023-04-01T09:17:20.970Z,14.76
2023-04-01T09:20:04.341Z,14.77
2023-04-01T09:22:44.558Z,14.76
2023-04-01T09:25:34.674Z,14.76
2023-04-01T09:28:12.057Z,14.75
2023-04-01T09:31:11.597Z,14.75
2023-04-01T09:34:10.176Z,14.75
2023-04-01T09:36:47.250Z,14.76
2023-04-01T09:39:38.449Z,14.77
2023-04-01T09:42:43.441Z,14.76
2023-04-01T09:45:24.543Z,14.76
2023-04-01T09:48:05.001Z,14.77
2023-04-01T09:50:43.108Z,14.78
2023-04-01T09:53:38.721Z,14.78
2023-04-01T09:56:47.902Z,14.77
2023-04-01T09:59:48.305Z,14.77
2023-04-01T10:03:01.946Z,14.78
2023-04-01T10:06:23.370Z,14.79
2023-04-01T10:09:30.584Z,14.78
2023-04-01T10:12:36.905Z,14.78
2023-04-01T10:15:38.007Z,14.70
2023-04-01T10:18:44.650Z,14.66
2023-04-01T10:21:59.970Z,14.59
2023-04-01T10:25:04.937Z,14.49
2023-04-01T10:27:51.876Z,14.53
2023-04-01T10:30:39.839Z,14.44
2023-04-01T10:33:28.901Z,14.41
2023-04-01T10:36:35.073Z,14.41
2023-04-01T10:39:36.190Z,14.45
2023-04-01T10:42:24.887Z,14.43
2023-04-01T10:45:43.321Z,14.39
2023-04-01T10:48:25.411Z,14.38
2023-04-01T10:51:18.027Z,14.39
2023-04-01T10:54:07.812Z,14.25
2023-04-01T10:56:40.726Z,14.20
2023-04-01T10:59:55.210Z,14.18
2023-04-01T11:03:14.171Z,14.16
2023-04-01T11:06:08.335Z,14.10
2023-04-01T11:09:08.518Z,14.08
2023-04-01T11:12:11.074Z,14.10
2023-04-01T11:15:08.577Z,14.10
2023-04-01T11:18:10.785Z,14.05
2023-04-01T11:21:01.473Z,13.99
2023-04-01T11:23:51.944Z,13.99
2023-04-01T11:26:41.247Z,13.92
2023-04-01T11:29:33.241Z,14.01
2023-04-01T11:32:09.164Z,14.09
2023-04-01T11:34:49.496Z,14.16
2023-04-01T11:37:29.079Z,14.23
2023-04-01T11:40:07.611Z,14.27
2023-04-01T11:42:42.942Z,14.33
2023-04-01T11:45:24.934Z,14.37
2023-04-01T11:48:14.554Z,14.39
2023-04-01T11:51:02.212Z,14.42
2023-04-01T11:53:43.730Z,14.44
2023-04-01T11:56:30.868Z,14.47
2023-04-01T11:59:28.150Z,14.48
2023-04-01T12:02:07.583Z,14.50
2023-04-01T12:05:13.890Z,14.51
2023-04-01T12:08:04.988Z,14.52
2023-04-01T12:10:41.335Z,14.53
2023-04-01T12:13:20.914Z,14.54
2023-04-01T12:16:06.195Z,14.55
2023-04-01T12:18:38.780Z,14.57
2023-04-01T12:21:19.489Z,14.58
2023-04-01T12:24:17.085Z,14.58
2023-04-01T12:27:04.192Z,14.60
2023-04-01T12:29:59.835Z,14.61
2023-04-01T12:32:37.081Z,14.61
2023-04-01T12:35:19.366Z,14.62
2023-04-01T12:37:56.324Z,14.63
2023-04-01T12:40:39.438Z,14.64
2023-04-01T12:43:36.032Z,14.64
2023-04-01T12:46:15.417Z,14.64
2023-04-01T12:49:20.357Z,14.65
2023-04-01T12:52:09.064Z,14.65
2023-04-01T12:55:01.169Z,14.65
2023-04-01T12:57:52.345Z,14.67
2023-04-01T13:00:37.169Z,14.69
2023-04-01T13:03:33.702Z,14.69
2023-04-01T13:06:29.541Z,14.69
2023-04-01T13:09:17.819Z,14.69
2023-04-01T13:12:00.932Z,14.69
2023-04-01T13:14:46.809Z,14.70
2023-04-01T13:17:21.318Z,14.71
2023-04-01T13:20:05.074Z,14.71
2023-04-01T13:22:47.216Z,14.72
2023-04-01T13:25:28.048Z,14.73
2023-04-01T13:28:05.225Z,14.73
2023-04-01T13:30:43.121Z,14.73
2023-04-01T13:33:18.853Z,14.75
2023-04-01T13:35:55.406Z,14.75
2023-04-01T13:38:59.634Z,14.77
2023-04-01T13:41:39.684Z,14.77
2023-04-01T13:44:14.926Z,14.78
2023-04-01T13:47:05.929Z,14.77
2023-04-01T13:49:44.759Z,14.77
2023-04-01T13:52:33.534Z,14.77
2023-04-01T13:55:20.502Z,14.78
2023-04-01T13:58:09.847Z,14.78
2023-04-01T14:00:52.336Z,14.79
2023-04-01T14:03:31.280Z,14.80
2023-04-01T14:06:12.429Z,14.80
2023-04-01T14:08:55.557Z,14.80
2023-04-01T14:11:29.452Z,14.79
2023-04-01T14:14:07.448Z,14.79
2023-04-01T14:16:57.850Z,14.80
2023-04-01T14:19:44.005Z,14.80
2023-04-01T14:22:23.462Z,14.78
2023-04-01T14:25:27.815Z,14.79
2023-04-01T14:28:05.459Z,14.79
2023-04-01T14:30:53.836Z,14.79
2023-04-01T14:33:45.048Z,14.80
2023-04-01T14:36:42.537Z,14.79
2023-04-01T14:39:24.169Z,14.79
2023-04-01T14:42:21.615Z,14.79
2023-04-01T14:45:04.723Z,14.80
2023-04-01T14:47:45.804Z,14.79
2023-04-01T14:50:18.464Z,14.80
2023-04-01T14:52:54.682Z,14.80
2023-04-01T14:55:30.343Z,14.80
2023-04-01T14:58:12.408Z,14.80
2023-04-01T15:01:09.187Z,14.79
2023-04-01T15:03:48.190Z,14.79
2023-04-01T15:06:52.001Z,14.80
2023-04-01T15:09:34.279Z,14.79
2023-04-01T15:12:14.814Z,14.79
2023-04-01T15:15:12.538Z,14.79
2023-04-01T15:17:50.246Z,14.79
2023-04-01T15:20:49.781Z,14.78
2023-04-01T15:23:36.220Z,14.79
2023-04-01T15:26:18.220Z,14.80
2023-04-01T15:28:58.881Z,14.79
2023-04-01T15:31:31.585Z,14.79
2023-04-01T15:34:28.292Z,14.78
2023-04-01T15:37:02.993Z,14.78
2023-04-01T15:39:44.780Z,14.79
2023-04-01T15:42:38.017Z,14.80
2023-04-01T15:45:26.229Z,14.79
2023-04-01T15:48:01.555Z,14.79
2023-04-01T15:50:53.924Z,14.80
2023-04-01T15:53:58.546Z,14.79
2023-04-01T15:56:45.737Z,14.79
2023-04-01T15:59:28.716Z,14.80
2023-04-01T16:02:04.290Z,14.79
2023-04-01T16:04:53.383Z,14.79
2023-04-01T16:07:39.593Z,14.79
2023-04-01T16:10:19.536Z,14.79
2023-04-01T16:13:03.781Z,14.79
2023-04-01T16:15:41.632Z,14.79
2023-04-01T16:18:30.926Z,14.79
2023-04-01T16:21:03.270Z,14.78
2023-04-01T16:23:38.256Z,14.79
2023-04-01T16:26:11.843Z,14.79
2023-04-01T16:28:46.922Z,14.79
2023-04-01T16:31:27.769Z,14.79
2023-04-01T16:34:03.972Z,14.79
2023-04-01T16:36:38.189Z,14.79
2023-04-01T16:39:30.625Z,14.78
2023-04-01T16:42:18.434Z,14.78
2023-04-01T16:44:52.698Z,14.78
2023-04-01T16:47:29.112Z,14.79
2023-04-01T16:50:01.625Z,14.79
2023-04-01T16:52:44.262Z,14.79
2023-04-01T16:55:18.650Z,14.78
2023-04-01T16:57:52.466Z,14.78
2023-04-01T17:00:28.090Z,14.78
2023-04-01T17:03:06.853Z,14.78
2023-04-01T17:05:53.170Z,14.78
2023-04-01T17:08:36.752Z,14.78
2023-04-01T17:11:11.086Z,14.77
2023-04-01T17:13:48.025Z,14.77
2023-04-01T17:16:29.911Z,14.78
2023-04-01T17:19:06.088Z,14.78
2023-04-01T17:21:48.756Z,14.77
2023-04-01T17:24:31.518Z,14.77
2023-04-01T17:27:07.873Z,14.77
2023-04-01T17:29:57.253Z,14.78
2023-04-01T17:32:42.638Z,14.76
2023-04-01T17:35:18.527Z,14.76
2023-04-01T17:38:01.894Z,14.77
2023-04-01T17:40:42.497Z,14.77
2023-04-01T17:43:22.466Z,14.76
2023-04-01T17:45:55.460Z,14.76
2023-04-01T17:48:35.363Z,14.76
2023-04-01T17:51:23.060Z,14.77
2023-04-01T17:54:00.706Z,14.76
2023-04-01T17:56:42.605Z,14.77
2023-04-01T17:59:20.466Z,14.76
2023-04-01T18:01:57.677Z,14.77
2023-04-01T18:05:21.512Z,14.77
2023-04-01T18:08:40.574Z,14.76
2023-04-01T18:11:40.647Z,14.78
2023-04-01T18:22:39.301Z,14.76
2023-04-01T18:25:46.273Z,14.76
2023-04-01T20:18:33.761Z,14.81
2023-04-01T20:21:05.567Z,14.80
2023-04-01T20:23:42.781Z,14.81
2023-04-01T20:26:12.423Z,14.80
2023-04-01T20:28:46.539Z,14.81
2023-04-01T20:31:27.065Z,14.81
2023-04-01T20:34:33.149Z,14.81
2023-04-01T20:37:14.746Z,14.80
2023-04-01T20:40:05.179Z,14.79
2023-04-01T20:42:48.271Z,14.80
2023-04-01T20:45:30.953Z,14.80
2023-04-01T20:48:13.752Z,14.80
2023-04-01T20:50:51.864Z,14.80
2023-04-01T20:53:24.962Z,14.79
2023-04-01T20:56:06.211Z,14.79
2023-04-01T20:58:43.813Z,14.79
2023-04-01T21:01:22.886Z,14.79
2023-04-01T21:04:03.302Z,14.78
2023-04-01T21:06:54.637Z,14.79
2023-04-01T21:09:37.272Z,14.79
2023-04-01T21:12:22.510Z,14.79
2023-04-01T21:15:28.614Z,14.79
2023-04-01T21:18:12.271Z,14.79
2023-04-01T21:20:59.009Z,14.80
2023-04-01T21:23:44.026Z,14.80
2023-04-01T21:26:28.930Z,14.80
2023-04-01T21:29:27.926Z,14.80
2023-04-01T21:32:17.468Z,14.80
2023-04-01T21:34:52.707Z,14.80
2023-04-01T21:37:47.348Z,14.80
2023-04-01T21:40:34.501Z,14.79
2023-04-01T21:43:11.247Z,14.79
2023-04-01T21:45:54.094Z,14.80
2023-04-01T21:48:49.524Z,14.79
2023-04-01T21:51:38.548Z,14.78
2023-04-01T21:54:48.963Z,14.79
2023-04-01T21:57:42.070Z,14.78
2023-04-01T22:00:19.408Z,14.78
2023-04-01T22:03:10.390Z,14.77
2023-04-01T22:05:50.139Z,14.76
2023-04-01T22:08:36.384Z,14.78
2023-04-01T22:11:11.796Z,14.77
2023-04-01T22:13:50.342Z,14.77
2023-04-01T22:16:26.632Z,14.77
2023-04-01T22:19:04.730Z,14.77
2023-04-01T22:21:42.207Z,14.77
2023-04-01T22:24:18.942Z,14.76
2023-04-01T22:26:52.625Z,14.76
2023-04-01T22:29:27.409Z,14.75
2023-04-01T22:32:00.468Z,14.77
2023-04-01T22:34:39.107Z,14.76
2023-04-01T22:37:18.177Z,14.77
2023-04-01T22:40:16.583Z,14.76
2023-04-01T22:42:46.560Z,14.76
2023-04-01T22:45:45.067Z,14.76
2023-04-01T22:48:20.351Z,14.75
2023-04-01T22:50:54.991Z,14.76
2023-04-01T22:53:38.397Z,14.76
2023-04-01T22:56:11.960Z,14.76
2023-04-01T22:58:44.526Z,14.76
2023-04-01T23:01:17.881Z,14.76
2023-04-01T23:03:48.997Z,14.76
2023-04-01T23:09:08.912Z,14.75
2023-04-01T23:11:43.009Z,14.76
2023-04-01T23:14:38.974Z,14.75
2023-04-01T23:17:22.785Z,14.75
2023-04-01T23:19:56.495Z,14.75
2023-04-01T23:22:32.320Z,14.74
2023-04-01T23:25:17.977Z,14.74
2023-04-01T23:27:49.473Z,14.74
2023-04-01T23:30:52.361Z,14.75
2023-04-01T23:33:28.470Z,14.74
2023-04-01T23:36:05.925Z,14.74
2023-04-01T23:38:36.468Z,14.74
2023-04-01T23:41:07.762Z,14.73
2023-04-01T23:43:39.932Z,14.73
2023-04-01T23:46:09.459Z,14.72
2023-04-01T23:48:39.514Z,14.73
2023-04-01T23:51:15.373Z,14.72
2023-04-01T23:53:46.444Z,14.74
2023-04-01T23:56:18.033Z,14.74
2023-04-01T23:58:50.222Z,14.74
