createdAt,value
2022-08-20T00:01:05.034Z,101357.69
2022-08-20T00:03:37.557Z,101358.59
2022-08-20T00:06:05.233Z,101365.69
2022-08-20T00:08:33.234Z,101357.38
2022-08-20T00:11:02.653Z,101362.72
2022-08-20T00:13:33.250Z,101364.28
2022-08-20T00:16:01.517Z,101368.34
2022-08-20T00:18:29.113Z,101364.25
2022-08-20T00:20:57.019Z,101366.50
2022-08-20T00:23:25.843Z,101370.88
2022-08-20T00:25:53.624Z,101369.66
2022-08-20T00:28:21.743Z,101373.81
2022-08-20T00:30:49.822Z,101382.09
2022-08-20T00:33:19.117Z,101373.81
2022-08-20T00:35:48.908Z,101370.91
2022-08-20T00:38:16.855Z,101372.63
2022-08-20T00:40:55.119Z,101374.66
2022-08-20T00:43:29.381Z,101368.59
2022-08-20T00:45:58.816Z,101367.06
2022-08-20T00:48:27.975Z,101363.06
2022-08-20T00:50:59.890Z,101363.91
2022-08-20T00:53:28.905Z,101367.25
2022-08-20T00:55:56.703Z,101356.06
2022-08-20T00:58:24.993Z,101365.44
2022-08-20T01:00:52.923Z,101360.16
2022-08-20T01:03:21.148Z,101364.84
2022-08-20T01:05:50.028Z,101371.38
2022-08-20T01:08:19.988Z,101363.28
2022-08-20T01:10:50.017Z,101366.41
2022-08-20T01:13:20.880Z,101376.78
2022-08-20T01:15:49.999Z,101372.66
2022-08-20T01:18:20.194Z,101375.06
2022-08-20T01:20:50.904Z,101379.59
2022-08-20T01:23:45.204Z,101386.97
2022-08-20T01:26:21.490Z,101382.69
2022-08-20T01:28:55.265Z,101381.03
2022-08-20T01:31:24.378Z,101380.31
2022-08-20T01:33:53.277Z,101378.97
2022-08-20T01:36:38.494Z,101382.13
2022-08-20T01:39:10.073Z,101379.16
2022-08-20T01:41:37.862Z,101373.69
2022-08-20T01:44:06.027Z,101369.88
2022-08-20T01:46:44.060Z,101375.38
2022-08-20T01:49:23.761Z,101379.41
2022-08-20T01:51:53.279Z,101374.78
2022-08-20T01:54:21.680Z,101378.81
2022-08-20T01:56:54.959Z,101374.38
2022-08-20T01:59:23.199Z,101371.97
2022-08-20T02:01:51.060Z,101375.72
2022-08-20T02:04:19.741Z,101375.22
2022-08-20T02:06:57.024Z,101379.09
2022-08-20T02:09:27.335Z,101378.91
2022-08-20T02:11:55.222Z,101382.56
2022-08-20T02:14:22.918Z,101375.84
2022-08-20T02:16:54.969Z,101375.22
2022-08-20T02:19:26.288Z,101378.94
2022-08-20T02:21:58.972Z,101381.44
2022-08-20T02:24:26.534Z,101387.34
2022-08-20T02:26:55.396Z,101389.91
2022-08-20T02:29:24.155Z,101382.75
2022-08-20T02:32:24.375Z,101384.16
2022-08-20T02:34:40.284Z,101387.53
2022-08-20T02:37:08.128Z,101387.03
2022-08-20T02:39:36.126Z,101383.13
2022-08-20T02:42:04.922Z,101389.25
2022-08-20T02:44:32.566Z,101391.16
2022-08-20T02:47:01.272Z,101387.47
2022-08-20T02:49:29.260Z,101394.56
2022-08-20T02:51:56.792Z,101388.22
2022-08-20T02:54:24.837Z,101391.75
2022-08-20T02:56:52.820Z,101389.03
2022-08-20T02:59:20.398Z,101397.91
2022-08-20T03:01:59.216Z,101394.28
2022-08-20T03:04:29.551Z,101396.19
2022-08-20T03:06:57.320Z,101394.62
2022-08-20T03:09:25.106Z,101393.69
2022-08-20T03:11:53.248Z,101395.25
2022-08-20T03:14:20.879Z,101405.09
2022-08-20T03:16:48.516Z,101401.44
2022-08-20T03:19:16.513Z,101393.56
2022-08-20T03:21:44.121Z,101401.16
2022-08-20T03:24:11.703Z,101404.84
2022-08-20T03:26:39.653Z,101407.75
2022-08-20T03:29:07.206Z,101414.16
2022-08-20T03:31:34.853Z,101407.66
2022-08-20T03:34:02.812Z,101412.03
2022-08-20T03:36:30.714Z,101414.34
2022-08-20T03:38:59.816Z,101420.44
2022-08-20T03:41:29.345Z,101420.66
2022-08-20T03:43:56.957Z,101421.44
2022-08-20T03:46:25.289Z,101417.81
2022-08-20T03:49:00.310Z,101416.00
2022-08-20T03:51:30.020Z,101421.66
2022-08-20T03:53:58.223Z,101429.03
2022-08-20T03:56:25.971Z,101429.09
2022-08-20T03:58:56.576Z,101419.03
2022-08-20T04:01:37.101Z,101424.94
2022-08-20T04:04:12.869Z,101420.47
2022-08-20T04:06:41.301Z,101413.84
2022-08-20T04:09:11.875Z,101417.53
2022-08-20T04:11:43.308Z,101413.16
2022-08-20T04:14:11.847Z,101422.34
2022-08-20T04:16:46.350Z,101420.41
2022-08-20T04:19:16.714Z,101415.25
2022-08-20T04:21:44.287Z,101418.41
2022-08-20T04:24:22.623Z,101424.47
2022-08-20T04:26:59.797Z,101424.22
2022-08-20T04:29:32.085Z,101425.44
2022-08-20T04:32:03.324Z,101424.50
2022-08-20T04:34:33.919Z,101435.56
2022-08-20T04:37:01.622Z,101434.31
2022-08-20T04:39:29.150Z,101439.75
2022-08-20T04:41:57.157Z,101436.66
2022-08-20T04:44:24.886Z,101441.22
2022-08-20T04:46:52.437Z,101443.75
2022-08-20T04:49:23.286Z,101444.31
2022-08-20T04:51:51.158Z,101445.44
2022-08-20T04:54:19.092Z,101438.56
2022-08-20T04:56:49.761Z,101428.88
2022-08-20T04:59:17.368Z,101444.03
2022-08-20T05:01:45.843Z,101440.25
2022-08-20T05:04:13.817Z,101442.22
2022-08-20T05:06:41.564Z,101444.44
2022-08-20T05:09:09.170Z,101445.44
2022-08-20T05:11:37.226Z,101442.84
2022-08-20T05:16:57.821Z,101444.84
2022-08-20T05:19:25.410Z,101444.88
2022-08-20T05:21:53.972Z,101439.56
2022-08-20T05:24:21.943Z,101437.84
2022-08-20T05:26:49.546Z,101452.19
2022-08-20T05:29:17.319Z,101442.34
2022-08-20T05:31:45.263Z,101440.66
2022-08-20T05:34:13.270Z,101434.50
2022-08-20T05:36:42.242Z,101442.91
2022-08-20T05:39:10.795Z,101442.59
2022-08-20T05:41:39.018Z,101442.97
2022-08-20T05:44:11.061Z,101453.00
2022-08-20T05:46:41.161Z,101456.19
2022-08-20T05:49:09.297Z,101446.00
2022-08-20T05:51:37.357Z,101449.31
2022-08-20T05:54:06.245Z,101448.72
2022-08-20T05:56:34.238Z,101452.25
2022-08-20T05:59:05.743Z,101457.72
2022-08-20T06:01:35.110Z,101454.91
2022-08-20T06:04:22.133Z,101454.91
2022-08-20T06:06:52.021Z,101456.87
2022-08-20T06:09:31.053Z,101461.06
2022-08-20T06:12:04.133Z,101458.41
2022-08-20T06:14:32.977Z,101449.53
2022-08-20T06:17:04.810Z,101446.13
2022-08-20T06:19:34.312Z,101443.31
2022-08-20T06:22:05.083Z,101437.53
2022-08-20T06:24:46.221Z,101426.00
2022-08-20T06:27:15.850Z,101429.06
2022-08-20T06:29:44.112Z,101428.12
2022-08-20T06:32:12.126Z,101422.31
2022-08-20T06:34:49.787Z,101421.66
2022-08-20T06:37:27.435Z,101415.31
2022-08-20T06:40:08.707Z,101410.59
2022-08-20T06:42:47.782Z,101416.37
2022-08-20T06:45:18.273Z,101416.31
2022-08-20T06:47:46.956Z,101411.97
2022-08-20T06:50:17.009Z,101408.06
2022-08-20T06:52:52.425Z,101404.59
2022-08-20T06:55:21.901Z,101402.16
2022-08-20T06:57:56.375Z,101396.22
2022-08-20T07:00:24.468Z,101388.47
2022-08-20T07:02:52.133Z,101399.31
2022-08-20T07:05:19.904Z,101400.84
2022-08-20T07:07:49.956Z,101411.53
2022-08-20T07:10:18.593Z,101399.13
2022-08-20T07:12:47.268Z,101395.66
2022-08-20T07:15:15.583Z,101392.00
2022-08-20T07:17:43.174Z,101390.44
2022-08-20T07:20:14.528Z,101383.25
2022-08-20T07:22:42.832Z,101376.25
2022-08-20T07:25:12.912Z,101376.09
2022-08-20T07:27:41.160Z,101373.56
2022-08-20T07:30:29.604Z,101375.75
2022-08-20T07:32:58.205Z,101373.06
2022-08-20T07:35:27.453Z,101363.47
2022-08-20T07:37:55.263Z,101360.66
2022-08-20T07:40:26.397Z,101372.41
2022-08-20T07:42:54.980Z,101384.47
2022-08-20T07:45:22.871Z,101377.09
2022-08-20T07:47:51.108Z,101377.78
2022-08-20T07:50:20.012Z,101387.16
2022-08-20T07:52:48.321Z,101385.44
2022-08-20T07:55:19.599Z,101385.81
2022-08-20T07:57:49.238Z,101383.47
2022-08-20T08:00:18.450Z,101387.97
2022-08-20T08:02:47.015Z,101388.44
2022-08-20T08:05:14.843Z,101397.22
2022-08-20T08:07:43.101Z,101391.53
2022-08-20T08:10:12.865Z,101408.06
2022-08-20T08:12:42.857Z,101404.72
2022-08-20T08:15:13.241Z,101405.72
2022-08-20T08:17:41.143Z,101412.44
2022-08-20T08:20:09.679Z,101405.66
2022-08-20T08:22:37.891Z,101415.44
2022-08-20T08:25:06.055Z,101418.44
2022-08-20T08:27:34.451Z,101418.12
2022-08-20T08:30:03.446Z,101420.97
2022-08-20T08:32:34.221Z,101424.34
2022-08-20T08:35:04.764Z,101428.00
2022-08-20T08:37:32.581Z,101423.09
2022-08-20T08:40:01.808Z,101427.63
2022-08-20T08:42:43.280Z,101422.31
2022-08-20T08:45:11.322Z,101421.16
2022-08-20T08:47:40.701Z,101420.75
2022-08-20T08:50:13.382Z,101436.00
2022-08-20T08:52:43.913Z,101433.94
2022-08-20T08:55:16.202Z,101440.63
2022-08-20T08:57:44.309Z,101434.75
2022-08-20T09:00:17.687Z,101431.28
2022-08-20T09:02:55.165Z,101437.28
2022-08-20T09:05:26.427Z,101434.56
2022-08-20T09:07:54.821Z,101432.91
2022-08-20T09:10:23.642Z,101431.25
2022-08-20T09:12:52.616Z,101430.44
2022-08-20T09:15:21.651Z,101428.03
2022-08-20T09:17:49.320Z,101421.84
2022-08-20T09:20:18.689Z,101424.72
2022-08-20T09:22:46.838Z,101414.94
2022-08-20T09:25:16.215Z,101411.53
2022-08-20T09:27:43.911Z,101420.59
2022-08-20T09:30:15.071Z,101419.66
2022-08-20T09:32:43.321Z,101426.03
2022-08-20T09:35:11.184Z,101428.44
2022-08-20T09:37:39.329Z,101420.31
2022-08-20T09:40:09.050Z,101418.91
2022-08-20T09:42:41.251Z,101411.81
2022-08-20T09:45:11.504Z,101401.00
2022-08-20T09:47:41.743Z,101388.56
2022-08-20T09:50:24.254Z,101377.50
2022-08-20T09:52:53.698Z,101380.03
2022-08-20T09:55:21.591Z,101381.66
2022-08-20T09:57:50.746Z,101383.94
2022-08-20T10:00:18.501Z,101390.03
2022-08-20T10:02:46.627Z,101396.03
2022-08-20T10:05:14.511Z,101400.31
2022-08-20T10:07:42.568Z,101402.25
2022-08-20T10:10:12.106Z,101406.03
2022-08-20T10:12:41.863Z,101405.69
2022-08-20T10:15:10.320Z,101402.97
2022-08-20T10:17:41.826Z,101405.66
2022-08-20T10:20:11.816Z,101414.94
2022-08-20T10:22:39.629Z,101414.56
2022-08-20T10:25:07.469Z,101418.50
2022-08-20T10:27:38.199Z,101424.25
2022-08-20T10:30:06.959Z,101415.88
2022-08-20T10:35:22.556Z,101397.44
2022-08-20T10:37:50.681Z,101388.38
2022-08-20T10:40:18.578Z,101384.91
2022-08-20T10:42:46.424Z,101380.78
2022-08-20T10:45:16.406Z,101368.19
2022-08-20T10:47:44.590Z,101367.00
2022-08-20T10:50:17.620Z,101362.47
2022-08-20T10:52:46.341Z,101369.00
2022-08-20T10:55:14.593Z,101359.09
2022-08-20T10:57:43.467Z,101358.63
2022-08-20T11:00:15.400Z,101355.59
2022-08-20T11:02:43.154Z,101355.03
2022-08-20T11:05:13.320Z,101345.69
2022-08-20T11:07:49.939Z,101341.84
2022-08-20T11:10:29.277Z,101346.72
2022-08-20T11:13:25.423Z,101341.22
2022-08-20T11:15:53.251Z,101334.53
2022-08-20T11:18:23.590Z,101339.94
2022-08-20T11:20:51.280Z,101345.28
2022-08-20T11:23:18.951Z,101341.66
2022-08-20T11:25:48.663Z,101335.97
2022-08-20T11:28:16.660Z,101341.09
2022-08-20T11:31:00.334Z,101322.84
2022-08-20T11:33:28.040Z,101333.62
2022-08-20T11:35:55.771Z,101321.50
2022-08-20T11:38:23.955Z,101323.06
2022-08-20T11:40:51.801Z,101324.16
2022-08-20T11:43:19.569Z,101321.81
2022-08-20T11:45:55.744Z,101328.63
2022-08-20T11:48:23.526Z,101319.72
2022-08-20T11:50:52.042Z,101330.72
2022-08-20T11:53:19.790Z,101326.91
2022-08-20T11:55:49.365Z,101319.84
2022-08-20T11:58:18.115Z,101325.66
2022-08-20T12:00:45.906Z,101323.56
2022-08-20T12:03:14.014Z,101314.75
2022-08-20T12:05:43.095Z,101308.25
2022-08-20T12:08:27.410Z,101310.25
2022-08-20T12:10:58.103Z,101308.50
2022-08-20T12:13:47.196Z,101303.06
2022-08-20T12:16:15.344Z,101297.72
2022-08-20T12:18:43.189Z,101296.94
2022-08-20T12:21:10.983Z,101287.59
2022-08-20T12:23:39.210Z,101292.34
2022-08-20T12:26:06.962Z,101296.41
2022-08-20T12:28:34.749Z,101290.56
2022-08-20T12:31:02.884Z,101284.78
2022-08-20T12:33:30.731Z,101278.84
2022-08-20T12:36:01.308Z,101281.97
2022-08-20T12:38:29.364Z,101278.28
2022-08-20T12:40:57.124Z,101278.69
2022-08-20T12:43:25.345Z,101278.28
2022-08-20T12:45:53.496Z,101278.88
2022-08-20T12:48:21.348Z,101269.66
2022-08-20T12:50:50.512Z,101263.47
2022-08-20T12:53:19.069Z,101260.28
2022-08-20T12:55:47.218Z,101263.16
2022-08-20T12:58:14.864Z,101249.53
2022-08-20T13:00:45.978Z,101259.25
2022-08-20T13:03:16.294Z,101243.50
2022-08-20T13:05:44.248Z,101238.81
2022-08-20T13:08:12.305Z,101235.09
2022-08-20T13:10:44.587Z,101238.00
2022-08-20T13:13:13.345Z,101235.44
2022-08-20T13:15:41.182Z,101227.72
2022-08-20T13:18:09.273Z,101221.69
2022-08-20T13:20:37.532Z,101231.38
2022-08-20T13:23:05.555Z,101227.09
2022-08-20T13:25:34.044Z,101221.31
2022-08-20T13:28:04.832Z,101228.91
2022-08-20T13:30:33.612Z,101220.09
2022-08-20T13:33:01.310Z,101224.28
2022-08-20T13:35:29.926Z,101219.84
2022-08-20T13:37:57.612Z,101223.50
2022-08-20T13:40:26.183Z,101217.22
2022-08-20T13:42:54.517Z,101215.91
2022-08-20T13:45:22.165Z,101214.53
2022-08-20T13:47:52.757Z,101216.16
2022-08-20T13:50:22.011Z,101213.41
2022-08-20T13:52:49.757Z,101209.75
2022-08-20T13:55:19.147Z,101213.84
2022-08-20T13:57:48.059Z,101205.50
2022-08-20T14:00:17.942Z,101206.97
2022-08-20T14:02:46.233Z,101204.03
2022-08-20T14:05:18.594Z,101206.63
2022-08-20T14:07:48.483Z,101203.47
2022-08-20T14:10:18.361Z,101195.94
2022-08-20T14:12:48.255Z,101202.31
2022-08-20T14:15:16.099Z,101194.53
2022-08-20T14:17:49.630Z,101185.91
2022-08-20T14:20:20.087Z,101191.78
2022-08-20T14:22:47.794Z,101188.50
2022-08-20T14:25:16.500Z,101182.72
2022-08-20T14:27:44.537Z,101178.84
2022-08-20T14:30:14.440Z,101186.37
2022-08-20T14:32:42.171Z,101181.25
2022-08-20T14:35:10.917Z,101179.19
2022-08-20T14:37:40.921Z,101178.63
2022-08-20T14:40:10.295Z,101180.66
2022-08-20T14:42:38.600Z,101180.16
2022-08-20T14:45:07.401Z,101175.47
2022-08-20T14:47:36.301Z,101183.41
2022-08-20T14:50:09.301Z,101173.03
2022-08-20T14:52:37.281Z,101172.75
2022-08-20T14:55:06.293Z,101175.56
2022-08-20T14:57:34.104Z,101169.31
2022-08-20T15:00:02.013Z,101169.50
2022-08-20T15:02:31.473Z,101176.81
2022-08-20T15:04:59.183Z,101175.78
2022-08-20T15:07:32.096Z,101177.66
2022-08-20T15:10:01.925Z,101179.94
2022-08-20T15:12:30.580Z,101179.34
2022-08-20T15:15:05.893Z,101171.63
2022-08-20T15:17:45.246Z,101174.50
2022-08-20T15:20:20.351Z,101176.63
2022-08-20T15:22:49.622Z,101172.81
2022-08-20T15:25:19.504Z,101170.94
2022-08-20T15:27:47.721Z,101172.22
2022-08-20T15:30:17.234Z,101169.50
2022-08-20T15:32:45.584Z,101178.34
2022-08-20T15:35:13.632Z,101175.78
2022-08-20T15:37:42.911Z,101166.16
2022-08-20T15:40:12.377Z,101167.66
2022-08-20T15:42:44.002Z,101164.28
2022-08-20T15:45:22.007Z,101176.84
2022-08-20T15:47:53.787Z,101168.81
2022-08-20T15:50:38.355Z,101162.47
2022-08-20T15:53:10.256Z,101167.16
2022-08-20T15:55:41.369Z,101166.84
2022-08-20T15:58:29.122Z,101173.91
2022-08-20T16:01:24.218Z,101167.50
2022-08-20T16:07:00.732Z,101182.91
2022-08-20T16:09:38.585Z,101177.69
2022-08-20T16:12:11.529Z,101167.19
2022-08-20T16:14:41.384Z,101168.47
2022-08-20T16:17:15.451Z,101165.97
2022-08-20T16:20:02.383Z,101169.44
2022-08-20T16:22:31.972Z,101176.34
2022-08-20T16:25:00.711Z,101175.53
2022-08-20T16:27:33.175Z,101176.22
2022-08-20T16:30:03.586Z,101182.66
2022-08-20T16:32:31.481Z,101184.19
2022-08-20T16:35:03.202Z,101179.19
2022-08-20T16:37:38.269Z,101186.28
2022-08-20T16:40:26.231Z,101182.16
2022-08-20T16:42:57.265Z,101185.41
2022-08-20T16:45:27.239Z,101184.78
2022-08-20T16:47:59.752Z,101187.06
2022-08-20T16:50:34.076Z,101190.84
2022-08-20T16:53:02.236Z,101202.50
2022-08-20T16:55:29.927Z,101211.28
2022-08-20T16:57:57.623Z,101213.31
2022-08-20T17:00:35.275Z,101217.06
2022-08-20T17:03:04.992Z,101213.13
2022-08-20T17:05:38.914Z,101212.59
2022-08-20T17:08:16.585Z,101216.75
2022-08-20T17:11:07.350Z,101220.59
2022-08-20T17:13:37.390Z,101211.81
2022-08-20T17:16:07.889Z,101213.75
2022-08-20T17:18:37.608Z,101212.44
2022-08-20T17:21:23.621Z,101212.22
2022-08-20T17:23:59.012Z,101216.13
2022-08-20T17:26:32.351Z,101220.44
2022-08-20T17:29:01.235Z,101223.81
2022-08-20T17:31:38.825Z,101222.41
2022-08-20T17:34:14.114Z,101220.63
2022-08-20T17:36:52.368Z,101218.38
2022-08-20T17:39:21.536Z,101213.06
2022-08-20T17:41:50.851Z,101209.19
2022-08-20T17:44:21.900Z,101208.50
2022-08-20T17:46:50.747Z,101214.50
2022-08-20T17:49:20.187Z,101214.66
2022-08-20T17:51:52.977Z,101213.72
2022-08-20T17:54:21.261Z,101212.03
2022-08-20T17:56:52.771Z,101210.91
2022-08-20T17:59:59.614Z,101218.59
2022-08-20T18:02:21.229Z,101213.44
2022-08-20T18:04:49.824Z,101213.25
2022-08-20T18:07:27.633Z,101215.41
2022-08-20T18:09:58.289Z,101219.25
2022-08-20T18:12:35.858Z,101213.44
2022-08-20T18:15:10.241Z,101220.56
2022-08-20T18:17:58.815Z,101205.12
2022-08-20T18:20:45.720Z,101212.75
2022-08-20T18:23:16.947Z,101205.16
2022-08-20T18:25:50.468Z,101199.66
2022-08-20T18:28:18.149Z,101195.16
2022-08-20T18:30:50.922Z,101200.81
2022-08-20T18:33:32.402Z,101202.78
2022-08-20T18:36:08.567Z,101196.06
2022-08-20T18:38:39.310Z,101192.94
2022-08-20T18:41:07.342Z,101200.66
2022-08-20T18:43:36.042Z,101196.91
2022-08-20T18:46:12.108Z,101200.66
2022-08-20T18:48:50.420Z,101195.06
2022-08-20T18:51:20.258Z,101200.25
2022-08-20T18:53:51.922Z,101198.16
2022-08-20T18:56:30.059Z,101193.50
2022-08-20T18:59:00.772Z,101202.53
2022-08-20T19:01:28.727Z,101199.16
2022-08-20T19:03:56.790Z,101195.50
2022-08-20T19:06:29.175Z,101200.56
2022-08-20T19:09:01.369Z,101203.94
2022-08-20T19:11:40.802Z,101192.44
2022-08-20T19:14:11.586Z,101190.34
2022-08-20T19:16:59.967Z,101188.38
2022-08-20T19:19:32.677Z,101201.00
2022-08-20T19:22:02.736Z,101196.63
2022-08-20T19:24:31.915Z,101203.78
2022-08-20T19:27:01.689Z,101207.16
2022-08-20T19:29:31.339Z,101202.97
2022-08-20T19:32:02.220Z,101206.50
2022-08-20T19:34:31.867Z,101202.28
2022-08-20T19:37:04.549Z,101209.31
2022-08-20T19:39:51.091Z,101211.81
2022-08-20T19:42:19.015Z,101207.91
2022-08-20T19:44:52.329Z,101212.69
2022-08-20T19:47:30.129Z,101216.31
2022-08-20T19:50:09.960Z,101212.09
2022-08-20T19:52:42.846Z,101202.84
2022-08-20T19:55:16.394Z,101208.69
2022-08-20T19:57:51.741Z,101202.84
2022-08-20T20:00:20.049Z,101194.41
2022-08-20T20:02:48.257Z,101207.28
2022-08-20T20:05:16.537Z,101206.75
2022-08-20T20:07:48.211Z,101210.00
2022-08-20T20:10:37.122Z,101213.22
2022-08-20T20:13:17.402Z,101211.25
2022-08-20T20:15:45.671Z,101217.13
2022-08-20T20:18:14.062Z,101215.03
2022-08-20T20:20:55.903Z,101213.78
2022-08-20T20:23:45.556Z,101223.47
2022-08-20T20:29:06.911Z,101213.88
2022-08-20T20:31:38.634Z,101221.94
2022-08-20T20:34:11.794Z,101223.94
2022-08-20T20:36:44.661Z,101230.41
2022-08-20T20:39:28.378Z,101233.25
2022-08-20T20:41:57.673Z,101235.97
2022-08-20T20:44:28.780Z,101226.50
2022-08-20T20:46:58.289Z,101233.06
2022-08-20T20:49:37.840Z,101227.97
2022-08-20T20:52:14.972Z,101234.53
2022-08-20T20:54:44.932Z,101231.72
2022-08-20T20:57:15.669Z,101233.13
2022-08-20T20:59:44.052Z,101228.47
2022-08-20T21:02:11.680Z,101234.13
2022-08-20T21:04:42.499Z,101227.13
2022-08-20T21:07:13.049Z,101220.09
2022-08-20T21:09:41.573Z,101218.44
2022-08-20T21:12:10.444Z,101220.72
2022-08-20T21:14:38.668Z,101221.66
2022-08-20T21:17:07.473Z,101221.81
2022-08-20T21:19:35.030Z,101223.97
2022-08-20T21:22:13.551Z,101220.25
2022-08-20T21:24:41.326Z,101216.56
2022-08-20T21:27:09.011Z,101213.69
2022-08-20T21:29:40.551Z,101212.19
2022-08-20T21:32:08.380Z,101214.19
2022-08-20T21:34:40.434Z,101216.75
2022-08-20T21:37:08.038Z,101218.41
2022-08-20T21:42:29.169Z,101218.50
2022-08-20T21:45:00.124Z,101222.41
2022-08-20T21:47:28.607Z,101219.09
2022-08-20T21:49:56.162Z,101228.06
2022-08-20T21:52:24.834Z,101230.34
2022-08-20T21:54:53.343Z,101230.22
2022-08-20T21:57:26.624Z,101222.91
2022-08-20T21:59:55.573Z,101224.59
2022-08-20T22:02:25.187Z,101233.28
2022-08-20T22:04:54.121Z,101234.97
2022-08-20T22:07:22.283Z,101232.47
2022-08-20T22:09:49.872Z,101231.97
2022-08-20T22:12:20.495Z,101228.09
2022-08-20T22:14:48.230Z,101232.44
2022-08-20T22:17:15.993Z,101224.09
2022-08-20T22:19:43.985Z,101228.97
2022-08-20T22:22:12.368Z,101226.66
2022-08-20T22:24:39.962Z,101229.97
2022-08-20T22:27:08.127Z,101227.03
2022-08-20T22:29:35.811Z,101218.66
2022-08-20T22:32:04.083Z,101232.53
2022-08-20T22:34:36.503Z,101228.06
2022-08-20T22:37:06.730Z,101229.41
2022-08-20T22:39:34.774Z,101215.03
2022-08-20T22:42:02.415Z,101217.97
2022-08-20T22:44:29.922Z,101219.66
2022-08-20T22:47:00.521Z,101225.41
2022-08-20T22:49:29.482Z,101212.44
2022-08-20T22:51:57.688Z,101212.69
2022-08-20T22:54:25.830Z,101211.19
2022-08-20T22:56:54.470Z,101219.50
2022-08-20T22:59:22.104Z,101220.28
2022-08-20T23:01:51.659Z,101220.47
2022-08-20T23:04:29.891Z,101212.91
2022-08-20T23:06:58.560Z,101215.81
2022-08-20T23:09:26.777Z,101223.75
2022-08-20T23:11:54.361Z,101222.66
2022-08-20T23:17:13.215Z,101225.31
2022-08-20T23:19:42.084Z,101218.38
2022-08-20T23:22:09.787Z,101221.13
2022-08-20T23:24:37.474Z,101222.19
2022-08-20T23:27:06.592Z,101220.84
2022-08-20T23:29:34.541Z,101223.97
2022-08-20T23:32:02.252Z,101223.03
2022-08-20T23:34:30.247Z,101224.00
2022-08-20T23:36:57.827Z,101227.66
2022-08-20T23:39:26.007Z,101220.66
2022-08-20T23:41:53.908Z,101226.41
2022-08-20T23:44:26.614Z,101223.47
2022-08-20T23:46:56.191Z,101226.50
2022-08-20T23:49:23.774Z,101226.94
2022-08-20T23:51:51.376Z,101234.91
2022-08-20T23:54:19.417Z,101230.59
2022-08-20T23:56:47.028Z,101225.59
2022-08-20T23:59:14.547Z,101223.31
