createdAt,value
2023-05-03T00:02:16.979Z,11.59
2023-05-03T00:05:08.231Z,11.54
2023-05-03T00:07:57.362Z,11.43
2023-05-03T00:10:45.996Z,11.38
2023-05-03T00:13:35.454Z,11.32
2023-05-03T00:16:24.236Z,11.26
2023-05-03T00:19:24.199Z,11.16
2023-05-03T00:22:19.975Z,11.12
2023-05-03T00:25:12.756Z,11.08
2023-05-03T00:28:01.651Z,11.05
2023-05-03T00:30:50.819Z,11.00
2023-05-03T00:33:40.167Z,10.95
2023-05-03T00:36:28.930Z,10.86
2023-05-03T00:39:17.671Z,10.80
2023-05-03T00:42:06.544Z,10.78
2023-05-03T00:44:56.153Z,10.78
2023-05-03T00:47:45.495Z,10.81
2023-05-03T00:50:35.872Z,10.82
2023-05-03T00:53:24.901Z,10.82
2023-05-03T00:56:20.023Z,10.82
2023-05-03T00:59:09.018Z,10.85
2023-05-03T01:03:35.307Z,10.87
2023-05-03T01:06:41.594Z,10.85
2023-05-03T01:09:39.736Z,10.79
2023-05-03T01:12:55.453Z,10.75
2023-05-03T01:15:58.820Z,10.71
2023-05-03T01:18:51.265Z,10.58
2023-05-03T01:21:43.868Z,10.54
2023-05-03T01:24:34.690Z,10.49
2023-05-03T01:27:23.146Z,10.48
2023-05-03T01:30:13.388Z,10.50
2023-05-03T01:33:14.074Z,10.49
2023-05-03T01:36:13.404Z,10.44
2023-05-03T01:39:14.354Z,10.36
2023-05-03T01:42:05.534Z,10.28
2023-05-03T01:44:54.826Z,10.23
2023-05-03T01:47:44.009Z,10.19
2023-05-03T01:50:32.534Z,10.20
2023-05-03T01:53:21.392Z,10.19
2023-05-03T01:56:09.895Z,10.17
2023-05-03T01:58:58.794Z,10.16
2023-05-03T02:01:47.415Z,10.13
2023-05-03T02:04:36.554Z,10.11
2023-05-03T02:07:25.092Z,10.08
2023-05-03T02:10:15.163Z,10.08
2023-05-03T02:13:03.844Z,10.09
2023-05-03T02:15:52.561Z,10.10
2023-05-03T02:18:41.899Z,10.12
2023-05-03T02:21:31.773Z,10.11
2023-05-03T02:24:20.543Z,10.09
2023-05-03T02:27:10.976Z,10.06
2023-05-03T02:30:00.049Z,10.07
2023-05-03T02:32:52.017Z,10.05
2023-05-03T02:35:41.228Z,10.00
2023-05-03T02:38:30.120Z,9.99
2023-05-03T02:41:18.840Z,9.98
2023-05-03T02:44:08.295Z,9.98
2023-05-03T02:46:57.041Z,9.97
2023-05-03T02:49:46.483Z,9.94
2023-05-03T02:52:35.156Z,9.92
2023-05-03T02:55:23.987Z,9.88
2023-05-03T02:58:12.597Z,9.85
2023-05-03T03:01:01.684Z,9.82
2023-05-03T03:03:50.942Z,9.77
2023-05-03T03:06:40.298Z,9.71
2023-05-03T03:09:31.164Z,9.62
2023-05-03T03:12:22.828Z,9.53
2023-05-03T03:15:11.829Z,9.45
2023-05-03T03:18:03.255Z,9.40
2023-05-03T03:20:51.919Z,9.36
2023-05-03T03:23:42.072Z,9.34
2023-05-03T03:26:31.142Z,9.33
2023-05-03T03:29:21.299Z,9.35
2023-05-03T03:32:11.979Z,9.34
2023-05-03T03:35:01.696Z,9.36
2023-05-03T03:37:52.402Z,9.38
2023-05-03T03:40:42.571Z,9.41
2023-05-03T03:43:31.587Z,9.48
2023-05-03T03:46:21.261Z,9.58
2023-05-03T03:49:10.239Z,9.63
2023-05-03T03:52:02.171Z,9.69
2023-05-03T03:54:53.013Z,9.76
2023-05-03T03:57:42.126Z,9.88
2023-05-03T04:00:30.993Z,9.97
2023-05-03T04:03:25.981Z,10.48
2023-05-03T04:06:15.543Z,11.58
2023-05-03T04:09:04.417Z,12.60
2023-05-03T04:11:56.008Z,13.73
2023-05-03T04:14:45.007Z,14.70
2023-05-03T04:17:35.012Z,15.52
2023-05-03T04:20:25.060Z,16.33
2023-05-03T04:23:13.817Z,17.03
2023-05-03T04:26:04.685Z,17.46
2023-05-03T04:28:55.738Z,17.50
2023-05-03T04:31:45.224Z,17.30
2023-05-03T04:34:34.175Z,16.49
2023-05-03T04:37:24.349Z,15.36
2023-05-03T04:40:13.460Z,14.30
2023-05-03T04:43:05.570Z,13.59
2023-05-03T04:45:55.947Z,13.04
2023-05-03T04:48:48.215Z,12.62
2023-05-03T04:51:36.744Z,12.31
2023-05-03T04:54:25.534Z,12.11
2023-05-03T04:57:14.345Z,11.96
2023-05-03T05:00:04.595Z,11.86
2023-05-03T05:02:53.553Z,11.74
2023-05-03T05:05:42.678Z,11.45
2023-05-03T05:08:31.980Z,11.27
2023-05-03T05:11:22.390Z,11.23
2023-05-03T05:14:11.207Z,11.21
2023-05-03T05:17:00.328Z,11.16
2023-05-03T05:19:49.132Z,11.27
2023-05-03T05:22:39.907Z,11.34
2023-05-03T05:25:28.476Z,11.43
2023-05-03T05:28:18.868Z,11.59
2023-05-03T05:31:10.519Z,11.56
2023-05-03T05:33:59.884Z,11.77
2023-05-03T05:36:52.864Z,11.95
2023-05-03T05:39:43.740Z,12.01
2023-05-03T05:42:32.555Z,11.89
2023-05-03T05:45:21.408Z,11.85
2023-05-03T05:48:10.908Z,11.79
2023-05-03T05:51:00.226Z,11.71
2023-05-03T05:53:49.598Z,11.74
2023-05-03T05:56:40.817Z,11.66
2023-05-03T05:59:31.448Z,11.39
2023-05-03T06:02:24.922Z,11.18
2023-05-03T06:05:14.070Z,11.21
2023-05-03T06:08:02.751Z,11.36
2023-05-03T06:10:53.179Z,11.58
2023-05-03T06:13:42.335Z,11.75
2023-05-03T06:16:32.206Z,11.91
2023-05-03T06:19:22.146Z,11.98
2023-05-03T06:22:11.368Z,11.81
2023-05-03T06:24:59.988Z,11.60
2023-05-03T06:27:48.958Z,11.49
2023-05-03T06:30:39.250Z,11.40
2023-05-03T06:33:31.974Z,11.26
2023-05-03T06:36:20.969Z,11.13
2023-05-03T06:39:12.980Z,11.08
2023-05-03T06:42:03.845Z,11.08
2023-05-03T06:44:57.710Z,11.21
2023-05-03T06:47:50.519Z,11.49
2023-05-03T06:50:39.276Z,11.69
2023-05-03T06:53:29.212Z,11.93
2023-05-03T06:56:18.511Z,12.15
2023-05-03T06:59:08.542Z,12.15
2023-05-03T07:01:58.142Z,12.07
2023-05-03T07:04:46.779Z,11.86
2023-05-03T07:07:35.601Z,11.68
2023-05-03T07:10:25.645Z,11.61
2023-05-03T07:13:15.276Z,11.68
2023-05-03T07:16:03.985Z,11.77
2023-05-03T07:18:52.562Z,11.75
2023-05-03T07:21:41.200Z,11.71
2023-05-03T07:24:29.919Z,11.46
2023-05-03T07:27:18.639Z,11.32
2023-05-03T07:30:08.130Z,11.21
2023-05-03T07:32:57.046Z,11.04
2023-05-03T07:35:46.675Z,10.82
2023-05-03T07:38:35.324Z,10.63
2023-05-03T07:41:24.402Z,10.47
2023-05-03T07:44:13.345Z,10.25
2023-05-03T07:47:01.954Z,10.09
2023-05-03T07:49:51.035Z,9.95
2023-05-03T07:52:40.294Z,9.81
2023-05-03T07:55:30.413Z,9.77
2023-05-03T07:58:25.407Z,9.78
2023-05-03T08:01:20.701Z,9.85
2023-05-03T08:04:09.816Z,9.90
2023-05-03T08:07:02.681Z,9.97
2023-05-03T08:09:53.669Z,10.01
2023-05-03T08:12:42.467Z,10.11
2023-05-03T08:15:31.309Z,10.23
2023-05-03T08:18:23.007Z,10.27
2023-05-03T08:21:13.502Z,10.35
2023-05-03T08:24:02.505Z,10.44
2023-05-03T08:26:51.694Z,10.55
2023-05-03T08:29:40.876Z,10.65
2023-05-03T08:32:30.491Z,10.69
2023-05-03T08:35:19.129Z,10.70
2023-05-03T08:38:08.066Z,10.73
2023-05-03T08:40:59.947Z,10.76
2023-05-03T08:43:52.971Z,10.94
2023-05-03T08:46:43.539Z,11.22
2023-05-03T08:49:34.246Z,11.28
2023-05-03T08:52:23.894Z,11.30
2023-05-03T08:55:12.907Z,11.43
2023-05-03T08:58:01.996Z,11.55
2023-05-03T09:00:51.006Z,11.63
2023-05-03T09:03:39.641Z,11.69
2023-05-03T09:06:28.720Z,11.85
2023-05-03T09:09:31.823Z,12.16
2023-05-03T09:12:36.395Z,12.58
2023-05-03T09:15:25.121Z,12.79
2023-05-03T09:18:18.725Z,12.68
2023-05-03T09:21:07.516Z,12.65
2023-05-03T09:23:56.157Z,12.78
2023-05-03T09:26:49.952Z,12.87
2023-05-03T09:29:38.760Z,13.09
2023-05-03T09:32:29.489Z,13.15
2023-05-03T09:35:18.120Z,13.20
2023-05-03T09:38:07.242Z,13.36
2023-05-03T09:40:56.382Z,13.49
2023-05-03T09:43:52.533Z,13.77
2023-05-03T09:47:07.204Z,13.65
2023-05-03T09:49:56.333Z,13.23
2023-05-03T09:52:46.825Z,13.19
2023-05-03T09:55:37.439Z,13.39
2023-05-03T09:58:27.895Z,13.47
2023-05-03T10:01:22.701Z,13.38
2023-05-03T10:04:12.034Z,13.19
2023-05-03T10:07:04.694Z,13.24
2023-05-03T10:09:53.391Z,13.53
2023-05-03T10:12:43.300Z,13.64
2023-05-03T10:15:33.191Z,13.90
2023-05-03T10:18:27.819Z,14.22
2023-05-03T10:21:28.787Z,14.26
2023-05-03T10:24:18.085Z,14.30
2023-05-03T10:27:12.141Z,14.25
2023-05-03T10:30:01.303Z,14.50
2023-05-03T10:32:50.191Z,14.59
2023-05-03T10:35:44.738Z,14.85
2023-05-03T10:38:33.604Z,14.85
2023-05-03T10:41:28.196Z,14.94
2023-05-03T10:44:41.187Z,14.93
2023-05-03T10:47:29.936Z,14.84
2023-05-03T10:50:18.466Z,14.73
2023-05-03T10:53:08.326Z,14.63
2023-05-03T10:56:05.510Z,14.85
2023-05-03T10:58:59.099Z,14.91
2023-05-03T11:01:51.406Z,14.86
2023-05-03T11:04:44.775Z,14.89
2023-05-03T11:07:33.481Z,14.88
2023-05-03T11:10:22.373Z,14.84
2023-05-03T11:13:11.118Z,14.90
2023-05-03T11:16:00.246Z,14.88
2023-05-03T11:18:49.444Z,14.65
2023-05-03T11:21:38.470Z,14.55
2023-05-03T11:24:29.606Z,14.73
2023-05-03T11:27:24.939Z,15.14
2023-05-03T11:30:14.484Z,15.48
2023-05-03T11:33:03.846Z,15.63
2023-05-03T11:35:56.367Z,15.65
2023-05-03T11:38:46.114Z,15.58
2023-05-03T11:41:35.644Z,15.08
2023-05-03T11:44:24.286Z,14.89
2023-05-03T11:47:13.223Z,15.16
2023-05-03T11:50:02.266Z,15.47
2023-05-03T11:52:51.629Z,15.66
2023-05-03T11:55:48.301Z,15.83
2023-05-03T11:58:53.935Z,15.82
2023-05-03T12:01:43.467Z,15.46
2023-05-03T12:04:33.509Z,15.25
2023-05-03T12:07:23.801Z,15.27
2023-05-03T12:10:22.701Z,15.32
2023-05-03T12:13:16.940Z,15.37
2023-05-03T12:16:12.830Z,15.41
2023-05-03T12:19:04.455Z,15.23
2023-05-03T12:22:09.365Z,15.33
2023-05-03T12:25:04.308Z,15.65
2023-05-03T12:28:17.873Z,15.52
2023-05-03T12:31:07.122Z,15.34
2023-05-03T12:34:19.824Z,15.10
2023-05-03T12:37:06.409Z,14.90
2023-05-03T12:40:14.918Z,14.74
2023-05-03T12:43:05.920Z,14.49
2023-05-03T12:46:16.602Z,14.62
2023-05-03T12:49:06.557Z,14.90
2023-05-03T12:54:56.097Z,15.08
2023-05-03T12:57:45.953Z,15.03
2023-05-03T13:00:36.650Z,14.87
2023-05-03T13:03:32.738Z,14.61
2023-05-03T13:06:23.067Z,14.55
2023-05-03T13:09:19.080Z,14.51
2023-05-03T13:12:09.281Z,14.78
2023-05-03T13:14:58.223Z,15.05
2023-05-03T13:17:49.523Z,15.31
2023-05-03T13:20:40.669Z,15.16
2023-05-03T13:23:31.844Z,14.97
2023-05-03T13:26:21.256Z,15.11
2023-05-03T13:29:10.490Z,15.47
2023-05-03T13:31:59.497Z,15.67
2023-05-03T13:34:49.711Z,15.69
2023-05-03T13:37:38.745Z,15.75
2023-05-03T13:40:27.621Z,15.60
2023-05-03T13:43:16.631Z,15.29
2023-05-03T13:46:05.418Z,14.94
2023-05-03T13:48:56.369Z,14.73
2023-05-03T13:51:44.924Z,14.52
2023-05-03T13:54:33.787Z,14.55
2023-05-03T13:57:23.224Z,14.67
2023-05-03T14:00:12.307Z,14.78
2023-05-03T14:03:01.435Z,14.79
2023-05-03T14:05:50.213Z,14.86
2023-05-03T14:08:38.900Z,15.12
2023-05-03T14:11:30.631Z,15.44
2023-05-03T14:14:19.233Z,15.75
2023-05-03T14:17:08.320Z,15.88
2023-05-03T14:19:58.410Z,15.53
2023-05-03T14:22:47.166Z,15.17
2023-05-03T14:25:35.934Z,14.94
2023-05-03T14:28:25.285Z,14.95
2023-05-03T14:31:14.166Z,14.90
2023-05-03T14:34:02.951Z,14.99
2023-05-03T14:36:52.702Z,15.22
2023-05-03T14:39:41.994Z,15.54
2023-05-03T14:42:30.872Z,15.77
2023-05-03T14:45:19.838Z,15.81
2023-05-03T14:48:09.399Z,15.93
2023-05-03T14:50:58.376Z,16.00
2023-05-03T14:53:47.149Z,16.10
2023-05-03T14:56:35.672Z,16.13
2023-05-03T14:59:24.584Z,16.13
2023-05-03T15:02:15.847Z,16.03
2023-05-03T15:05:05.170Z,16.02
2023-05-03T15:07:54.162Z,16.04
2023-05-03T15:10:44.909Z,16.00
2023-05-03T15:13:34.169Z,15.79
2023-05-03T15:16:23.712Z,15.53
2023-05-03T15:19:12.450Z,15.29
2023-05-03T15:22:01.671Z,15.24
2023-05-03T15:24:51.290Z,15.25
2023-05-03T15:27:40.138Z,15.16
2023-05-03T15:30:28.923Z,15.17
2023-05-03T15:33:17.762Z,15.10
2023-05-03T15:36:08.193Z,14.96
2023-05-03T15:38:56.743Z,14.92
2023-05-03T15:41:48.591Z,14.96
2023-05-03T15:44:37.285Z,14.81
2023-05-03T15:47:26.926Z,14.60
2023-05-03T15:50:15.783Z,14.42
2023-05-03T15:53:04.533Z,14.37
2023-05-03T15:55:57.579Z,14.37
2023-05-03T15:58:46.729Z,14.27
2023-05-03T16:01:38.102Z,14.17
2023-05-03T16:04:27.652Z,14.07
2023-05-03T16:07:16.680Z,14.05
2023-05-03T16:10:06.586Z,13.99
2023-05-03T16:12:55.561Z,13.92
2023-05-03T16:15:44.627Z,13.91
2023-05-03T16:18:34.726Z,13.88
2023-05-03T16:21:23.235Z,13.80
2023-05-03T16:24:12.233Z,13.79
2023-05-03T16:27:04.702Z,13.71
2023-05-03T16:29:54.349Z,13.61
2023-05-03T16:32:43.616Z,13.56
2023-05-03T16:35:32.309Z,13.49
2023-05-03T16:38:21.483Z,13.45
2023-05-03T16:41:10.390Z,13.42
2023-05-03T16:43:59.180Z,13.40
2023-05-03T16:46:48.894Z,13.33
2023-05-03T16:49:37.598Z,13.22
2023-05-03T16:52:27.803Z,13.11
2023-05-03T16:55:22.058Z,12.97
2023-05-03T16:58:10.931Z,12.87
2023-05-03T17:00:59.761Z,12.78
2023-05-03T17:03:48.764Z,12.70
2023-05-03T17:06:38.045Z,12.64
2023-05-03T17:09:26.643Z,12.63
2023-05-03T17:12:16.348Z,12.60
2023-05-03T17:15:05.425Z,12.55
2023-05-03T17:17:54.147Z,12.47
2023-05-03T17:20:43.141Z,12.42
2023-05-03T17:23:36.013Z,12.35
2023-05-03T17:26:24.982Z,12.25
2023-05-03T17:29:13.689Z,12.17
2023-05-03T17:32:04.063Z,12.12
2023-05-03T17:34:52.969Z,12.09
2023-05-03T17:37:41.841Z,12.06
2023-05-03T17:40:31.134Z,11.99
2023-05-03T17:43:19.994Z,11.92
2023-05-03T17:46:15.883Z,11.83
2023-05-03T17:49:05.040Z,11.70
2023-05-03T17:51:54.192Z,11.57
2023-05-03T17:54:43.264Z,11.45
2023-05-03T17:57:31.811Z,11.32
2023-05-03T18:00:21.832Z,11.19
2023-05-03T18:03:13.239Z,11.06
2023-05-03T18:06:20.326Z,10.93
2023-05-03T18:09:16.546Z,10.78
2023-05-03T18:12:05.831Z,10.64
2023-05-03T18:14:59.495Z,10.53
2023-05-03T18:17:48.393Z,10.40
2023-05-03T18:20:37.636Z,10.27
2023-05-03T18:23:26.296Z,10.13
2023-05-03T18:26:18.291Z,10.00
2023-05-03T18:29:06.959Z,9.89
2023-05-03T18:31:58.464Z,9.77
2023-05-03T18:34:48.178Z,9.66
2023-05-03T18:37:36.801Z,9.55
2023-05-03T18:40:25.489Z,9.41
2023-05-03T18:43:15.022Z,9.28
2023-05-03T18:46:03.901Z,9.17
2023-05-03T18:48:53.339Z,9.06
2023-05-03T18:51:41.880Z,8.95
2023-05-03T18:54:30.851Z,8.85
2023-05-03T18:57:20.233Z,8.76
2023-05-03T19:00:09.718Z,8.67
2023-05-03T19:02:58.764Z,8.59
2023-05-03T19:05:50.317Z,8.49
2023-05-03T19:08:39.587Z,8.39
2023-05-03T19:11:28.232Z,8.29
2023-05-03T19:14:17.246Z,8.20
2023-05-03T19:17:06.350Z,8.10
2023-05-03T19:19:55.752Z,8.00
2023-05-03T19:22:44.438Z,7.90
2023-05-03T19:25:33.377Z,7.81
2023-05-03T19:28:22.107Z,7.72
2023-05-03T19:31:11.053Z,7.63
2023-05-03T19:33:59.880Z,7.55
2023-05-03T19:36:48.963Z,7.45
2023-05-03T19:39:37.868Z,7.33
2023-05-03T19:42:26.746Z,7.25
2023-05-03T19:45:15.704Z,7.18
2023-05-03T19:48:05.125Z,7.10
2023-05-03T19:50:54.233Z,7.02
2023-05-03T19:53:43.150Z,6.95
2023-05-03T19:56:32.194Z,6.88
2023-05-03T19:59:20.813Z,6.83
2023-05-03T20:02:09.555Z,6.79
2023-05-03T20:04:58.376Z,6.76
2023-05-03T20:07:52.542Z,6.71
2023-05-03T20:10:43.957Z,6.65
2023-05-03T20:13:34.321Z,6.59
2023-05-03T20:16:27.649Z,6.52
2023-05-03T20:19:17.486Z,6.45
2023-05-03T20:22:06.336Z,6.39
2023-05-03T20:24:54.974Z,6.32
2023-05-03T20:27:44.667Z,6.25
2023-05-03T20:30:34.769Z,6.18
2023-05-03T20:33:23.544Z,6.11
2023-05-03T20:36:15.283Z,6.04
2023-05-03T20:39:05.309Z,5.97
2023-05-03T20:41:54.027Z,5.90
2023-05-03T20:44:42.710Z,5.82
2023-05-03T20:47:31.481Z,5.74
2023-05-03T20:50:20.695Z,5.67
2023-05-03T20:53:09.590Z,5.61
2023-05-03T20:56:00.415Z,5.59
2023-05-03T20:58:49.144Z,5.56
2023-05-03T21:01:40.161Z,5.54
2023-05-03T21:04:28.958Z,5.51
2023-05-03T21:07:17.598Z,5.45
2023-05-03T21:10:07.584Z,5.39
2023-05-03T21:12:56.483Z,5.34
2023-05-03T21:15:44.982Z,5.28
2023-05-03T21:18:33.659Z,5.21
2023-05-03T21:21:22.678Z,5.15
2023-05-03T21:24:11.278Z,5.09
2023-05-03T21:26:59.966Z,5.03
2023-05-03T21:29:48.736Z,4.99
2023-05-03T21:32:37.460Z,4.95
2023-05-03T21:35:26.143Z,4.93
2023-05-03T21:38:15.970Z,4.90
2023-05-03T21:41:05.743Z,4.89
2023-05-03T21:43:54.498Z,4.86
2023-05-03T21:46:43.631Z,4.83
2023-05-03T21:49:32.486Z,4.79
2023-05-03T21:52:21.079Z,4.74
2023-05-03T21:55:09.901Z,4.69
2023-05-03T21:57:58.619Z,4.63
2023-05-03T22:00:47.506Z,4.55
2023-05-03T22:03:36.639Z,4.44
2023-05-03T22:06:25.797Z,4.40
2023-05-03T22:09:14.728Z,4.37
2023-05-03T22:12:19.061Z,4.35
2023-05-03T22:15:12.257Z,4.33
2023-05-03T22:18:01.287Z,4.29
2023-05-03T22:20:49.777Z,4.26
2023-05-03T22:23:38.473Z,4.22
2023-05-03T22:26:27.481Z,4.17
2023-05-03T22:29:17.702Z,4.12
2023-05-03T22:32:07.021Z,4.06
2023-05-03T22:34:55.724Z,3.98
2023-05-03T22:37:44.486Z,3.92
2023-05-03T22:40:33.457Z,3.88
2023-05-03T22:43:22.165Z,3.85
2023-05-03T22:46:10.877Z,3.82
2023-05-03T22:48:59.524Z,3.80
2023-05-03T22:51:48.203Z,3.78
2023-05-03T22:54:36.908Z,3.75
2023-05-03T22:57:26.257Z,3.72
2023-05-03T23:00:15.742Z,3.69
2023-05-03T23:03:04.482Z,3.62
2023-05-03T23:05:54.339Z,3.57
2023-05-03T23:08:43.280Z,3.52
2023-05-03T23:11:32.077Z,3.45
2023-05-03T23:14:20.810Z,3.41
2023-05-03T23:17:10.845Z,3.38
2023-05-03T23:19:59.765Z,3.36
2023-05-03T23:22:48.548Z,3.34
2023-05-03T23:25:37.048Z,3.31
2023-05-03T23:28:26.401Z,3.27
2023-05-03T23:31:15.270Z,3.23
2023-05-03T23:34:05.273Z,3.20
2023-05-03T23:36:53.927Z,3.15
2023-05-03T23:39:46.132Z,3.09
2023-05-03T23:42:34.922Z,3.04
2023-05-03T23:45:23.722Z,3.00
2023-05-03T23:48:12.441Z,2.95
2023-05-03T23:51:01.252Z,2.92
2023-05-03T23:53:49.929Z,2.90
2023-05-03T23:56:38.744Z,2.90
2023-05-03T23:59:27.697Z,2.90
