createdAt,value
2018-10-01T00:00:35.204Z,5.67
2018-10-01T00:03:03.844Z,7.93
2018-10-01T00:05:32.605Z,6.27
2018-10-01T00:08:01.451Z,6.23
2018-10-01T00:10:30.113Z,6.10
2018-10-01T00:12:58.933Z,7.03
2018-10-01T00:15:27.540Z,4.33
2018-10-01T00:17:56.195Z,5.33
2018-10-01T00:20:30.129Z,4.60
2018-10-01T00:22:58.732Z,4.90
2018-10-01T00:25:27.367Z,5.73
2018-10-01T00:27:56.812Z,4.40
2018-10-01T00:30:25.443Z,9.30
2018-10-01T00:32:54.093Z,5.27
2018-10-01T00:35:22.694Z,5.40
2018-10-01T00:37:51.369Z,7.57
2018-10-01T00:40:21.111Z,8.00
2018-10-01T00:42:49.810Z,4.83
2018-10-01T00:45:18.428Z,6.83
2018-10-01T00:47:47.007Z,8.77
2018-10-01T00:50:15.934Z,4.77
2018-10-01T00:52:45.177Z,7.43
2018-10-01T00:55:13.908Z,6.07
2018-10-01T00:57:42.565Z,5.27
2018-10-01T01:00:11.559Z,5.67
2018-10-01T01:02:40.194Z,8.13
2018-10-01T01:05:08.861Z,5.43
2018-10-01T01:07:37.570Z,6.90
2018-10-01T01:10:06.200Z,8.13
2018-10-01T01:12:34.807Z,7.83
2018-10-01T01:15:03.527Z,4.50
2018-10-01T01:17:32.200Z,5.50
2018-10-01T01:20:00.777Z,7.87
2018-10-01T01:22:29.427Z,5.57
2018-10-01T01:24:58.232Z,4.77
2018-10-01T01:27:26.973Z,7.87
2018-10-01T01:29:55.606Z,6.57
2018-10-01T01:32:24.433Z,8.00
2018-10-01T01:34:53.073Z,8.30
2018-10-01T01:37:21.643Z,7.63
2018-10-01T01:39:50.189Z,10.93
2018-10-01T01:42:18.754Z,7.97
2018-10-01T01:44:47.337Z,7.30
2018-10-01T01:47:16.746Z,6.93
2018-10-01T01:49:45.322Z,5.77
2018-10-01T01:52:13.935Z,4.40
2018-10-01T01:54:42.815Z,8.57
2018-10-01T01:57:11.597Z,7.77
2018-10-01T01:59:40.310Z,7.87
2018-10-01T02:02:09.325Z,6.67
2018-10-01T02:04:38.200Z,8.23
2018-10-01T02:07:06.987Z,9.07
2018-10-01T02:09:35.730Z,8.23
2018-10-01T02:12:04.621Z,7.33
2018-10-01T02:14:33.641Z,6.57
2018-10-01T02:17:02.224Z,10.20
2018-10-01T02:19:30.846Z,6.20
2018-10-01T02:21:59.640Z,6.80
2018-10-01T02:24:28.291Z,7.10
2018-10-01T02:26:56.861Z,6.67
2018-10-01T02:29:25.442Z,8.87
2018-10-01T02:31:54.058Z,8.40
2018-10-01T02:34:22.617Z,11.03
2018-10-01T02:36:51.216Z,7.47
2018-10-01T02:39:19.882Z,7.13
2018-10-01T02:41:48.527Z,5.77
2018-10-01T02:44:17.137Z,7.60
2018-10-01T02:46:45.765Z,7.60
2018-10-01T02:49:14.381Z,7.87
2018-10-01T02:51:48.269Z,6.30
2018-10-01T02:54:22.265Z,3.90
2018-10-01T02:56:50.861Z,5.43
2018-10-01T02:59:19.504Z,7.70
2018-10-01T03:01:48.063Z,7.73
2018-10-01T03:04:16.678Z,7.87
2018-10-01T03:06:45.404Z,7.27
2018-10-01T03:09:14.953Z,8.03
2018-10-01T03:11:43.628Z,4.83
2018-10-01T03:14:12.573Z,4.93
2018-10-01T03:16:41.236Z,5.23
2018-10-01T03:19:09.827Z,5.57
2018-10-01T03:21:38.932Z,5.37
2018-10-01T03:24:08.079Z,6.33
2018-10-01T03:26:36.861Z,4.70
2018-10-01T03:29:05.597Z,7.33
2018-10-01T03:31:34.342Z,4.60
2018-10-01T03:34:03.081Z,5.57
2018-10-01T03:36:31.707Z,4.20
2018-10-01T03:39:00.396Z,5.93
2018-10-01T03:41:28.915Z,5.27
2018-10-01T03:43:57.954Z,3.90
2018-10-01T03:46:26.556Z,3.43
2018-10-01T03:48:55.148Z,4.53
2018-10-01T03:51:23.738Z,3.13
2018-10-01T03:53:52.306Z,4.33
2018-10-01T03:56:20.855Z,5.83
2018-10-01T03:58:49.466Z,5.27
2018-10-01T04:01:18.134Z,3.13
2018-10-01T04:03:46.774Z,6.03
2018-10-01T04:06:15.347Z,7.97
2018-10-01T04:08:44.054Z,5.13
2018-10-01T04:11:12.614Z,7.37
2018-10-01T04:13:41.287Z,8.07
2018-10-01T04:16:09.889Z,8.83
2018-10-01T04:18:38.515Z,8.67
2018-10-01T04:21:07.271Z,9.80
2018-10-01T04:23:35.804Z,6.50
2018-10-01T04:26:04.444Z,8.77
2018-10-01T04:28:33.007Z,7.53
2018-10-01T04:31:01.648Z,8.73
2018-10-01T04:33:30.423Z,9.97
2018-10-01T04:35:59.226Z,10.07
2018-10-01T04:38:27.857Z,8.60
2018-10-01T04:40:56.491Z,8.10
2018-10-01T04:43:25.065Z,8.93
2018-10-01T04:45:53.693Z,8.13
2018-10-01T04:48:22.301Z,6.23
2018-10-01T04:50:50.884Z,6.87
2018-10-01T04:53:19.615Z,8.37
2018-10-01T04:55:48.291Z,10.07
2018-10-01T04:58:17.068Z,7.50
2018-10-01T05:00:45.694Z,9.37
2018-10-01T05:03:14.307Z,4.87
2018-10-01T05:05:42.875Z,4.43
2018-10-01T05:08:11.493Z,7.30
2018-10-01T05:10:40.657Z,10.23
2018-10-01T05:13:09.366Z,9.00
2018-10-01T05:15:38.215Z,8.37
2018-10-01T05:18:07.197Z,9.53
2018-10-01T05:20:35.832Z,3.00
2018-10-01T05:23:04.444Z,4.77
2018-10-01T05:25:33.004Z,2.53
2018-10-01T05:28:01.723Z,3.23
2018-10-01T05:30:30.401Z,4.20
2018-10-01T05:32:59.026Z,3.73
2018-10-01T05:35:27.614Z,3.43
2018-10-01T05:37:56.436Z,4.37
2018-10-01T05:40:25.034Z,6.47
2018-10-01T05:42:53.706Z,6.63
2018-10-01T05:45:22.306Z,3.63
2018-10-01T05:47:51.080Z,3.00
2018-10-01T05:50:19.868Z,3.87
2018-10-01T05:52:48.756Z,4.47
2018-10-01T05:55:17.413Z,3.83
2018-10-01T05:57:45.975Z,4.30
2018-10-01T06:00:14.523Z,5.37
2018-10-01T06:02:43.090Z,4.43
2018-10-01T06:05:11.719Z,4.77
2018-10-01T06:07:40.317Z,5.87
2018-10-01T06:10:08.934Z,9.20
2018-10-01T06:12:37.474Z,6.37
2018-10-01T06:15:06.105Z,6.73
2018-10-01T06:17:34.697Z,6.60
2018-10-01T06:20:03.359Z,8.60
2018-10-01T06:22:31.984Z,9.23
2018-10-01T06:25:00.661Z,6.17
2018-10-01T06:27:29.387Z,8.60
2018-10-01T06:29:57.956Z,10.30
2018-10-01T06:32:26.679Z,8.23
2018-10-01T06:34:55.301Z,6.63
2018-10-01T06:37:23.905Z,6.93
2018-10-01T06:39:52.640Z,10.87
2018-10-01T06:42:21.207Z,3.70
2018-10-01T06:44:49.772Z,7.57
2018-10-01T06:47:18.394Z,6.67
2018-10-01T06:49:46.917Z,5.23
2018-10-01T06:52:15.647Z,7.43
2018-10-01T06:54:44.542Z,5.77
2018-10-01T06:57:13.155Z,6.13
2018-10-01T06:59:41.800Z,7.63
2018-10-01T07:02:10.386Z,6.93
2018-10-01T07:04:39.046Z,10.50
2018-10-01T07:07:07.602Z,4.60
2018-10-01T07:09:36.175Z,5.23
2018-10-01T07:12:04.800Z,5.33
2018-10-01T07:14:33.355Z,7.03
2018-10-01T07:17:02.152Z,6.43
2018-10-01T07:19:30.784Z,7.90
2018-10-01T07:21:59.507Z,6.03
2018-10-01T07:24:28.111Z,8.10
2018-10-01T07:26:56.737Z,4.70
2018-10-01T07:29:25.365Z,6.30
2018-10-01T07:31:53.963Z,5.03
2018-10-01T07:34:22.566Z,8.77
2018-10-01T07:36:51.160Z,7.43
2018-10-01T07:39:19.940Z,8.17
2018-10-01T07:41:48.619Z,5.03
2018-10-01T07:44:17.241Z,12.30
2018-10-01T07:46:45.876Z,8.23
2018-10-01T07:49:14.501Z,8.30
2018-10-01T07:51:43.088Z,8.50
2018-10-01T07:54:11.722Z,8.83
2018-10-01T07:56:40.518Z,11.40
2018-10-01T07:59:09.110Z,6.43
2018-10-01T08:01:37.734Z,6.73
2018-10-01T08:04:06.595Z,4.77
2018-10-01T08:06:35.183Z,8.53
2018-10-01T08:09:04.796Z,7.83
2018-10-01T08:11:33.519Z,10.57
2018-10-01T08:14:02.109Z,10.90
2018-10-01T08:16:31.022Z,14.43
2018-10-01T08:18:59.821Z,14.33
2018-10-01T08:21:28.708Z,13.03
2018-10-01T08:23:58.020Z,12.03
2018-10-01T08:26:27.029Z,13.93
2018-10-01T08:28:56.038Z,14.83
2018-10-01T08:31:24.711Z,13.07
2018-10-01T08:33:53.648Z,10.60
2018-10-01T08:36:22.238Z,13.03
2018-10-01T08:38:50.862Z,12.53
2018-10-01T08:41:19.581Z,13.03
2018-10-01T08:43:48.191Z,9.43
2018-10-01T08:46:16.943Z,4.70
2018-10-01T08:48:55.638Z,9.80
2018-10-01T08:51:34.367Z,7.30
2018-10-01T08:54:22.080Z,9.67
2018-10-01T08:56:50.744Z,11.20
2018-10-01T08:59:19.368Z,10.27
2018-10-01T09:01:47.983Z,8.70
2018-10-01T09:04:16.641Z,10.23
2018-10-01T09:06:45.353Z,7.63
2018-10-01T09:09:13.917Z,8.93
2018-10-01T09:11:42.506Z,8.77
2018-10-01T09:14:11.191Z,8.13
2018-10-01T09:16:39.797Z,7.77
2018-10-01T09:19:08.361Z,8.47
2018-10-01T09:21:36.974Z,9.93
2018-10-01T09:24:05.503Z,8.03
2018-10-01T09:26:34.220Z,11.23
2018-10-01T09:29:04.280Z,10.40
2018-10-01T09:31:32.845Z,9.63
2018-10-01T09:34:01.508Z,12.23
2018-10-01T09:36:30.177Z,12.20
2018-10-01T09:38:58.825Z,11.27
2018-10-01T09:41:27.450Z,13.77
2018-10-01T09:43:56.053Z,11.27
2018-10-01T09:46:24.693Z,6.57
2018-10-01T09:48:53.250Z,9.00
2018-10-01T09:51:21.977Z,11.37
2018-10-01T09:53:50.586Z,10.43
2018-10-01T09:56:19.231Z,8.00
2018-10-01T09:58:47.783Z,10.57
2018-10-01T10:01:17.077Z,14.70
2018-10-01T10:03:45.670Z,13.87
2018-10-01T10:06:14.668Z,14.27
2018-10-01T10:08:43.308Z,14.90
2018-10-01T10:11:11.895Z,10.17
2018-10-01T10:13:40.787Z,11.67
2018-10-01T10:16:09.613Z,10.57
2018-10-01T10:18:38.145Z,9.77
2018-10-01T10:21:06.823Z,7.40
2018-10-01T10:23:35.548Z,12.40
2018-10-01T10:26:04.329Z,6.43
2018-10-01T10:28:32.949Z,11.73
2018-10-01T10:31:01.577Z,9.07
2018-10-01T10:33:30.181Z,11.77
2018-10-01T10:35:58.950Z,8.63
2018-10-01T10:38:27.633Z,8.83
2018-10-01T10:40:56.163Z,10.93
2018-10-01T10:43:24.746Z,10.03
2018-10-01T10:45:53.383Z,15.63
2018-10-01T10:48:22.383Z,9.97
2018-10-01T10:50:51.021Z,10.63
2018-10-01T10:53:19.924Z,11.37
2018-10-01T10:55:48.963Z,12.17
2018-10-01T10:58:18.186Z,13.17
2018-10-01T11:00:47.488Z,10.07
2018-10-01T11:03:16.486Z,10.03
2018-10-01T11:05:45.041Z,9.90
2018-10-01T11:08:13.719Z,11.93
2018-10-01T11:10:42.297Z,8.27
2018-10-01T11:13:10.907Z,11.80
2018-10-01T11:15:39.439Z,9.97
2018-10-01T11:18:08.483Z,13.27
2018-10-01T11:20:37.678Z,9.60
2018-10-01T11:23:06.231Z,15.00
2018-10-01T11:25:35.247Z,8.43
2018-10-01T11:28:03.747Z,10.27
2018-10-01T11:30:32.619Z,9.63
2018-10-01T11:33:01.439Z,5.77
2018-10-01T11:35:30.075Z,10.77
2018-10-01T11:37:58.618Z,9.80
2018-10-01T11:40:27.357Z,5.58
2018-10-01T11:42:56.416Z,9.93
2018-10-01T11:45:25.310Z,12.93
2018-10-01T11:47:54.547Z,12.67
2018-10-01T11:50:23.181Z,9.93
2018-10-01T11:52:52.006Z,12.00
2018-10-01T11:55:20.644Z,7.73
2018-10-01T11:57:49.672Z,9.17
2018-10-01T12:00:19.034Z,10.57
2018-10-01T12:02:48.328Z,11.20
2018-10-01T12:05:17.293Z,6.90
2018-10-01T12:07:45.972Z,10.13
2018-10-01T12:10:14.934Z,9.97
2018-10-01T12:12:43.626Z,5.23
2018-10-01T12:15:12.329Z,9.00
2018-10-01T12:17:41.046Z,7.03
2018-10-01T12:20:09.714Z,7.63
2018-10-01T12:22:38.862Z,12.50
2018-10-01T12:25:07.935Z,7.83
2018-10-01T12:27:36.551Z,8.40
2018-10-01T12:30:05.212Z,7.97
2018-10-01T12:32:34.012Z,6.47
2018-10-01T12:35:03.193Z,6.70
2018-10-01T12:37:31.816Z,6.97
2018-10-01T12:40:00.692Z,8.13
2018-10-01T12:42:29.535Z,8.37
2018-10-01T12:44:58.326Z,8.03
2018-10-01T12:47:27.082Z,7.27
2018-10-01T12:49:55.741Z,9.20
2018-10-01T12:52:24.439Z,9.30
2018-10-01T12:54:53.029Z,8.77
2018-10-01T12:57:21.861Z,10.43
2018-10-01T12:59:50.383Z,8.67
2018-10-01T13:02:19.171Z,9.17
2018-10-01T13:04:48.164Z,9.33
2018-10-01T13:07:17.030Z,9.03
2018-10-01T13:09:46.102Z,7.53
2018-10-01T13:12:15.263Z,6.80
2018-10-01T13:14:44.140Z,7.07
2018-10-01T13:17:12.757Z,9.80
2018-10-01T13:19:41.660Z,8.33
2018-10-01T13:22:10.772Z,6.77
2018-10-01T13:24:39.455Z,7.20
2018-10-01T13:27:07.972Z,7.97
2018-10-01T13:29:36.963Z,9.00
2018-10-01T13:32:05.652Z,5.93
2018-10-01T13:34:34.271Z,8.17
2018-10-01T13:37:02.883Z,7.13
2018-10-01T13:39:31.730Z,8.77
2018-10-01T13:42:00.382Z,9.60
2018-10-01T13:44:29.328Z,6.80
2018-10-01T13:46:57.887Z,8.33
2018-10-01T13:49:26.678Z,7.77
2018-10-01T13:51:55.536Z,12.10
2018-10-01T13:54:24.468Z,4.67
2018-10-01T13:56:53.056Z,8.37
2018-10-01T13:59:21.724Z,7.63
2018-10-01T14:01:50.488Z,9.27
2018-10-01T14:04:19.869Z,7.30
2018-10-01T14:06:48.726Z,7.03
2018-10-01T14:09:17.539Z,6.13
2018-10-01T14:11:46.402Z,5.83
2018-10-01T14:14:15.172Z,7.30
2018-10-01T14:16:43.795Z,7.07
2018-10-01T14:19:12.494Z,12.80
2018-10-01T14:21:42.058Z,11.13
2018-10-01T14:24:10.646Z,9.93
2018-10-01T14:26:39.851Z,5.60
2018-10-01T14:29:08.440Z,6.67
2018-10-01T14:31:37.165Z,6.70
2018-10-01T14:34:05.753Z,5.30
2018-10-01T14:36:34.691Z,8.53
2018-10-01T14:39:03.452Z,5.17
2018-10-01T14:41:32.120Z,6.80
2018-10-01T14:44:00.809Z,9.27
2018-10-01T14:46:29.665Z,10.23
2018-10-01T14:48:58.257Z,8.70
2018-10-01T14:51:26.934Z,8.63
2018-10-01T14:53:55.583Z,6.83
2018-10-01T14:56:24.438Z,6.50
2018-10-01T14:58:53.398Z,7.03
2018-10-01T15:01:22.339Z,10.17
2018-10-01T15:03:51.144Z,7.63
2018-10-01T15:06:19.711Z,6.03
2018-10-01T15:08:48.457Z,6.03
2018-10-01T15:11:17.043Z,4.47
2018-10-01T15:13:45.748Z,6.90
2018-10-01T15:16:15.199Z,8.50
2018-10-01T15:18:43.922Z,8.73
2018-10-01T15:21:12.893Z,6.27
2018-10-01T15:23:41.755Z,5.07
2018-10-01T15:26:10.417Z,5.47
2018-10-01T15:28:39.266Z,8.00
2018-10-01T15:31:07.881Z,7.57
2018-10-01T15:33:36.452Z,6.30
2018-10-01T15:36:05.479Z,5.33
2018-10-01T15:38:34.067Z,9.57
2018-10-01T15:41:02.905Z,7.17
2018-10-01T15:43:31.859Z,6.30
2018-10-01T15:46:00.599Z,12.03
2018-10-01T15:48:29.460Z,6.80
2018-10-01T15:50:58.248Z,6.10
2018-10-01T15:53:26.944Z,8.27
2018-10-01T15:55:55.580Z,5.97
2018-10-01T15:58:24.336Z,9.00
2018-10-01T16:00:52.922Z,8.50
2018-10-01T16:03:21.661Z,6.50
2018-10-01T16:05:51.300Z,7.93
2018-10-01T16:08:19.936Z,6.27
2018-10-01T16:10:48.570Z,6.33
2018-10-01T16:13:17.812Z,6.00
2018-10-01T16:15:46.605Z,5.90
2018-10-01T16:18:16.457Z,6.90
2018-10-01T16:20:44.998Z,5.73
2018-10-01T16:23:13.523Z,7.07
2018-10-01T16:25:42.254Z,7.17
2018-10-01T16:28:11.106Z,6.03
2018-10-01T16:30:39.712Z,8.90
2018-10-01T16:33:08.490Z,6.13
2018-10-01T16:35:37.111Z,6.80
2018-10-01T16:38:05.802Z,8.00
2018-10-01T16:40:34.661Z,6.10
2018-10-01T16:43:03.313Z,6.07
2018-10-01T16:45:31.959Z,3.90
2018-10-01T16:48:00.673Z,7.97
2018-10-01T16:50:29.437Z,6.80
2018-10-01T16:52:58.014Z,6.17
2018-10-01T16:55:26.616Z,6.63
2018-10-01T16:57:55.240Z,7.80
2018-10-01T17:00:23.864Z,4.83
2018-10-01T17:02:52.691Z,7.07
2018-10-01T17:05:21.471Z,6.40
2018-10-01T17:07:50.159Z,8.17
2018-10-01T17:10:18.756Z,7.70
2018-10-01T17:12:47.597Z,8.23
2018-10-01T17:15:16.277Z,7.73
2018-10-01T17:17:45.820Z,6.83
2018-10-01T17:20:15.370Z,8.60
2018-10-01T17:22:44.011Z,5.97
2018-10-01T17:25:12.653Z,5.13
2018-10-01T17:27:41.493Z,5.00
2018-10-01T17:30:10.151Z,4.73
2018-10-01T17:32:38.833Z,5.60
2018-10-01T17:35:07.851Z,4.70
2018-10-01T17:37:36.506Z,6.13
2018-10-01T17:40:05.178Z,7.20
2018-10-01T17:42:33.774Z,4.07
2018-10-01T17:45:02.394Z,5.47
2018-10-01T17:47:31.018Z,6.20
2018-10-01T17:49:59.643Z,4.57
2018-10-01T17:52:28.269Z,4.03
2018-10-01T17:54:56.941Z,4.17
2018-10-01T17:57:25.752Z,4.47
2018-10-01T17:59:54.484Z,6.10
2018-10-01T18:02:23.150Z,4.13
2018-10-01T18:04:51.867Z,6.27
2018-10-01T18:07:20.504Z,7.13
2018-10-01T18:09:49.073Z,3.67
2018-10-01T18:12:17.823Z,6.83
2018-10-01T18:14:46.483Z,6.17
2018-10-01T18:17:15.126Z,11.43
2018-10-01T18:19:43.943Z,6.00
2018-10-01T18:22:12.546Z,4.30
2018-10-01T18:24:41.207Z,5.30
2018-10-01T18:27:09.889Z,4.83
2018-10-01T18:29:38.459Z,4.77
2018-10-01T18:32:07.277Z,4.83
2018-10-01T18:34:36.135Z,4.87
2018-10-01T18:37:04.994Z,3.83
2018-10-01T18:39:33.623Z,5.00
2018-10-01T18:42:02.660Z,5.13
2018-10-01T18:44:31.367Z,5.13
2018-10-01T18:46:59.993Z,3.83
2018-10-01T18:49:28.744Z,3.60
2018-10-01T18:51:57.418Z,3.43
2018-10-01T18:54:26.000Z,5.00
2018-10-01T18:56:54.674Z,5.37
2018-10-01T18:59:23.267Z,2.20
2018-10-01T19:01:51.919Z,3.83
2018-10-01T19:04:21.069Z,4.70
2018-10-01T19:06:49.655Z,3.60
2018-10-01T19:09:18.443Z,4.50
2018-10-01T19:11:47.010Z,3.10
2018-10-01T19:14:15.813Z,3.17
2018-10-01T19:16:44.715Z,4.37
2018-10-01T19:19:13.384Z,6.93
2018-10-01T19:21:42.022Z,3.67
2018-10-01T19:24:10.588Z,3.97
2018-10-01T19:26:39.306Z,3.17
2018-10-01T19:29:07.883Z,7.10
2018-10-01T19:31:36.543Z,6.00
2018-10-01T19:34:05.228Z,3.23
2018-10-01T19:36:33.890Z,4.27
2018-10-01T19:39:02.799Z,4.60
2018-10-01T19:41:31.376Z,4.13
2018-10-01T19:44:00.037Z,4.67
2018-10-01T19:46:28.720Z,5.20
2018-10-01T19:48:57.571Z,4.40
2018-10-01T19:51:26.310Z,3.77
2018-10-01T19:53:54.919Z,4.73
2018-10-01T19:56:23.578Z,3.20
2018-10-01T19:58:52.149Z,3.40
2018-10-01T20:01:20.778Z,4.53
2018-10-01T20:03:49.435Z,4.33
2018-10-01T20:06:18.150Z,5.30
2018-10-01T20:08:46.775Z,4.90
2018-10-01T20:11:15.413Z,5.07
2018-10-01T20:13:44.026Z,3.93
2018-10-01T20:16:13.508Z,4.23
2018-10-01T20:18:42.373Z,3.67
2018-10-01T20:21:11.084Z,3.67
2018-10-01T20:23:39.725Z,3.50
2018-10-01T20:26:08.309Z,8.03
2018-10-01T20:28:37.143Z,2.77
2018-10-01T20:31:05.763Z,4.93
2018-10-01T20:33:34.613Z,5.00
2018-10-01T20:36:03.500Z,3.70
2018-10-01T20:38:32.024Z,6.60
2018-10-01T20:41:00.711Z,3.27
2018-10-01T20:43:29.380Z,3.87
2018-10-01T20:45:58.454Z,5.20
2018-10-01T20:48:27.371Z,3.43
2018-10-01T20:50:56.013Z,6.40
2018-10-01T20:53:24.890Z,4.00
2018-10-01T20:55:53.437Z,3.83
2018-10-01T20:58:22.387Z,3.00
2018-10-01T21:00:51.034Z,3.70
2018-10-01T21:03:19.699Z,3.90
2018-10-01T21:05:48.255Z,3.10
2018-10-01T21:08:16.834Z,4.03
2018-10-01T21:10:45.380Z,3.90
2018-10-01T21:13:14.042Z,5.43
2018-10-01T21:15:42.990Z,5.10
2018-10-01T21:18:11.587Z,2.63
2018-10-01T21:20:40.174Z,3.33
2018-10-01T21:23:08.795Z,4.20
2018-10-01T21:25:37.409Z,4.23
2018-10-01T21:28:06.221Z,4.07
2018-10-01T21:30:34.807Z,4.27
2018-10-01T21:33:03.402Z,3.17
2018-10-01T21:35:32.324Z,4.23
2018-10-01T21:38:01.318Z,3.83
2018-10-01T21:40:29.882Z,3.53
2018-10-01T21:42:58.999Z,5.87
2018-10-01T21:45:27.652Z,5.10
2018-10-01T21:47:56.186Z,4.87
2018-10-01T21:50:24.798Z,6.57
2018-10-01T21:52:53.729Z,4.23
2018-10-01T21:55:22.252Z,4.67
2018-10-01T21:57:50.964Z,4.80
2018-10-01T22:00:19.928Z,7.43
2018-10-01T22:02:48.779Z,5.30
2018-10-01T22:05:17.998Z,4.90
2018-10-01T22:07:46.806Z,3.77
2018-10-01T22:10:15.742Z,4.83
2018-10-01T22:12:44.361Z,4.83
2018-10-01T22:15:13.012Z,5.43
2018-10-01T22:17:41.761Z,6.73
2018-10-01T22:20:10.297Z,6.23
2018-10-01T22:22:39.068Z,3.93
2018-10-01T22:25:07.899Z,6.27
2018-10-01T22:27:36.867Z,3.83
2018-10-01T22:30:05.903Z,4.97
2018-10-01T22:32:34.585Z,6.33
2018-10-01T22:35:03.238Z,4.83
2018-10-01T22:37:31.929Z,4.70
2018-10-01T22:40:00.535Z,5.53
2018-10-01T22:42:29.197Z,7.23
2018-10-01T22:44:58.137Z,8.10
2018-10-01T22:47:26.736Z,4.03
2018-10-01T22:49:55.345Z,5.93
2018-10-01T22:52:23.894Z,6.63
2018-10-01T22:54:52.560Z,6.23
2018-10-01T22:57:21.440Z,6.47
2018-10-01T22:59:50.059Z,5.90
2018-10-01T23:02:18.660Z,5.10
2018-10-01T23:04:47.252Z,7.33
2018-10-01T23:07:16.120Z,6.33
2018-10-01T23:09:45.446Z,5.57
2018-10-01T23:12:15.156Z,6.17
2018-10-01T23:14:43.967Z,5.50
2018-10-01T23:17:12.686Z,4.43
2018-10-01T23:19:41.269Z,6.90
2018-10-01T23:22:09.916Z,5.97
2018-10-01T23:24:38.472Z,5.57
2018-10-01T23:27:07.294Z,5.23
2018-10-01T23:29:36.345Z,5.73
2018-10-01T23:32:04.982Z,5.37
2018-10-01T23:34:33.787Z,5.03
2018-10-01T23:37:02.947Z,7.60
2018-10-01T23:39:31.532Z,5.13
2018-10-01T23:42:00.316Z,4.80
2018-10-01T23:44:29.166Z,6.73
2018-10-01T23:46:58.094Z,6.10
2018-10-01T23:49:27.004Z,7.30
2018-10-01T23:51:56.010Z,4.53
2018-10-01T23:54:24.597Z,6.53
2018-10-01T23:56:53.237Z,7.43
2018-10-01T23:59:21.933Z,6.17
