createdAt,value
2022-08-12T00:02:03.632Z,26.20
2022-08-12T00:04:47.997Z,26.30
2022-08-12T00:07:38.026Z,26.30
2022-08-12T00:10:28.233Z,26.60
2022-08-12T00:13:17.463Z,26.20
2022-08-12T00:16:07.998Z,26.40
2022-08-12T00:18:57.208Z,26.40
2022-08-12T00:21:46.600Z,26.30
2022-08-12T00:24:40.546Z,25.80
2022-08-12T00:27:43.871Z,25.70
2022-08-12T00:30:33.947Z,26.10
2022-08-12T00:33:24.910Z,26.10
2022-08-12T00:36:34.618Z,25.90
2022-08-12T00:39:25.802Z,26.10
2022-08-12T00:42:13.305Z,26.10
2022-08-12T00:44:48.160Z,26.10
2022-08-12T00:47:25.443Z,26.40
2022-08-12T00:49:58.461Z,26.60
2022-08-12T00:52:29.631Z,26.90
2022-08-12T00:55:04.449Z,26.80
2022-08-12T00:57:37.250Z,26.60
2022-08-12T01:00:26.572Z,26.30
2022-08-12T01:02:59.761Z,26.30
2022-08-12T01:05:50.919Z,25.80
2022-08-12T01:08:40.783Z,25.80
2022-08-12T01:11:31.811Z,25.80
2022-08-12T01:14:03.354Z,25.80
2022-08-12T01:16:35.640Z,25.80
2022-08-12T01:19:08.166Z,26.00
2022-08-12T01:22:25.686Z,25.80
2022-08-12T01:25:03.969Z,25.70
2022-08-12T01:27:40.040Z,25.50
2022-08-12T01:30:13.454Z,25.20
2022-08-12T01:32:48.399Z,24.80
2022-08-12T01:35:21.428Z,25.20
2022-08-12T01:38:05.340Z,25.10
2022-08-12T01:40:40.458Z,24.60
2022-08-12T01:43:22.075Z,24.80
2022-08-12T01:46:08.217Z,25.00
2022-08-12T01:49:34.599Z,24.70
2022-08-12T01:52:21.381Z,24.50
2022-08-12T01:54:54.046Z,24.80
2022-08-12T01:57:58.732Z,24.90
2022-08-12T02:00:55.318Z,25.40
2022-08-12T02:04:16.534Z,25.40
2022-08-12T02:07:26.473Z,25.80
2022-08-12T02:10:50.947Z,25.20
2022-08-12T02:13:49.176Z,24.90
2022-08-12T02:16:45.439Z,24.80
2022-08-12T02:20:03.196Z,25.00
2022-08-12T02:22:45.493Z,25.60
2022-08-12T02:25:33.691Z,25.60
2022-08-12T02:28:06.084Z,25.60
2022-08-12T02:30:42.403Z,26.00
2022-08-12T02:33:14.040Z,25.30
2022-08-12T02:35:45.475Z,25.10
2022-08-12T02:38:17.614Z,25.20
2022-08-12T02:40:53.050Z,25.20
2022-08-12T02:43:55.727Z,25.20
2022-08-12T02:46:32.458Z,25.20
2022-08-12T02:49:15.868Z,25.10
2022-08-12T02:51:46.867Z,25.10
2022-08-12T02:54:17.967Z,25.00
2022-08-12T02:56:50.502Z,24.80
2022-08-12T02:59:27.161Z,24.60
2022-08-12T03:02:03.586Z,24.50
2022-08-12T03:04:44.020Z,24.60
2022-08-12T03:07:34.542Z,24.70
2022-08-12T03:10:37.205Z,24.50
2022-08-12T03:13:10.213Z,24.40
2022-08-12T03:15:41.948Z,24.70
2022-08-12T03:18:28.973Z,24.10
2022-08-12T03:21:01.704Z,24.20
2022-08-12T03:23:32.744Z,24.10
2022-08-12T03:26:03.794Z,24.20
2022-08-12T03:28:54.108Z,23.90
2022-08-12T03:31:30.074Z,24.10
2022-08-12T03:34:10.208Z,24.30
2022-08-12T03:36:42.635Z,24.00
2022-08-12T03:39:17.929Z,24.30
2022-08-12T03:41:59.804Z,23.80
2022-08-12T03:45:01.681Z,24.30
2022-08-12T03:48:29.345Z,24.00
2022-08-12T03:51:20.726Z,23.70
2022-08-12T03:54:11.507Z,24.00
2022-08-12T03:57:01.319Z,23.80
2022-08-12T03:59:50.666Z,24.00
2022-08-12T04:02:22.054Z,23.50
2022-08-12T04:04:53.053Z,23.50
2022-08-12T04:07:24.822Z,23.10
2022-08-12T04:09:57.064Z,23.20
2022-08-12T04:12:46.994Z,23.40
2022-08-12T04:15:25.851Z,23.40
2022-08-12T04:18:06.114Z,23.10
2022-08-12T04:20:38.460Z,23.00
2022-08-12T04:23:16.866Z,23.50
2022-08-12T04:25:48.005Z,23.10
2022-08-12T04:28:27.979Z,23.20
2022-08-12T04:30:59.022Z,23.30
2022-08-12T04:33:32.036Z,23.40
2022-08-12T04:36:03.199Z,24.10
2022-08-12T04:38:34.984Z,24.10
2022-08-12T04:41:06.406Z,23.70
2022-08-12T04:43:59.747Z,23.70
2022-08-12T04:46:34.490Z,23.60
2022-08-12T04:49:06.150Z,23.40
2022-08-12T04:51:38.845Z,23.30
2022-08-12T04:54:10.109Z,23.50
2022-08-12T04:56:41.498Z,23.70
2022-08-12T04:59:15.889Z,23.50
2022-08-12T05:01:52.593Z,23.40
2022-08-12T05:04:27.236Z,23.30
2022-08-12T05:06:58.172Z,23.50
2022-08-12T05:09:59.334Z,23.70
2022-08-12T05:12:20.181Z,23.60
2022-08-12T05:14:51.207Z,23.70
2022-08-12T05:17:22.097Z,23.60
2022-08-12T05:19:58.210Z,23.70
2022-08-12T05:22:29.242Z,23.70
2022-08-12T05:25:01.459Z,23.90
2022-08-12T05:27:34.730Z,23.90
2022-08-12T05:30:09.327Z,24.00
2022-08-12T05:32:40.590Z,23.80
2022-08-12T05:35:11.607Z,23.60
2022-08-12T05:37:42.985Z,24.20
2022-08-12T05:40:14.684Z,24.20
2022-08-12T05:42:45.849Z,24.30
2022-08-12T05:45:16.850Z,24.40
2022-08-12T05:47:53.722Z,24.40
2022-08-12T05:50:26.123Z,24.20
2022-08-12T05:52:57.060Z,24.30
2022-08-12T05:55:31.347Z,24.50
2022-08-12T05:58:05.102Z,24.50
2022-08-12T06:00:38.032Z,24.70
2022-08-12T06:03:09.211Z,24.50
2022-08-12T06:05:43.243Z,24.90
2022-08-12T06:08:27.451Z,24.80
2022-08-12T06:10:58.335Z,24.80
2022-08-12T06:13:54.091Z,25.00
2022-08-12T06:16:22.537Z,25.20
2022-08-12T06:18:54.599Z,25.40
2022-08-12T06:21:25.553Z,25.60
2022-08-12T06:23:57.464Z,26.20
2022-08-12T06:26:28.378Z,25.90
2022-08-12T06:29:00.747Z,26.10
2022-08-12T06:31:31.806Z,26.20
2022-08-12T06:35:26.883Z,26.30
2022-08-12T06:36:55.406Z,26.10
2022-08-12T06:39:26.433Z,26.20
2022-08-12T06:42:31.867Z,26.60
2022-08-12T06:45:07.269Z,26.60
2022-08-12T06:47:38.460Z,26.60
2022-08-12T06:50:15.830Z,26.70
2022-08-12T06:52:46.976Z,26.60
2022-08-12T06:55:21.006Z,26.90
2022-08-12T06:58:07.422Z,26.70
2022-08-12T07:00:44.538Z,27.00
2022-08-12T07:03:23.218Z,27.00
2022-08-12T07:06:05.788Z,26.90
2022-08-12T07:08:37.984Z,27.10
2022-08-12T07:11:16.361Z,27.30
2022-08-12T07:14:02.566Z,27.50
2022-08-12T07:16:54.032Z,27.60
2022-08-12T07:19:25.202Z,27.60
2022-08-12T07:22:13.532Z,27.80
2022-08-12T07:25:04.543Z,28.20
2022-08-12T07:27:42.877Z,28.20
2022-08-12T07:30:14.480Z,27.70
2022-08-12T07:32:49.770Z,28.20
2022-08-12T07:35:21.898Z,28.50
2022-08-12T07:37:53.274Z,28.60
2022-08-12T07:40:25.872Z,28.60
2022-08-12T07:42:57.193Z,28.90
2022-08-12T07:45:28.120Z,29.10
2022-08-12T07:47:59.050Z,29.30
2022-08-12T07:50:29.923Z,29.20
2022-08-12T07:53:01.164Z,29.30
2022-08-12T07:55:32.128Z,29.30
2022-08-12T07:58:03.963Z,29.10
2022-08-12T08:00:37.602Z,29.30
2022-08-12T08:03:08.973Z,29.60
2022-08-12T08:05:46.279Z,29.80
2022-08-12T08:08:24.618Z,29.90
2022-08-12T08:11:18.693Z,29.90
2022-08-12T08:13:49.716Z,30.10
2022-08-12T08:16:20.680Z,30.10
2022-08-12T08:18:53.308Z,30.10
2022-08-12T08:21:29.576Z,30.10
2022-08-12T08:24:15.893Z,29.90
2022-08-12T08:26:51.385Z,29.90
2022-08-12T08:29:23.922Z,30.10
2022-08-12T08:31:57.185Z,30.30
2022-08-12T08:34:53.873Z,30.30
2022-08-12T08:37:21.172Z,30.50
2022-08-12T08:39:54.385Z,30.00
2022-08-12T08:42:40.503Z,29.70
2022-08-12T08:45:14.160Z,30.30
2022-08-12T08:47:49.185Z,30.40
2022-08-12T08:50:20.215Z,30.30
2022-08-12T08:52:51.129Z,30.50
2022-08-12T08:55:33.446Z,31.10
2022-08-12T08:58:13.547Z,31.40
2022-08-12T09:00:44.627Z,31.20
2022-08-12T09:05:07.788Z,31.30
2022-08-12T09:06:14.546Z,31.40
2022-08-12T09:08:48.056Z,30.80
2022-08-12T09:12:07.110Z,31.30
2022-08-12T09:14:29.115Z,31.40
2022-08-12T09:17:00.723Z,31.20
2022-08-12T09:19:32.432Z,30.50
2022-08-12T09:22:07.586Z,31.50
2022-08-12T09:24:39.530Z,31.30
2022-08-12T09:27:16.905Z,30.90
2022-08-12T09:30:09.669Z,31.20
2022-08-12T09:33:04.120Z,30.90
2022-08-12T09:35:42.842Z,31.40
2022-08-12T09:38:28.213Z,32.00
2022-08-12T09:42:35.023Z,31.60
2022-08-12T09:44:39.522Z,32.20
2022-08-12T09:47:02.451Z,32.30
2022-08-12T09:49:42.630Z,31.60
2022-08-12T09:52:15.482Z,32.00
2022-08-12T09:54:50.217Z,32.40
2022-08-12T09:58:08.145Z,32.90
2022-08-12T10:00:27.552Z,32.90
2022-08-12T10:03:32.694Z,32.60
2022-08-12T10:06:27.126Z,31.90
2022-08-12T10:08:56.104Z,31.90
2022-08-12T10:12:11.465Z,32.90
2022-08-12T10:14:37.571Z,32.90
2022-08-12T10:17:09.363Z,33.10
2022-08-12T10:19:52.029Z,32.40
2022-08-12T10:22:39.475Z,32.50
2022-08-12T10:26:18.478Z,33.00
2022-08-12T10:28:40.168Z,33.20
2022-08-12T10:31:16.068Z,33.00
2022-08-12T10:34:04.983Z,32.70
2022-08-12T10:36:42.581Z,33.30
2022-08-12T10:40:00.060Z,33.40
2022-08-12T10:42:30.751Z,33.50
2022-08-12T10:45:09.741Z,33.40
2022-08-12T10:48:07.419Z,33.70
2022-08-12T10:51:02.079Z,34.00
2022-08-12T10:53:44.284Z,33.20
2022-08-12T10:56:18.565Z,33.30
2022-08-12T10:58:50.084Z,33.80
2022-08-12T11:01:50.467Z,33.20
2022-08-12T11:04:22.643Z,34.00
2022-08-12T11:08:34.548Z,34.40
2022-08-12T11:10:01.858Z,34.20
2022-08-12T11:12:54.697Z,34.10
2022-08-12T11:16:03.267Z,34.30
2022-08-12T11:18:18.355Z,33.80
2022-08-12T11:20:52.336Z,34.90
2022-08-12T11:23:25.880Z,35.70
2022-08-12T11:26:08.446Z,36.00
2022-08-12T11:28:39.776Z,35.90
2022-08-12T11:31:13.208Z,37.00
2022-08-12T11:34:05.997Z,38.10
2022-08-12T11:36:39.313Z,38.00
2022-08-12T11:39:12.581Z,36.90
2022-08-12T11:41:43.714Z,37.50
2022-08-12T11:44:36.862Z,37.50
2022-08-12T11:47:09.572Z,37.40
2022-08-12T11:49:40.710Z,37.30
2022-08-12T11:52:17.309Z,37.30
2022-08-12T11:54:50.988Z,37.30
2022-08-12T11:58:03.957Z,36.30
2022-08-12T12:03:05.504Z,36.20
2022-08-12T12:05:41.755Z,35.00
2022-08-12T12:08:38.852Z,36.10
2022-08-12T12:11:13.576Z,36.90
2022-08-12T12:14:06.800Z,36.50
2022-08-12T12:16:38.209Z,36.70
2022-08-12T12:19:10.911Z,37.40
2022-08-12T12:21:48.407Z,37.20
2022-08-12T12:24:21.228Z,37.70
2022-08-12T12:27:00.706Z,36.90
2022-08-12T12:30:18.008Z,36.60
2022-08-12T12:32:29.160Z,36.50
2022-08-12T12:35:44.257Z,36.40
2022-08-12T12:38:05.622Z,36.30
2022-08-12T12:40:46.308Z,35.70
2022-08-12T12:43:29.125Z,36.40
2022-08-12T12:46:12.677Z,36.20
2022-08-12T12:48:44.597Z,36.70
2022-08-12T12:51:49.424Z,36.00
2022-08-12T12:54:09.883Z,36.30
2022-08-12T12:56:42.536Z,35.90
2022-08-12T12:59:54.662Z,35.70
2022-08-12T13:02:08.075Z,35.70
2022-08-12T13:04:39.792Z,35.90
2022-08-12T13:07:10.766Z,36.00
2022-08-12T13:09:41.683Z,36.20
2022-08-12T13:12:17.952Z,35.70
2022-08-12T13:14:51.494Z,36.60
2022-08-12T13:17:22.354Z,36.20
2022-08-12T13:19:55.424Z,36.80
2022-08-12T13:22:26.374Z,36.50
2022-08-12T13:24:59.839Z,36.70
2022-08-12T13:27:46.203Z,36.60
2022-08-12T13:30:26.064Z,36.30
2022-08-12T13:32:59.935Z,36.10
2022-08-12T13:36:06.245Z,36.20
2022-08-12T13:38:41.301Z,36.20
2022-08-12T13:41:35.919Z,36.80
2022-08-12T13:44:10.688Z,36.60
2022-08-12T13:46:42.253Z,36.40
2022-08-12T13:49:17.304Z,36.00
2022-08-12T13:51:52.998Z,36.90
2022-08-12T13:54:25.481Z,36.80
2022-08-12T13:56:57.045Z,37.50
2022-08-12T13:59:28.442Z,37.30
2022-08-12T14:01:59.675Z,36.70
2022-08-12T14:04:32.376Z,37.80
2022-08-12T14:07:05.662Z,38.00
2022-08-12T14:09:56.572Z,37.50
2022-08-12T14:12:30.728Z,37.30
2022-08-12T14:15:01.717Z,37.10
2022-08-12T14:17:37.865Z,37.20
2022-08-12T14:20:13.408Z,36.40
2022-08-12T14:22:51.390Z,35.70
2022-08-12T14:25:24.694Z,35.70
2022-08-12T14:28:11.486Z,35.20
2022-08-12T14:31:00.280Z,35.40
2022-08-12T14:33:44.000Z,36.20
2022-08-12T14:36:26.111Z,37.00
2022-08-12T14:38:57.254Z,37.00
2022-08-12T14:41:37.158Z,37.10
2022-08-12T14:44:59.151Z,36.30
2022-08-12T14:47:10.222Z,37.80
2022-08-12T14:50:41.400Z,37.80
2022-08-12T14:54:40.451Z,38.60
2022-08-12T14:58:25.358Z,38.10
2022-08-12T15:01:15.276Z,37.70
2022-08-12T15:03:57.063Z,36.70
2022-08-12T15:06:44.546Z,36.70
2022-08-12T15:09:28.594Z,36.50
2022-08-12T15:12:03.801Z,36.50
2022-08-12T15:14:35.648Z,35.80
2022-08-12T15:17:10.099Z,36.00
2022-08-12T15:20:28.545Z,36.00
2022-08-12T15:22:53.838Z,35.60
2022-08-12T15:25:27.181Z,35.50
2022-08-12T15:28:20.600Z,35.70
2022-08-12T15:30:53.410Z,36.30
2022-08-12T15:33:44.941Z,36.10
2022-08-12T15:36:19.271Z,36.30
2022-08-12T15:38:56.033Z,35.80
2022-08-12T15:41:27.275Z,36.20
2022-08-12T15:44:38.968Z,36.40
2022-08-12T15:47:10.673Z,37.40
2022-08-12T15:49:54.890Z,37.90
2022-08-12T15:52:31.642Z,37.70
2022-08-12T15:55:06.185Z,38.00
2022-08-12T15:57:54.258Z,37.90
2022-08-12T16:00:33.876Z,37.90
2022-08-12T16:03:08.415Z,37.70
2022-08-12T16:06:12.374Z,37.50
2022-08-12T16:08:42.463Z,37.20
2022-08-12T16:11:15.679Z,36.60
2022-08-12T16:13:50.128Z,36.30
2022-08-12T16:16:24.292Z,36.00
2022-08-12T16:19:04.519Z,36.10
2022-08-12T16:21:50.556Z,35.80
2022-08-12T16:24:23.937Z,35.70
2022-08-12T16:26:55.194Z,35.70
2022-08-12T16:29:52.034Z,35.80
2022-08-12T16:32:31.643Z,35.50
2022-08-12T16:35:07.997Z,35.90
2022-08-12T16:38:27.524Z,36.40
2022-08-12T16:40:47.209Z,36.10
2022-08-12T16:43:33.695Z,36.20
2022-08-12T16:46:31.229Z,36.20
2022-08-12T16:48:59.496Z,36.20
2022-08-12T16:51:40.580Z,36.40
2022-08-12T16:54:16.283Z,36.60
2022-08-12T16:56:57.604Z,37.20
2022-08-12T16:59:53.432Z,37.00
2022-08-12T17:02:31.456Z,37.40
2022-08-12T17:05:05.898Z,37.20
2022-08-12T17:07:43.276Z,37.00
2022-08-12T17:10:18.619Z,37.10
2022-08-12T17:13:10.699Z,37.40
2022-08-12T17:15:57.189Z,37.30
2022-08-12T17:18:43.487Z,35.90
2022-08-12T17:21:41.399Z,36.60
2022-08-12T17:24:30.098Z,36.70
2022-08-12T17:27:15.791Z,37.20
2022-08-12T17:30:02.698Z,37.30
2022-08-12T17:32:37.164Z,37.10
2022-08-12T17:35:36.936Z,37.20
2022-08-12T17:38:11.937Z,36.70
2022-08-12T17:40:46.620Z,36.20
2022-08-12T17:43:56.269Z,36.30
2022-08-12T17:46:12.865Z,36.20
2022-08-12T17:48:55.096Z,35.90
2022-08-12T17:51:31.551Z,35.90
2022-08-12T17:54:10.667Z,35.70
2022-08-12T17:56:43.612Z,35.30
2022-08-12T17:59:47.286Z,34.70
2022-08-12T18:02:12.210Z,34.50
2022-08-12T18:05:03.182Z,34.70
2022-08-12T18:07:37.288Z,34.90
2022-08-12T18:10:14.011Z,34.40
2022-08-12T18:12:52.382Z,34.30
2022-08-12T18:16:03.266Z,34.20
2022-08-12T18:18:16.727Z,34.00
2022-08-12T18:20:50.192Z,33.80
2022-08-12T18:23:24.321Z,33.60
2022-08-12T18:26:17.747Z,33.50
2022-08-12T18:28:51.923Z,33.50
2022-08-12T18:31:44.481Z,33.30
2022-08-12T18:34:26.808Z,33.20
2022-08-12T18:37:10.332Z,33.20
2022-08-12T18:40:09.473Z,32.90
2022-08-12T18:42:42.501Z,32.80
2022-08-12T18:45:31.636Z,32.70
2022-08-12T18:48:23.643Z,32.60
2022-08-12T18:51:22.020Z,32.40
2022-08-12T18:54:08.308Z,32.00
2022-08-12T18:56:39.971Z,32.00
2022-08-12T18:59:11.161Z,31.80
2022-08-12T19:02:20.168Z,31.60
2022-08-12T19:04:33.412Z,31.90
2022-08-12T19:07:07.756Z,31.50
2022-08-12T19:09:57.854Z,31.30
2022-08-12T19:12:57.525Z,31.10
2022-08-12T19:15:29.958Z,31.00
2022-08-12T19:18:03.401Z,31.00
2022-08-12T19:20:37.387Z,31.00
2022-08-12T19:23:16.567Z,30.90
2022-08-12T19:25:59.336Z,31.00
2022-08-12T19:28:38.662Z,31.00
2022-08-12T19:31:55.934Z,30.80
2022-08-12T19:38:03.451Z,31.10
2022-08-12T19:40:31.784Z,31.00
2022-08-12T19:43:18.886Z,30.90
2022-08-12T19:45:56.500Z,30.60
2022-08-12T19:48:30.416Z,30.40
2022-08-12T19:51:09.334Z,30.30
2022-08-12T19:53:57.297Z,30.20
2022-08-12T19:56:30.323Z,30.20
2022-08-12T19:59:43.599Z,30.10
2022-08-12T20:02:33.384Z,30.00
2022-08-12T20:06:06.639Z,30.00
2022-08-12T20:08:00.189Z,29.90
2022-08-12T20:10:35.297Z,29.60
2022-08-12T20:13:18.742Z,29.50
2022-08-12T20:15:58.815Z,29.30
2022-08-12T20:18:44.262Z,29.40
2022-08-12T20:21:25.414Z,29.30
2022-08-12T20:24:14.091Z,29.40
2022-08-12T20:26:46.674Z,29.40
2022-08-12T20:29:19.264Z,29.40
2022-08-12T20:31:52.597Z,29.20
2022-08-12T20:34:24.695Z,29.30
2022-08-12T20:37:04.768Z,29.10
2022-08-12T20:39:53.535Z,29.20
2022-08-12T20:42:32.085Z,29.10
2022-08-12T20:45:04.009Z,29.10
2022-08-12T20:47:42.014Z,29.10
2022-08-12T20:50:18.365Z,29.10
2022-08-12T20:52:50.027Z,28.80
2022-08-12T20:55:20.961Z,28.80
2022-08-12T20:58:02.504Z,29.00
2022-08-12T21:00:35.844Z,29.00
2022-08-12T21:03:25.285Z,28.90
2022-08-12T21:06:16.643Z,28.70
2022-08-12T21:08:47.612Z,28.80
2022-08-12T21:11:20.624Z,28.70
2022-08-12T21:13:59.300Z,28.50
2022-08-12T21:16:35.436Z,28.60
2022-08-12T21:19:11.868Z,28.60
2022-08-12T21:21:58.739Z,28.50
2022-08-12T21:24:32.401Z,28.50
2022-08-12T21:27:07.353Z,28.60
2022-08-12T21:29:50.150Z,28.40
2022-08-12T21:32:39.489Z,28.50
2022-08-12T21:35:15.844Z,28.10
2022-08-12T21:37:52.899Z,28.00
2022-08-12T21:40:36.935Z,28.10
2022-08-12T21:43:08.331Z,28.10
2022-08-12T21:45:47.485Z,28.00
2022-08-12T21:48:30.962Z,27.90
2022-08-12T21:51:01.882Z,27.90
2022-08-12T21:54:05.897Z,27.60
2022-08-12T21:56:34.421Z,27.30
2022-08-12T21:59:07.330Z,27.30
2022-08-12T22:01:50.191Z,27.30
2022-08-12T22:04:39.448Z,27.20
2022-08-12T22:07:11.391Z,27.20
2022-08-12T22:09:44.085Z,27.20
2022-08-12T22:12:37.518Z,27.10
2022-08-12T22:15:22.031Z,27.20
2022-08-12T22:17:55.594Z,26.90
2022-08-12T22:20:29.793Z,26.60
2022-08-12T22:23:05.239Z,26.70
2022-08-12T22:25:40.118Z,26.80
2022-08-12T22:28:29.820Z,26.60
2022-08-12T22:31:10.672Z,26.70
2022-08-12T22:33:54.406Z,26.60
2022-08-12T22:36:30.813Z,26.50
2022-08-12T22:39:08.779Z,26.80
2022-08-12T22:41:59.250Z,26.70
2022-08-12T22:44:54.117Z,26.30
2022-08-12T22:47:54.719Z,26.80
2022-08-12T22:50:29.530Z,27.20
2022-08-12T22:53:16.338Z,27.20
2022-08-12T22:55:59.642Z,26.60
2022-08-12T22:58:41.500Z,26.60
2022-08-12T23:01:21.223Z,26.30
2022-08-12T23:04:07.856Z,26.50
2022-08-12T23:06:48.588Z,26.40
2022-08-12T23:09:34.683Z,26.10
2022-08-12T23:12:46.624Z,26.40
2022-08-12T23:15:18.243Z,26.00
2022-08-12T23:17:50.239Z,26.00
2022-08-12T23:20:27.055Z,26.20
2022-08-12T23:23:03.134Z,25.90
2022-08-12T23:25:55.182Z,25.80
2022-08-12T23:28:46.187Z,25.90
2022-08-12T23:31:26.983Z,25.40
2022-08-12T23:34:16.965Z,25.60
2022-08-12T23:36:48.415Z,25.70
2022-08-12T23:40:14.951Z,25.60
2022-08-12T23:42:17.905Z,25.50
2022-08-12T23:44:53.407Z,25.60
2022-08-12T23:47:24.313Z,25.40
2022-08-12T23:49:59.824Z,24.70
2022-08-12T23:52:34.233Z,24.90
2022-08-12T23:55:25.161Z,24.80
2022-08-12T23:58:21.165Z,24.90
