createdAt,value
2023-02-12T00:02:26.545Z,16.65
2023-02-12T00:04:53.757Z,17.95
2023-02-12T00:07:20.548Z,17.15
2023-02-12T00:09:47.647Z,15.48
2023-02-12T00:12:14.422Z,14.85
2023-02-12T00:14:41.507Z,16.35
2023-02-12T00:17:08.279Z,15.23
2023-02-12T00:19:35.501Z,14.80
2023-02-12T00:22:02.366Z,13.32
2023-02-12T00:24:29.442Z,15.48
2023-02-12T00:26:56.167Z,11.02
2023-02-12T00:29:23.233Z,14.07
2023-02-12T00:31:50.015Z,15.73
2023-02-12T00:34:17.094Z,14.05
2023-02-12T00:36:44.083Z,14.38
2023-02-12T00:39:11.547Z,13.63
2023-02-12T00:41:38.311Z,13.63
2023-02-12T00:44:05.392Z,15.40
2023-02-12T00:46:32.202Z,12.38
2023-02-12T00:48:59.378Z,14.18
2023-02-12T00:51:26.275Z,13.48
2023-02-12T00:53:53.379Z,11.77
2023-02-12T00:56:20.105Z,10.90
2023-02-12T00:58:47.140Z,13.70
2023-02-12T01:01:13.958Z,12.20
2023-02-12T01:03:41.083Z,11.25
2023-02-12T01:06:08.039Z,11.52
2023-02-12T01:08:35.248Z,11.52
2023-02-12T01:11:03.178Z,12.88
2023-02-12T01:13:30.914Z,10.00
2023-02-12T01:16:14.930Z,12.38
2023-02-12T01:18:42.043Z,11.77
2023-02-12T01:21:16.645Z,13.07
2023-02-12T01:23:43.970Z,10.27
2023-02-12T01:26:11.663Z,10.40
2023-02-12T01:28:39.515Z,11.85
2023-02-12T01:31:14.427Z,9.63
2023-02-12T01:33:41.600Z,11.85
2023-02-12T01:36:09.100Z,10.93
2023-02-12T01:38:36.133Z,12.48
2023-02-12T01:41:14.238Z,11.68
2023-02-12T01:43:41.573Z,9.45
2023-02-12T01:46:08.902Z,9.43
2023-02-12T01:48:38.134Z,11.98
2023-02-12T01:51:04.994Z,10.98
2023-02-12T01:53:35.654Z,13.48
2023-02-12T01:56:02.636Z,11.85
2023-02-12T01:58:36.345Z,12.93
2023-02-12T02:01:04.616Z,11.38
2023-02-12T02:03:32.084Z,13.23
2023-02-12T02:06:05.227Z,11.20
2023-02-12T02:08:32.877Z,12.52
2023-02-12T02:10:59.631Z,13.43
2023-02-12T02:13:45.297Z,13.48
2023-02-12T02:16:20.684Z,12.05
2023-02-12T02:18:56.700Z,12.35
2023-02-12T02:21:26.403Z,14.57
2023-02-12T02:24:11.838Z,13.18
2023-02-12T02:26:54.600Z,12.18
2023-02-12T02:29:59.208Z,12.32
2023-02-12T02:32:30.829Z,11.27
2023-02-12T02:35:05.468Z,12.93
2023-02-12T02:37:36.103Z,12.05
2023-02-12T02:40:28.089Z,11.93
2023-02-12T02:43:15.621Z,11.48
2023-02-12T02:45:48.504Z,12.30
2023-02-12T02:48:29.037Z,12.73
2023-02-12T02:50:58.032Z,12.90
2023-02-12T02:53:31.289Z,11.93
2023-02-12T02:55:59.604Z,10.75
2023-02-12T02:58:45.142Z,14.05
2023-02-12T03:01:26.795Z,13.38
2023-02-12T03:04:04.393Z,11.05
2023-02-12T03:06:38.875Z,15.05
2023-02-12T03:09:22.513Z,13.13
2023-02-12T03:11:53.477Z,14.32
2023-02-12T03:14:31.520Z,15.25
2023-02-12T03:16:59.559Z,13.93
2023-02-12T03:19:29.492Z,13.05
2023-02-12T03:22:05.011Z,14.20
2023-02-12T03:24:40.797Z,13.02
2023-02-12T03:27:18.229Z,13.88
2023-02-12T03:29:45.092Z,16.38
2023-02-12T03:32:36.772Z,15.90
2023-02-12T03:35:12.369Z,16.65
2023-02-12T03:37:42.449Z,13.88
2023-02-12T03:40:42.910Z,15.10
2023-02-12T03:43:16.569Z,14.27
2023-02-12T03:45:55.662Z,16.58
2023-02-12T03:48:27.157Z,14.00
2023-02-12T03:50:57.113Z,14.60
2023-02-12T03:53:26.181Z,15.93
2023-02-12T03:55:55.069Z,15.07
2023-02-12T03:58:23.919Z,16.02
2023-02-12T04:00:50.962Z,17.50
2023-02-12T04:03:17.987Z,16.25
2023-02-12T04:05:44.730Z,16.38
2023-02-12T04:08:12.349Z,16.50
2023-02-12T04:10:42.439Z,16.52
2023-02-12T04:13:26.477Z,17.67
2023-02-12T04:16:07.909Z,17.50
2023-02-12T04:18:43.201Z,20.45
2023-02-12T04:21:16.684Z,18.38
2023-02-12T04:24:02.104Z,18.10
2023-02-12T04:26:39.772Z,19.13
2023-02-12T04:29:18.975Z,19.17
2023-02-12T04:31:45.824Z,15.18
2023-02-12T04:34:18.335Z,17.88
2023-02-12T04:37:05.339Z,19.52
2023-02-12T04:39:33.776Z,17.52
2023-02-12T04:42:01.101Z,18.63
2023-02-12T04:44:31.370Z,21.00
2023-02-12T04:46:58.226Z,18.70
2023-02-12T04:49:25.463Z,19.63
2023-02-12T04:51:52.268Z,20.33
2023-02-12T04:54:20.150Z,22.08
2023-02-12T04:56:46.991Z,20.90
2023-02-12T04:59:14.248Z,19.88
2023-02-12T05:01:41.242Z,17.27
2023-02-12T05:04:08.551Z,17.90
2023-02-12T05:06:36.095Z,19.17
2023-02-12T05:09:04.066Z,15.85
2023-02-12T05:11:30.891Z,17.25
2023-02-12T05:13:58.170Z,17.27
2023-02-12T05:16:25.028Z,18.83
2023-02-12T05:18:52.119Z,16.77
2023-02-12T05:21:18.955Z,16.27
2023-02-12T05:23:46.122Z,16.05
2023-02-12T05:26:14.419Z,17.50
2023-02-12T05:28:41.596Z,16.02
2023-02-12T05:31:09.629Z,18.90
2023-02-12T05:33:36.759Z,16.02
2023-02-12T05:36:10.895Z,13.50
2023-02-12T05:38:37.908Z,16.27
2023-02-12T05:41:06.084Z,14.00
2023-02-12T05:43:33.219Z,18.63
2023-02-12T05:46:00.891Z,17.00
2023-02-12T05:48:28.314Z,14.30
2023-02-12T05:50:55.329Z,16.48
2023-02-12T05:53:22.380Z,14.25
2023-02-12T05:55:49.131Z,16.45
2023-02-12T05:58:16.279Z,13.82
2023-02-12T06:00:43.096Z,17.90
2023-02-12T06:03:10.177Z,16.65
2023-02-12T06:05:36.916Z,19.77
2023-02-12T06:08:04.135Z,17.45
2023-02-12T06:10:30.883Z,17.38
2023-02-12T06:12:57.946Z,14.60
2023-02-12T06:15:24.700Z,16.48
2023-02-12T06:17:51.732Z,19.40
2023-02-12T06:20:18.512Z,15.55
2023-02-12T06:22:45.548Z,16.42
2023-02-12T06:25:12.381Z,12.55
2023-02-12T06:27:39.455Z,15.95
2023-02-12T06:30:06.835Z,17.60
2023-02-12T06:32:33.882Z,16.15
2023-02-12T06:35:00.651Z,14.10
2023-02-12T06:37:27.732Z,12.93
2023-02-12T06:39:54.457Z,14.93
2023-02-12T06:42:21.524Z,12.90
2023-02-12T06:44:48.675Z,15.07
2023-02-12T06:47:16.913Z,12.40
2023-02-12T06:49:43.988Z,17.48
2023-02-12T06:52:11.044Z,15.50
2023-02-12T06:54:37.789Z,12.73
2023-02-12T06:57:04.854Z,12.90
2023-02-12T06:59:31.757Z,13.27
2023-02-12T07:01:58.808Z,13.88
2023-02-12T07:04:25.580Z,12.38
2023-02-12T07:06:52.692Z,11.05
2023-02-12T07:09:19.492Z,13.90
2023-02-12T07:11:46.548Z,11.80
2023-02-12T07:14:15.471Z,13.88
2023-02-12T07:16:42.796Z,12.70
2023-02-12T07:19:12.195Z,12.25
2023-02-12T07:21:39.250Z,12.52
2023-02-12T07:24:06.260Z,11.45
2023-02-12T07:26:33.348Z,10.80
2023-02-12T07:29:00.194Z,14.10
2023-02-12T07:31:27.412Z,12.85
2023-02-12T07:33:55.437Z,11.32
2023-02-12T07:36:22.783Z,13.63
2023-02-12T07:38:49.595Z,13.98
2023-02-12T07:41:27.464Z,11.85
2023-02-12T07:43:58.732Z,14.13
2023-02-12T07:46:29.970Z,19.30
2023-02-12T07:48:58.045Z,14.13
2023-02-12T07:51:25.242Z,14.25
2023-02-12T07:53:52.107Z,18.02
2023-02-12T07:56:21.480Z,19.20
2023-02-12T07:58:49.384Z,16.63
2023-02-12T08:01:19.512Z,18.70
2023-02-12T08:03:46.617Z,16.60
2023-02-12T08:06:19.090Z,15.32
2023-02-12T08:08:46.781Z,18.23
2023-02-12T08:11:14.475Z,17.65
2023-02-12T08:13:41.390Z,16.95
2023-02-12T08:16:10.628Z,16.92
2023-02-12T08:18:37.409Z,16.20
2023-02-12T08:21:09.219Z,18.65
2023-02-12T08:23:36.055Z,20.55
2023-02-12T08:26:20.193Z,20.98
2023-02-12T08:28:48.790Z,17.70
2023-02-12T08:31:18.362Z,22.27
2023-02-12T08:33:45.642Z,18.92
2023-02-12T08:36:14.682Z,20.27
2023-02-12T08:38:42.136Z,13.90
2023-02-12T08:41:11.082Z,21.02
2023-02-12T08:43:38.334Z,14.85
2023-02-12T08:46:11.030Z,15.38
2023-02-12T08:48:38.011Z,17.38
2023-02-12T08:51:06.884Z,15.10
2023-02-12T08:53:33.680Z,18.33
2023-02-12T08:56:00.836Z,15.95
2023-02-12T08:58:27.609Z,13.30
2023-02-12T09:00:54.731Z,14.40
2023-02-12T09:03:21.566Z,17.95
2023-02-12T09:05:48.690Z,15.45
2023-02-12T09:08:15.549Z,15.43
2023-02-12T09:10:42.934Z,14.63
2023-02-12T09:13:10.468Z,13.35
2023-02-12T09:15:44.534Z,15.60
2023-02-12T09:18:12.422Z,14.10
2023-02-12T09:20:40.912Z,14.23
2023-02-12T09:23:08.593Z,13.75
2023-02-12T09:25:35.718Z,14.90
2023-02-12T09:28:02.624Z,17.60
2023-02-12T09:30:29.829Z,14.88
2023-02-12T09:32:56.906Z,15.82
2023-02-12T09:35:24.478Z,16.05
2023-02-12T09:37:52.749Z,13.90
2023-02-12T09:40:51.017Z,18.15
2023-02-12T09:43:35.957Z,12.30
2023-02-12T09:46:07.320Z,13.93
2023-02-12T09:48:40.438Z,13.77
2023-02-12T09:51:07.871Z,14.57
2023-02-12T09:53:36.722Z,12.55
2023-02-12T09:56:09.915Z,13.52
2023-02-12T09:58:41.901Z,13.35
2023-02-12T10:01:17.121Z,15.73
2023-02-12T10:03:44.688Z,13.75
2023-02-12T10:06:15.213Z,14.00
2023-02-12T10:08:52.462Z,13.32
2023-02-12T10:11:54.065Z,15.10
2023-02-12T10:14:23.553Z,15.68
2023-02-12T10:16:59.758Z,13.20
2023-02-12T10:19:49.568Z,15.63
2023-02-12T10:22:22.587Z,17.40
2023-02-12T10:24:56.720Z,14.35
2023-02-12T10:27:41.076Z,13.87
2023-02-12T10:30:33.804Z,15.15
2023-02-12T10:33:04.053Z,14.50
2023-02-12T10:35:30.842Z,16.98
2023-02-12T10:38:00.828Z,11.60
2023-02-12T10:40:30.069Z,15.48
2023-02-12T10:43:00.439Z,12.73
2023-02-12T10:45:31.285Z,17.33
2023-02-12T10:48:04.754Z,17.90
2023-02-12T10:50:43.898Z,14.77
2023-02-12T10:53:26.861Z,17.70
2023-02-12T10:56:12.146Z,14.55
2023-02-12T10:58:40.430Z,13.38
2023-02-12T11:01:32.114Z,17.27
2023-02-12T11:04:00.720Z,18.08
2023-02-12T11:06:29.191Z,15.18
2023-02-12T11:08:56.865Z,16.95
2023-02-12T11:11:28.568Z,15.02
2023-02-12T11:14:02.754Z,17.23
2023-02-12T11:16:31.867Z,17.05
2023-02-12T11:19:07.065Z,15.98
2023-02-12T11:21:34.667Z,16.70
2023-02-12T11:24:21.289Z,14.32
2023-02-12T11:26:48.052Z,14.60
2023-02-12T11:29:24.503Z,16.00
2023-02-12T11:32:02.254Z,15.77
2023-02-12T11:34:29.965Z,13.98
2023-02-12T11:36:56.789Z,13.98
2023-02-12T11:39:27.911Z,13.80
2023-02-12T11:42:14.863Z,13.80
2023-02-12T11:44:43.762Z,15.80
2023-02-12T11:47:17.745Z,15.63
2023-02-12T11:49:49.504Z,17.13
2023-02-12T11:52:32.693Z,13.95
2023-02-12T11:55:01.480Z,14.40
2023-02-12T11:58:04.683Z,13.65
2023-02-12T12:00:39.601Z,16.40
2023-02-12T12:03:19.486Z,14.18
2023-02-12T12:05:57.675Z,14.85
2023-02-12T12:08:46.672Z,13.43
2023-02-12T12:11:20.126Z,12.80
2023-02-12T12:13:59.358Z,14.02
2023-02-12T12:17:06.430Z,17.08
2023-02-12T12:19:56.082Z,14.25
2023-02-12T12:22:41.893Z,15.93
2023-02-12T12:25:27.436Z,14.68
2023-02-12T12:28:03.590Z,14.43
2023-02-12T12:30:48.980Z,15.52
2023-02-12T12:33:23.220Z,16.05
2023-02-12T12:35:56.280Z,15.90
2023-02-12T12:38:30.563Z,18.33
2023-02-12T12:41:20.819Z,22.13
2023-02-12T12:44:10.418Z,21.25
2023-02-12T12:46:40.159Z,18.92
2023-02-12T12:49:12.474Z,21.40
2023-02-12T12:52:01.043Z,20.73
2023-02-12T12:54:44.879Z,18.15
2023-02-12T12:57:21.059Z,19.48
2023-02-12T13:00:00.817Z,18.15
2023-02-12T13:02:48.938Z,18.70
2023-02-12T13:05:55.223Z,17.85
2023-02-12T13:08:35.252Z,21.35
2023-02-12T13:11:17.616Z,19.08
2023-02-12T13:13:46.311Z,23.02
2023-02-12T13:16:22.522Z,21.10
2023-02-12T13:18:55.346Z,20.50
2023-02-12T13:21:47.820Z,19.65
2023-02-12T13:24:18.760Z,21.02
2023-02-12T13:26:48.539Z,22.05
2023-02-12T13:29:28.078Z,19.92
2023-02-12T13:32:03.847Z,23.55
2023-02-12T13:34:30.871Z,24.90
2023-02-12T13:37:00.383Z,20.85
2023-02-12T13:39:39.202Z,20.58
2023-02-12T13:42:43.193Z,19.75
2023-02-12T13:45:30.776Z,23.05
2023-02-12T13:48:00.923Z,19.80
2023-02-12T13:50:34.555Z,21.30
2023-02-12T13:53:12.476Z,21.70
2023-02-12T13:55:50.767Z,22.02
2023-02-12T13:58:39.365Z,24.25
2023-02-12T14:01:08.755Z,22.48
2023-02-12T14:03:36.555Z,22.38
2023-02-12T14:06:17.891Z,22.40
2023-02-12T14:08:52.695Z,21.42
2023-02-12T14:11:23.746Z,23.80
2023-02-12T14:14:04.957Z,23.30
2023-02-12T14:16:31.713Z,23.35
2023-02-12T14:19:36.332Z,23.70
2023-02-12T14:22:32.734Z,28.15
2023-02-12T14:25:25.294Z,22.35
2023-02-12T14:27:57.273Z,26.52
2023-02-12T14:30:31.749Z,26.95
2023-02-12T14:33:08.502Z,23.33
2023-02-12T14:35:37.247Z,21.70
2023-02-12T14:38:10.293Z,22.83
2023-02-12T14:40:42.281Z,27.25
2023-02-12T14:43:55.190Z,23.10
2023-02-12T14:46:22.446Z,23.70
2023-02-12T14:48:53.471Z,22.85
2023-02-12T14:51:36.192Z,27.15
2023-02-12T14:54:04.342Z,23.73
2023-02-12T14:56:31.718Z,24.50
2023-02-12T14:58:58.493Z,23.38
2023-02-12T15:01:29.543Z,30.08
2023-02-12T15:03:56.383Z,27.23
2023-02-12T15:06:27.695Z,25.40
2023-02-12T15:08:57.819Z,24.60
2023-02-12T15:11:29.588Z,27.95
2023-02-12T15:14:15.192Z,27.35
2023-02-12T15:16:54.393Z,26.17
2023-02-12T15:19:31.510Z,26.30
2023-02-12T15:21:58.559Z,31.02
2023-02-12T15:24:25.867Z,26.48
2023-02-12T15:26:58.298Z,31.52
2023-02-12T15:29:29.185Z,32.13
2023-02-12T15:32:06.753Z,30.25
2023-02-12T15:34:35.550Z,28.50
2023-02-12T15:37:03.001Z,31.95
2023-02-12T15:39:43.724Z,35.03
2023-02-12T15:42:30.289Z,32.70
2023-02-12T15:45:15.299Z,34.85
2023-02-12T15:47:43.252Z,37.28
2023-02-12T15:50:14.097Z,37.60
2023-02-12T15:52:42.382Z,34.38
2023-02-12T15:55:20.793Z,40.05
2023-02-12T15:57:58.630Z,33.60
2023-02-12T16:00:31.581Z,39.03
2023-02-12T16:02:58.967Z,39.00
2023-02-12T16:05:25.978Z,34.42
2023-02-12T16:07:53.431Z,34.28
2023-02-12T16:10:20.617Z,36.50
2023-02-12T16:12:48.398Z,36.83
2023-02-12T16:15:30.884Z,32.83
2023-02-12T16:17:59.750Z,39.78
2023-02-12T16:20:28.359Z,39.97
2023-02-12T16:22:55.851Z,36.10
2023-02-12T16:25:28.353Z,37.70
2023-02-12T16:28:03.005Z,36.15
2023-02-12T16:30:32.672Z,35.25
2023-02-12T16:33:00.762Z,44.38
2023-02-12T16:35:35.548Z,42.05
2023-02-12T16:38:27.647Z,52.33
2023-02-12T16:41:25.509Z,49.85
2023-02-12T16:44:02.049Z,51.25
2023-02-12T16:46:29.984Z,52.28
2023-02-12T16:48:58.189Z,58.78
2023-02-12T16:51:31.031Z,53.78
2023-02-12T16:54:02.336Z,55.10
2023-02-12T16:56:32.669Z,59.28
2023-02-12T16:59:00.502Z,57.72
2023-02-12T17:01:28.020Z,64.22
2023-02-12T17:03:55.322Z,60.83
2023-02-12T17:06:23.626Z,63.10
2023-02-12T17:08:50.930Z,67.07
2023-02-12T17:11:18.107Z,66.38
2023-02-12T17:13:46.101Z,64.72
2023-02-12T17:16:21.627Z,72.57
2023-02-12T17:18:55.771Z,68.57
2023-02-12T17:21:38.155Z,70.38
2023-02-12T17:24:15.205Z,65.47
2023-02-12T17:26:41.959Z,71.45
2023-02-12T17:29:09.066Z,72.40
2023-02-12T17:31:36.827Z,75.53
2023-02-12T17:34:04.760Z,74.40
2023-02-12T17:36:31.692Z,81.35
2023-02-12T17:38:59.175Z,82.38
2023-02-12T17:41:25.937Z,85.57
2023-02-12T17:43:53.106Z,87.68
2023-02-12T17:46:21.844Z,97.55
2023-02-12T17:48:48.944Z,103.32
2023-02-12T17:51:16.165Z,105.78
2023-02-12T17:53:43.444Z,111.20
2023-02-12T17:56:18.235Z,109.00
2023-02-12T17:58:45.701Z,121.40
2023-02-12T18:01:14.260Z,117.60
2023-02-12T18:03:41.576Z,114.68
2023-02-12T18:06:09.016Z,118.20
2023-02-12T18:08:36.185Z,121.75
2023-02-12T18:11:06.926Z,113.75
2023-02-12T18:13:34.066Z,111.85
2023-02-12T18:16:01.431Z,120.55
2023-02-12T18:18:28.542Z,126.57
2023-02-12T18:20:55.718Z,121.90
2023-02-12T18:23:23.063Z,118.55
2023-02-12T18:25:49.866Z,118.35
2023-02-12T18:28:17.202Z,121.38
2023-02-12T18:30:44.231Z,127.32
2023-02-12T18:33:12.066Z,126.20
2023-02-12T18:35:41.712Z,123.32
2023-02-12T18:38:08.826Z,123.53
2023-02-12T18:40:35.690Z,125.72
2023-02-12T18:43:02.807Z,128.48
2023-02-12T18:45:29.561Z,129.57
2023-02-12T18:47:56.675Z,129.82
2023-02-12T18:50:23.490Z,127.63
2023-02-12T18:52:50.571Z,135.23
2023-02-12T18:55:17.475Z,128.27
2023-02-12T18:57:44.589Z,127.60
2023-02-12T19:00:11.823Z,127.95
2023-02-12T19:02:39.071Z,124.13
2023-02-12T19:05:06.117Z,131.00
2023-02-12T19:07:33.333Z,127.97
2023-02-12T19:10:00.118Z,124.07
2023-02-12T19:12:27.415Z,130.52
2023-02-12T19:14:54.213Z,129.80
2023-02-12T19:17:21.291Z,133.98
2023-02-12T19:19:51.277Z,130.88
2023-02-12T19:22:18.789Z,132.13
2023-02-12T19:24:47.210Z,134.80
2023-02-12T19:27:14.488Z,132.35
2023-02-12T19:29:41.320Z,141.02
2023-02-12T19:32:08.624Z,143.30
2023-02-12T19:34:35.603Z,138.45
2023-02-12T19:37:02.809Z,138.52
2023-02-12T19:39:29.666Z,146.23
2023-02-12T19:41:56.851Z,144.70
2023-02-12T19:44:24.436Z,140.93
2023-02-12T19:46:52.926Z,143.88
2023-02-12T19:49:24.860Z,150.85
2023-02-12T19:51:52.308Z,151.65
2023-02-12T19:54:19.783Z,149.82
2023-02-12T19:56:46.962Z,150.60
2023-02-12T19:59:17.168Z,146.45
2023-02-12T20:01:44.934Z,151.00
2023-02-12T20:04:16.682Z,152.88
2023-02-12T20:06:51.252Z,153.02
2023-02-12T20:09:19.309Z,163.00
2023-02-12T20:11:47.975Z,163.10
2023-02-12T20:14:15.163Z,153.45
2023-02-12T20:16:46.650Z,168.80
2023-02-12T20:19:20.151Z,173.45
2023-02-12T20:21:53.238Z,180.10
2023-02-12T20:24:24.128Z,184.68
2023-02-12T20:26:51.451Z,178.82
2023-02-12T20:29:18.595Z,175.85
2023-02-12T20:31:46.052Z,185.75
2023-02-12T20:34:14.433Z,189.18
2023-02-12T20:36:42.488Z,181.25
2023-02-12T20:39:10.804Z,179.93
2023-02-12T20:41:37.979Z,190.38
2023-02-12T20:44:05.952Z,191.93
2023-02-12T20:46:36.152Z,196.68
2023-02-12T20:49:03.422Z,194.30
2023-02-12T20:51:31.216Z,187.88
2023-02-12T20:54:00.213Z,192.20
2023-02-12T20:56:29.900Z,182.63
2023-02-12T20:58:56.764Z,196.40
2023-02-12T21:01:25.854Z,187.57
2023-02-12T21:03:54.343Z,180.68
2023-02-12T21:06:22.124Z,184.60
2023-02-12T21:08:49.495Z,182.88
2023-02-12T21:11:21.828Z,189.70
2023-02-12T21:14:02.283Z,186.82
2023-02-12T21:16:31.794Z,187.98
2023-02-12T21:18:58.717Z,199.50
2023-02-12T21:21:27.638Z,190.98
2023-02-12T21:23:56.879Z,197.95
2023-02-12T21:26:25.602Z,185.98
2023-02-12T21:28:52.716Z,197.13
2023-02-12T21:31:37.286Z,186.80
2023-02-12T21:34:04.989Z,189.70
2023-02-12T21:36:34.569Z,188.63
2023-02-12T21:39:01.456Z,188.38
2023-02-12T21:41:34.495Z,190.23
2023-02-12T21:44:06.305Z,185.57
2023-02-12T21:46:34.718Z,196.13
2023-02-12T21:49:01.603Z,192.40
2023-02-12T21:51:34.106Z,188.50
2023-02-12T21:54:02.892Z,189.00
2023-02-12T21:56:30.130Z,189.95
2023-02-12T21:58:58.189Z,193.55
2023-02-12T22:01:29.850Z,188.57
2023-02-12T22:03:56.684Z,192.82
2023-02-12T22:06:24.730Z,186.32
2023-02-12T22:08:55.522Z,197.07
2023-02-12T22:11:23.014Z,193.57
2023-02-12T22:13:49.845Z,203.43
2023-02-12T22:16:23.555Z,192.45
2023-02-12T22:18:55.029Z,200.98
2023-02-12T22:21:23.728Z,199.30
2023-02-12T22:23:50.652Z,195.38
2023-02-12T22:26:22.892Z,198.65
2023-02-12T22:28:57.521Z,201.80
2023-02-12T22:31:29.458Z,202.15
2023-02-12T22:34:00.953Z,198.40
2023-02-12T22:36:28.317Z,193.85
2023-02-12T22:38:56.138Z,190.90
2023-02-12T22:41:23.278Z,195.05
2023-02-12T22:43:50.207Z,198.55
2023-02-12T22:46:17.487Z,194.00
2023-02-12T22:48:44.375Z,184.73
2023-02-12T22:51:24.944Z,183.00
2023-02-12T22:53:51.752Z,190.05
2023-02-12T22:56:18.975Z,190.07
2023-02-12T22:58:46.026Z,195.30
2023-02-12T23:01:14.833Z,180.52
2023-02-12T23:03:41.849Z,180.95
2023-02-12T23:06:11.626Z,180.57
2023-02-12T23:08:38.448Z,183.57
2023-02-12T23:11:07.114Z,175.52
2023-02-12T23:13:35.746Z,172.57
2023-02-12T23:16:03.035Z,173.85
2023-02-12T23:18:30.345Z,171.07
2023-02-12T23:20:57.938Z,162.05
2023-02-12T23:23:24.908Z,168.23
2023-02-12T23:25:53.943Z,173.55
2023-02-12T23:28:21.185Z,166.50
2023-02-12T23:30:49.138Z,159.20
2023-02-12T23:33:16.075Z,164.07
2023-02-12T23:35:44.135Z,158.77
2023-02-12T23:38:10.894Z,167.98
2023-02-12T23:40:38.074Z,158.45
2023-02-12T23:43:04.986Z,155.98
2023-02-12T23:45:32.129Z,154.23
2023-02-12T23:47:59.003Z,162.40
2023-02-12T23:50:26.106Z,143.63
2023-02-12T23:52:52.873Z,162.45
2023-02-12T23:55:20.342Z,154.38
2023-02-12T23:57:47.606Z,151.93
