createdAt,value
2019-05-10T00:00:17.152Z,21.07
2019-05-10T00:03:04.237Z,21.13
2019-05-10T00:05:51.893Z,21.23
2019-05-10T00:08:39.377Z,23.90
2019-05-10T00:11:13.411Z,24.40
2019-05-10T00:14:00.264Z,26.57
2019-05-10T00:16:29.674Z,26.20
2019-05-10T00:18:59.008Z,28.20
2019-05-10T00:21:28.328Z,30.13
2019-05-10T00:23:57.653Z,33.43
2019-05-10T00:26:26.994Z,40.87
2019-05-10T00:28:56.385Z,42.80
2019-05-10T00:31:26.776Z,45.97
2019-05-10T00:33:56.091Z,46.73
2019-05-10T00:36:25.423Z,53.17
2019-05-10T00:38:55.706Z,53.77
2019-05-10T00:41:25.041Z,58.93
2019-05-10T00:43:54.355Z,56.10
2019-05-10T00:46:23.657Z,57.40
2019-05-10T00:48:52.977Z,58.83
2019-05-10T00:51:22.310Z,58.33
2019-05-10T00:53:51.632Z,55.30
2019-05-10T00:56:20.974Z,56.37
2019-05-10T00:58:50.281Z,57.53
2019-05-10T01:01:19.614Z,60.83
2019-05-10T01:03:48.996Z,56.57
2019-05-10T01:06:18.343Z,55.47
2019-05-10T01:08:47.739Z,58.40
2019-05-10T01:11:17.167Z,59.53
2019-05-10T01:13:46.547Z,59.27
2019-05-10T01:16:16.143Z,58.47
2019-05-10T01:18:45.473Z,59.20
2019-05-10T01:21:14.784Z,58.17
2019-05-10T01:23:44.109Z,60.37
2019-05-10T01:26:13.440Z,60.20
2019-05-10T01:28:42.775Z,60.93
2019-05-10T01:31:12.191Z,60.37
2019-05-10T01:33:42.496Z,62.47
2019-05-10T01:36:11.816Z,62.10
2019-05-10T01:38:41.122Z,64.43
2019-05-10T01:41:10.447Z,67.83
2019-05-10T01:43:39.753Z,71.03
2019-05-10T01:46:09.076Z,65.20
2019-05-10T01:48:38.388Z,67.73
2019-05-10T01:51:07.765Z,66.13
2019-05-10T01:53:37.118Z,67.27
2019-05-10T01:56:06.535Z,63.30
2019-05-10T01:58:35.861Z,63.63
2019-05-10T02:01:05.188Z,66.60
2019-05-10T02:03:34.692Z,63.17
2019-05-10T02:06:04.042Z,64.77
2019-05-10T02:08:33.365Z,68.70
2019-05-10T02:11:02.696Z,62.07
2019-05-10T02:13:32.012Z,66.13
2019-05-10T02:16:01.336Z,65.63
2019-05-10T02:18:30.662Z,62.17
2019-05-10T02:21:00.012Z,59.03
2019-05-10T02:23:29.395Z,60.57
2019-05-10T02:26:09.100Z,65.90
2019-05-10T02:28:29.739Z,66.00
2019-05-10T02:30:59.069Z,67.77
2019-05-10T02:33:28.419Z,62.83
2019-05-10T02:35:58.664Z,63.20
2019-05-10T02:38:28.014Z,64.47
2019-05-10T02:40:57.422Z,65.20
2019-05-10T02:43:26.734Z,65.70
2019-05-10T02:45:57.084Z,60.70
2019-05-10T02:48:45.754Z,62.17
2019-05-10T02:51:15.143Z,65.47
2019-05-10T02:53:44.473Z,65.63
2019-05-10T02:56:29.555Z,64.73
2019-05-10T02:58:47.681Z,63.67
2019-05-10T03:01:20.077Z,61.23
2019-05-10T03:03:52.808Z,60.97
2019-05-10T03:06:24.698Z,58.77
2019-05-10T03:08:55.064Z,59.70
2019-05-10T03:11:27.467Z,58.20
2019-05-10T03:14:00.851Z,64.50
2019-05-10T03:16:33.305Z,57.43
2019-05-10T03:19:03.391Z,53.87
2019-05-10T03:21:35.842Z,53.60
2019-05-10T03:24:05.169Z,51.23
2019-05-10T03:26:50.170Z,45.27
2019-05-10T03:29:06.023Z,43.47
2019-05-10T03:31:35.342Z,45.40
2019-05-10T03:34:04.734Z,47.23
2019-05-10T03:36:34.399Z,42.90
2019-05-10T03:39:05.347Z,43.00
2019-05-10T03:41:34.835Z,45.97
2019-05-10T03:44:04.216Z,39.43
2019-05-10T03:46:33.553Z,39.20
2019-05-10T03:49:02.881Z,41.07
2019-05-10T03:51:32.184Z,41.43
2019-05-10T03:54:01.501Z,44.17
2019-05-10T03:56:30.809Z,44.23
2019-05-10T03:59:00.299Z,47.23
2019-05-10T04:01:30.556Z,38.40
2019-05-10T04:03:59.895Z,44.87
2019-05-10T04:06:29.215Z,41.20
2019-05-10T04:08:58.556Z,42.00
2019-05-10T04:11:27.886Z,38.43
2019-05-10T04:13:57.214Z,43.40
2019-05-10T04:16:26.575Z,42.93
2019-05-10T04:18:56.802Z,38.77
2019-05-10T04:21:26.168Z,45.70
2019-05-10T04:23:55.517Z,35.33
2019-05-10T04:26:24.944Z,39.40
2019-05-10T04:28:54.270Z,39.47
2019-05-10T04:31:23.599Z,40.20
2019-05-10T04:33:52.944Z,37.40
2019-05-10T04:36:22.273Z,33.67
2019-05-10T04:38:51.634Z,36.10
2019-05-10T04:41:20.965Z,35.73
2019-05-10T04:43:50.305Z,37.67
2019-05-10T04:46:19.714Z,31.87
2019-05-10T04:48:49.049Z,35.23
2019-05-10T04:51:18.363Z,36.27
2019-05-10T04:53:47.925Z,32.73
2019-05-10T04:56:20.055Z,34.10
2019-05-10T04:58:49.439Z,33.17
2019-05-10T05:01:18.758Z,29.80
2019-05-10T05:03:48.086Z,30.07
2019-05-10T05:06:17.456Z,28.83
2019-05-10T05:08:46.793Z,28.93
2019-05-10T05:11:16.101Z,31.83
2019-05-10T05:13:45.449Z,31.03
2019-05-10T05:16:14.768Z,28.90
2019-05-10T05:18:45.150Z,30.83
2019-05-10T05:21:14.581Z,29.73
2019-05-10T05:23:43.900Z,31.50
2019-05-10T05:26:13.241Z,35.63
2019-05-10T05:28:43.639Z,30.90
2019-05-10T05:31:12.970Z,30.30
2019-05-10T05:33:42.293Z,33.47
2019-05-10T05:36:11.650Z,28.57
2019-05-10T05:38:46.918Z,30.80
2019-05-10T05:41:12.064Z,30.90
2019-05-10T05:43:46.312Z,33.83
2019-05-10T05:46:14.504Z,33.67
2019-05-10T05:48:43.451Z,35.17
2019-05-10T05:51:12.804Z,34.60
2019-05-10T05:53:44.663Z,34.43
2019-05-10T05:56:14.658Z,32.77
2019-05-10T05:58:46.761Z,31.70
2019-05-10T06:01:24.586Z,38.40
2019-05-10T06:03:46.288Z,35.37
2019-05-10T06:06:21.226Z,31.03
2019-05-10T06:08:46.650Z,35.40
2019-05-10T06:11:15.992Z,37.70
2019-05-10T06:13:45.322Z,40.97
2019-05-10T06:16:14.920Z,40.33
2019-05-10T06:18:47.402Z,40.03
2019-05-10T06:21:17.999Z,40.83
2019-05-10T06:23:46.410Z,37.17
2019-05-10T06:26:26.632Z,38.67
2019-05-10T06:29:04.523Z,45.97
2019-05-10T06:31:17.806Z,42.47
2019-05-10T06:33:47.122Z,42.73
2019-05-10T06:36:16.467Z,43.30
2019-05-10T06:38:45.788Z,41.83
2019-05-10T06:41:16.891Z,50.70
2019-05-10T06:43:51.260Z,41.90
2019-05-10T06:46:17.608Z,44.97
2019-05-10T06:48:47.006Z,44.80
2019-05-10T06:51:16.425Z,45.93
2019-05-10T06:53:52.084Z,47.20
2019-05-10T06:56:16.850Z,43.50
2019-05-10T06:58:46.165Z,45.17
2019-05-10T07:01:15.526Z,45.90
2019-05-10T07:03:44.846Z,44.07
2019-05-10T07:06:14.165Z,42.33
2019-05-10T07:08:45.780Z,44.40
2019-05-10T07:11:15.486Z,46.50
2019-05-10T07:13:47.236Z,47.67
2019-05-10T07:16:24.214Z,45.77
2019-05-10T07:18:46.838Z,47.27
2019-05-10T07:21:16.237Z,47.13
2019-05-10T07:23:47.631Z,48.60
2019-05-10T07:26:17.604Z,46.63
2019-05-10T07:28:51.651Z,50.37
2019-05-10T07:31:22.878Z,47.90
2019-05-10T07:33:49.841Z,46.80
2019-05-10T07:36:20.933Z,46.27
2019-05-10T07:38:50.252Z,44.90
2019-05-10T07:41:26.393Z,47.63
2019-05-10T07:43:50.614Z,45.13
2019-05-10T07:46:19.948Z,40.23
2019-05-10T07:48:53.445Z,42.63
2019-05-10T07:51:26.346Z,44.10
2019-05-10T07:53:51.413Z,36.57
2019-05-10T07:56:20.753Z,36.53
2019-05-10T07:58:50.081Z,38.70
2019-05-10T08:01:30.845Z,37.77
2019-05-10T08:03:52.539Z,34.83
2019-05-10T08:06:21.508Z,34.47
2019-05-10T08:08:55.480Z,35.53
2019-05-10T08:11:22.785Z,33.33
2019-05-10T08:13:52.102Z,28.37
2019-05-10T08:16:22.956Z,32.23
2019-05-10T08:18:55.581Z,28.10
2019-05-10T08:21:26.271Z,32.10
2019-05-10T08:23:58.954Z,25.07
2019-05-10T08:26:25.656Z,24.97
2019-05-10T08:28:54.963Z,20.07
2019-05-10T08:31:26.435Z,22.23
2019-05-10T08:33:58.712Z,21.03
2019-05-10T08:36:26.405Z,22.53
2019-05-10T08:39:04.983Z,20.70
2019-05-10T08:41:26.816Z,20.73
2019-05-10T08:43:56.132Z,22.80
2019-05-10T08:46:37.382Z,18.47
2019-05-10T08:48:57.465Z,19.60
2019-05-10T08:51:26.780Z,15.97
2019-05-10T08:53:58.207Z,14.30
2019-05-10T08:56:27.123Z,13.93
2019-05-10T08:58:56.510Z,13.60
2019-05-10T09:01:30.073Z,15.00
2019-05-10T09:04:00.824Z,13.57
2019-05-10T09:06:28.183Z,12.10
2019-05-10T09:09:01.741Z,11.87
2019-05-10T09:11:28.520Z,14.40
2019-05-10T09:13:57.931Z,14.03
2019-05-10T09:16:29.053Z,11.13
2019-05-10T09:18:58.240Z,13.20
2019-05-10T09:21:27.545Z,13.43
2019-05-10T09:24:01.485Z,11.03
2019-05-10T09:26:27.965Z,10.97
2019-05-10T09:28:57.850Z,12.37
2019-05-10T09:31:27.270Z,11.53
2019-05-10T09:33:56.864Z,13.13
2019-05-10T09:36:31.195Z,9.23
2019-05-10T09:38:57.936Z,8.80
2019-05-10T09:41:27.764Z,15.23
2019-05-10T09:43:58.333Z,7.57
2019-05-10T09:46:27.637Z,10.20
2019-05-10T09:49:06.009Z,8.57
2019-05-10T09:51:30.197Z,10.93
2019-05-10T09:54:00.386Z,8.60
2019-05-10T09:56:32.869Z,10.13
2019-05-10T09:59:02.926Z,12.77
2019-05-10T10:01:32.225Z,11.20
2019-05-10T10:04:02.279Z,11.13
2019-05-10T10:06:32.713Z,9.87
2019-05-10T10:09:02.036Z,9.97
2019-05-10T10:11:31.921Z,10.37
2019-05-10T10:14:02.197Z,8.40
2019-05-10T10:16:32.721Z,11.77
2019-05-10T10:19:02.068Z,8.93
2019-05-10T10:21:35.296Z,10.83
2019-05-10T10:24:12.403Z,8.80
2019-05-10T10:26:33.501Z,9.83
2019-05-10T10:29:02.894Z,11.60
2019-05-10T10:31:33.557Z,9.57
2019-05-10T10:34:03.398Z,12.43
2019-05-10T10:36:32.777Z,10.23
2019-05-10T10:39:02.160Z,11.17
2019-05-10T10:41:32.111Z,6.83
2019-05-10T10:44:02.628Z,11.37
2019-05-10T10:46:34.517Z,5.40
2019-05-10T10:49:02.956Z,6.20
2019-05-10T10:51:34.472Z,6.90
2019-05-10T10:54:03.276Z,3.83
2019-05-10T10:56:32.593Z,5.13
2019-05-10T10:59:01.939Z,8.67
2019-05-10T11:01:46.267Z,9.37
2019-05-10T11:04:08.211Z,9.33
2019-05-10T11:06:34.663Z,6.67
2019-05-10T11:09:05.581Z,6.33
2019-05-10T11:11:38.738Z,8.20
2019-05-10T11:14:07.446Z,9.00
2019-05-10T11:16:36.989Z,8.43
2019-05-10T11:19:12.466Z,5.83
2019-05-10T11:21:37.307Z,6.83
2019-05-10T11:24:10.558Z,7.60
2019-05-10T11:26:37.615Z,6.80
2019-05-10T11:29:06.935Z,9.10
2019-05-10T11:31:36.236Z,6.93
2019-05-10T11:34:06.208Z,5.70
2019-05-10T11:36:35.767Z,6.90
2019-05-10T11:39:22.318Z,12.67
2019-05-10T11:41:38.704Z,8.37
2019-05-10T11:44:11.274Z,7.13
2019-05-10T11:46:41.477Z,4.80
2019-05-10T11:49:10.613Z,6.70
2019-05-10T11:51:41.321Z,6.03
2019-05-10T11:54:11.254Z,4.30
2019-05-10T11:56:42.444Z,4.60
2019-05-10T11:59:16.290Z,5.90
2019-05-10T12:01:42.774Z,4.73
2019-05-10T12:04:21.825Z,4.13
2019-05-10T12:06:49.867Z,3.30
2019-05-10T12:09:14.135Z,9.93
2019-05-10T12:22:15.810Z,4.87
2019-05-10T12:26:30.551Z,3.97
2019-05-10T12:27:25.309Z,4.70
2019-05-10T12:29:46.513Z,4.93
2019-05-10T12:32:16.741Z,4.87
2019-05-10T12:34:50.957Z,6.83
2019-05-10T12:37:17.055Z,6.40
2019-05-10T12:39:47.340Z,6.63
2019-05-10T12:42:16.666Z,6.23
2019-05-10T12:44:48.052Z,7.50
2019-05-10T12:47:17.016Z,7.53
2019-05-10T12:49:46.335Z,7.37
2019-05-10T12:52:16.236Z,6.13
2019-05-10T12:54:46.604Z,6.10
2019-05-10T12:57:15.922Z,7.75
2019-05-10T12:59:45.257Z,6.62
2019-05-10T13:02:14.585Z,6.37
2019-05-10T13:04:47.010Z,4.63
2019-05-10T13:07:15.544Z,6.17
2019-05-10T13:09:44.981Z,5.67
2019-05-10T13:12:14.424Z,6.13
2019-05-10T13:14:46.603Z,4.80
2019-05-10T13:17:17.037Z,8.13
2019-05-10T13:19:45.937Z,5.73
2019-05-10T13:22:15.248Z,9.27
2019-05-10T13:24:44.560Z,6.73
2019-05-10T13:27:13.878Z,5.22
2019-05-10T13:29:47.132Z,5.70
2019-05-10T13:32:14.883Z,7.08
2019-05-10T13:34:45.201Z,5.70
2019-05-10T13:37:23.342Z,5.78
2019-05-10T13:39:48.295Z,5.97
2019-05-10T13:42:17.604Z,7.40
2019-05-10T13:44:46.912Z,5.15
2019-05-10T13:47:16.228Z,5.58
2019-05-10T13:49:48.675Z,6.87
2019-05-10T13:52:16.559Z,9.05
2019-05-10T13:54:45.885Z,5.13
2019-05-10T13:57:15.200Z,5.13
2019-05-10T13:59:49.016Z,4.85
2019-05-10T14:02:15.515Z,5.55
2019-05-10T14:04:44.845Z,7.92
2019-05-10T14:07:14.169Z,4.90
2019-05-10T14:09:43.487Z,6.25
2019-05-10T14:12:16.116Z,5.00
2019-05-10T14:14:43.821Z,6.42
2019-05-10T14:17:13.144Z,7.40
2019-05-10T14:19:42.461Z,5.10
2019-05-10T14:22:11.801Z,6.53
2019-05-10T14:24:41.113Z,5.77
2019-05-10T14:27:10.522Z,5.08
2019-05-10T14:29:39.850Z,4.72
2019-05-10T14:32:09.179Z,7.03
2019-05-10T14:34:44.247Z,5.60
2019-05-10T14:37:14.382Z,6.00
2019-05-10T14:39:40.621Z,5.23
2019-05-10T14:42:10.038Z,7.37
2019-05-10T14:44:39.358Z,5.57
2019-05-10T14:47:10.984Z,4.53
2019-05-10T14:49:42.153Z,5.83
2019-05-10T14:52:11.727Z,5.67
2019-05-10T14:54:44.004Z,5.80
2019-05-10T14:57:12.068Z,5.50
2019-05-10T14:59:42.455Z,4.50
2019-05-10T15:02:16.873Z,5.33
2019-05-10T15:04:45.280Z,7.10
2019-05-10T15:07:14.734Z,7.77
2019-05-10T15:09:44.902Z,10.10
2019-05-10T15:12:16.458Z,6.67
2019-05-10T15:14:45.305Z,7.63
2019-05-10T15:17:14.641Z,6.20
2019-05-10T15:19:55.939Z,6.90
2019-05-10T15:22:18.431Z,6.30
2019-05-10T15:24:46.163Z,5.57
2019-05-10T15:27:16.165Z,6.17
2019-05-10T15:29:46.529Z,5.03
2019-05-10T15:32:15.876Z,5.63
2019-05-10T15:35:04.518Z,7.47
2019-05-10T15:37:17.772Z,10.53
2019-05-10T15:39:47.363Z,5.73
2019-05-10T15:42:16.680Z,5.17
2019-05-10T15:44:46.005Z,6.90
2019-05-10T15:47:20.373Z,5.60
2019-05-10T15:49:47.316Z,5.77
2019-05-10T15:52:18.005Z,5.00
2019-05-10T15:54:47.474Z,9.10
2019-05-10T15:57:20.359Z,6.10
2019-05-10T15:59:50.786Z,6.57
2019-05-10T16:02:18.849Z,4.90
2019-05-10T16:04:48.167Z,36.90
2019-05-10T16:07:17.480Z,11.27
2019-05-10T16:09:49.884Z,5.43
2019-05-10T16:12:17.821Z,6.00
2019-05-10T16:14:47.123Z,7.63
2019-05-10T16:17:18.566Z,6.60
2019-05-10T16:19:50.402Z,5.87
2019-05-10T16:22:19.413Z,5.03
2019-05-10T16:24:48.730Z,6.60
2019-05-10T16:27:18.073Z,6.20
2019-05-10T16:29:47.368Z,5.10
2019-05-10T16:32:17.656Z,7.97
2019-05-10T16:34:47.041Z,6.97
2019-05-10T16:37:16.441Z,6.27
2019-05-10T16:39:45.776Z,8.30
2019-05-10T16:42:16.142Z,7.37
2019-05-10T16:44:45.468Z,8.10
2019-05-10T16:47:14.775Z,7.33
2019-05-10T16:49:47.593Z,8.00
2019-05-10T16:52:19.549Z,6.40
2019-05-10T16:54:46.126Z,8.20
2019-05-10T16:57:15.424Z,8.23
2019-05-10T16:59:44.735Z,6.47
2019-05-10T17:02:14.059Z,6.17
2019-05-10T17:04:43.375Z,6.97
2019-05-10T17:07:18.481Z,8.40
2019-05-10T17:09:43.698Z,8.37
2019-05-10T17:12:13.040Z,8.37
2019-05-10T17:14:42.361Z,11.57
2019-05-10T17:17:11.705Z,7.60
2019-05-10T17:19:41.069Z,6.43
2019-05-10T17:22:10.385Z,6.07
2019-05-10T17:24:39.707Z,8.03
2019-05-10T17:27:09.143Z,7.53
2019-05-10T17:29:38.523Z,8.93
2019-05-10T17:32:07.829Z,8.57
2019-05-10T17:34:37.162Z,8.33
2019-05-10T17:37:06.481Z,9.63
2019-05-10T17:39:37.801Z,7.93
2019-05-10T17:42:07.113Z,7.73
2019-05-10T17:44:38.385Z,8.90
2019-05-10T17:47:07.707Z,8.27
2019-05-10T17:49:37.928Z,8.93
2019-05-10T17:52:07.245Z,6.80
2019-05-10T17:54:39.072Z,8.73
2019-05-10T17:57:10.740Z,8.40
2019-05-10T17:59:38.603Z,9.80
2019-05-10T18:02:08.025Z,6.17
2019-05-10T18:04:37.512Z,6.40
2019-05-10T18:07:06.828Z,7.17
2019-05-10T18:09:36.156Z,7.03
2019-05-10T18:12:05.470Z,9.07
2019-05-10T18:14:34.788Z,11.80
2019-05-10T18:17:07.124Z,7.43
2019-05-10T18:19:35.107Z,8.70
2019-05-10T18:22:06.480Z,7.50
2019-05-10T18:24:38.609Z,9.87
2019-05-10T18:27:06.506Z,7.90
2019-05-10T18:29:35.928Z,8.23
2019-05-10T18:32:05.236Z,10.03
2019-05-10T18:34:35.468Z,9.03
2019-05-10T18:37:05.016Z,8.47
2019-05-10T18:39:34.361Z,9.10
2019-05-10T18:42:03.651Z,10.07
2019-05-10T18:44:32.963Z,7.67
2019-05-10T18:47:02.268Z,8.07
2019-05-10T18:49:31.609Z,6.83
2019-05-10T18:52:04.531Z,10.83
2019-05-10T18:54:31.960Z,8.20
2019-05-10T18:57:04.484Z,7.60
2019-05-10T18:59:32.294Z,8.93
2019-05-10T19:02:02.567Z,10.40
2019-05-10T19:04:31.886Z,8.33
2019-05-10T19:07:10.132Z,11.77
2019-05-10T19:09:32.224Z,11.73
2019-05-10T19:12:01.545Z,10.23
2019-05-10T19:14:31.260Z,9.80
2019-05-10T19:17:03.845Z,8.80
2019-05-10T19:19:35.323Z,7.73
2019-05-10T19:22:03.013Z,11.53
2019-05-10T19:24:33.836Z,10.13
2019-05-10T19:27:07.449Z,8.63
2019-05-10T19:29:38.764Z,10.23
2019-05-10T19:32:05.181Z,12.10
2019-05-10T19:34:34.498Z,10.00
2019-05-10T19:37:04.852Z,12.17
2019-05-10T19:39:34.156Z,12.97
2019-05-10T19:42:06.019Z,15.60
2019-05-10T19:44:39.744Z,11.87
2019-05-10T19:47:05.645Z,11.37
2019-05-10T19:49:34.963Z,12.30
2019-05-10T19:52:04.384Z,11.47
2019-05-10T19:54:33.697Z,9.40
2019-05-10T19:57:03.046Z,11.50
2019-05-10T19:59:32.374Z,10.10
2019-05-10T20:02:01.812Z,9.47
2019-05-10T20:04:31.287Z,13.10
2019-05-10T20:07:00.630Z,12.40
2019-05-10T20:09:29.932Z,11.50
2019-05-10T20:11:59.255Z,11.73
2019-05-10T20:14:28.571Z,9.93
2019-05-10T20:16:57.880Z,10.27
2019-05-10T20:19:27.193Z,13.50
2019-05-10T20:21:56.517Z,10.90
2019-05-10T20:24:25.838Z,15.63
2019-05-10T20:26:55.187Z,11.33
2019-05-10T20:29:24.504Z,14.63
2019-05-10T20:31:53.833Z,14.33
2019-05-10T20:34:24.359Z,11.83
2019-05-10T20:36:53.878Z,11.23
2019-05-10T20:39:23.198Z,10.73
2019-05-10T20:41:54.449Z,10.53
2019-05-10T20:44:23.755Z,9.83
2019-05-10T20:46:54.051Z,9.23
2019-05-10T20:49:23.379Z,7.53
2019-05-10T20:51:52.717Z,10.17
2019-05-10T20:54:22.038Z,9.87
2019-05-10T20:56:51.352Z,11.87
2019-05-10T20:59:21.547Z,12.13
2019-05-10T21:01:50.871Z,8.67
2019-05-10T21:04:20.190Z,9.03
2019-05-10T21:06:49.503Z,9.70
2019-05-10T21:09:18.827Z,9.87
2019-05-10T21:11:52.271Z,8.73
2019-05-10T21:14:21.577Z,9.73
2019-05-10T21:16:50.908Z,12.00
2019-05-10T21:19:21.187Z,11.93
2019-05-10T21:21:50.534Z,14.03
2019-05-10T21:24:19.846Z,13.50
2019-05-10T21:26:50.141Z,12.67
2019-05-10T21:29:19.454Z,11.07
2019-05-10T21:31:48.788Z,13.17
2019-05-10T21:34:18.102Z,14.33
2019-05-10T21:36:48.365Z,13.00
2019-05-10T21:39:22.852Z,12.20
2019-05-10T21:41:52.172Z,13.83
2019-05-10T21:44:21.508Z,12.77
2019-05-10T21:46:53.837Z,14.77
2019-05-10T21:49:24.096Z,15.07
2019-05-10T21:51:53.439Z,15.30
2019-05-10T21:54:22.755Z,16.43
2019-05-10T21:56:53.096Z,16.10
2019-05-10T21:59:22.410Z,16.53
2019-05-10T22:01:52.713Z,13.03
2019-05-10T22:04:22.036Z,19.57
2019-05-10T22:06:51.376Z,17.70
2019-05-10T22:09:20.756Z,12.00
2019-05-10T22:11:51.057Z,15.43
2019-05-10T22:14:20.394Z,18.27
2019-05-10T22:16:49.737Z,18.17
2019-05-10T22:19:19.063Z,14.93
2019-05-10T22:21:48.373Z,15.40
2019-05-10T22:24:17.689Z,14.63
2019-05-10T22:26:47.992Z,17.93
2019-05-10T22:29:17.309Z,15.53
2019-05-10T22:31:49.644Z,13.90
2019-05-10T22:34:18.966Z,14.30
2019-05-10T22:36:48.294Z,13.27
2019-05-10T22:39:17.687Z,15.10
2019-05-10T22:41:47.070Z,17.57
2019-05-10T22:44:16.372Z,19.57
2019-05-10T22:46:45.716Z,15.50
2019-05-10T22:49:15.937Z,15.00
2019-05-10T22:51:46.271Z,16.07
2019-05-10T22:54:15.575Z,14.63
2019-05-10T22:56:50.351Z,14.90
2019-05-10T22:59:19.704Z,15.40
2019-05-10T23:01:49.026Z,13.67
2019-05-10T23:04:18.368Z,15.77
2019-05-10T23:06:47.749Z,14.73
2019-05-10T23:09:24.445Z,18.07
2019-05-10T23:11:48.083Z,17.37
2019-05-10T23:14:17.411Z,16.70
2019-05-10T23:16:46.729Z,16.10
2019-05-10T23:19:16.086Z,13.87
2019-05-10T23:21:45.478Z,17.50
2019-05-10T23:24:16.731Z,16.20
2019-05-10T23:26:46.127Z,17.80
2019-05-10T23:29:15.435Z,18.03
2019-05-10T23:31:44.747Z,18.80
2019-05-10T23:34:14.083Z,17.70
2019-05-10T23:36:43.401Z,19.93
2019-05-10T23:39:12.729Z,21.27
2019-05-10T23:41:42.078Z,19.43
2019-05-10T23:44:11.392Z,16.63
2019-05-10T23:46:40.700Z,19.37
2019-05-10T23:49:10.020Z,16.23
2019-05-10T23:51:39.324Z,17.83
2019-05-10T23:54:08.653Z,18.73
2019-05-10T23:56:37.970Z,18.10
2019-05-10T23:59:07.310Z,15.73
