createdAt,value
2023-02-13T01:40:13.218Z,0.00
2023-02-13T01:41:13.150Z,0.00
2023-02-13T01:42:13.158Z,0.00
2023-02-13T01:43:13.127Z,0.00
2023-02-13T01:44:13.134Z,0.00
2023-02-13T01:45:13.103Z,0.00
2023-02-13T01:46:13.112Z,0.00
2023-02-13T01:47:13.085Z,0.00
2023-02-13T01:48:13.071Z,0.00
2023-02-13T01:49:13.072Z,0.00
2023-02-13T01:50:13.045Z,0.00
2023-02-13T01:51:18.059Z,0.00
2023-02-13T01:52:13.023Z,0.00
2023-02-13T01:53:13.012Z,0.00
2023-02-13T01:54:13.036Z,0.00
2023-02-13T01:55:12.990Z,0.00
2023-02-13T01:56:13.006Z,0.00
2023-02-13T01:57:12.967Z,0.00
2023-02-13T01:58:12.956Z,0.00
2023-02-13T01:59:12.966Z,0.00
2023-02-13T02:00:12.937Z,0.00
2023-02-13T02:01:12.927Z,0.00
2023-02-13T02:02:18.047Z,0.00
2023-02-13T02:03:12.898Z,0.00
2023-02-13T02:04:12.909Z,0.00
2023-02-13T02:05:12.881Z,0.00
2023-02-13T02:06:12.867Z,0.00
2023-02-13T02:07:12.854Z,0.00
2023-02-13T02:08:12.845Z,0.00
2023-02-13T02:09:12.854Z,0.00
2023-02-13T02:10:12.836Z,0.00
2023-02-13T02:11:12.828Z,0.00
2023-02-13T02:12:12.825Z,0.00
2023-02-13T02:13:17.813Z,0.00
2023-02-13T02:14:12.778Z,0.00
2023-02-13T02:15:12.791Z,0.00
2023-02-13T02:16:12.841Z,0.00
2023-02-13T02:17:12.801Z,0.00
2023-02-13T02:18:12.730Z,0.00
2023-02-13T02:19:12.730Z,0.00
2023-02-13T02:20:12.722Z,0.00
2023-02-13T02:21:12.704Z,0.00
2023-02-13T02:22:12.697Z,0.00
2023-02-13T02:23:12.685Z,0.00
2023-02-13T02:24:17.690Z,0.00
2023-02-13T02:25:12.670Z,0.00
2023-02-13T02:26:12.648Z,0.00
2023-02-13T02:27:12.644Z,0.00
2023-02-13T02:28:12.646Z,0.00
2023-02-13T02:29:12.613Z,0.00
2023-02-13T02:30:12.611Z,0.00
2023-02-13T02:31:12.746Z,0.00
2023-02-13T02:32:12.578Z,0.00
2023-02-13T02:33:12.573Z,0.00
2023-02-13T02:34:12.558Z,0.00
2023-02-13T02:35:17.585Z,0.00
2023-02-13T02:36:12.530Z,0.00
2023-02-13T02:37:12.525Z,0.00
2023-02-13T02:38:12.530Z,0.00
2023-02-13T02:39:12.501Z,0.00
2023-02-13T02:40:12.505Z,0.00
2023-02-13T02:41:12.477Z,0.00
2023-02-13T02:42:12.481Z,0.00
2023-02-13T02:43:12.457Z,0.00
2023-02-13T02:48:12.700Z,0.00
2023-02-13T02:49:12.376Z,0.00
2023-02-13T02:50:12.415Z,0.00
2023-02-13T02:51:12.376Z,0.00
2023-02-13T02:52:12.356Z,0.00
2023-02-13T02:53:12.436Z,0.00
2023-02-13T02:54:12.327Z,0.00
2023-02-13T02:55:12.304Z,0.00
2023-02-13T02:56:12.326Z,0.00
2023-02-13T02:57:12.294Z,0.00
2023-02-13T02:58:12.359Z,0.00
2023-02-13T02:59:17.286Z,0.00
2023-02-13T03:00:12.530Z,0.00
2023-02-13T03:01:12.438Z,0.00
2023-02-13T03:02:12.229Z,0.00
2023-02-13T03:03:12.219Z,0.00
2023-02-13T03:04:12.331Z,0.00
2023-02-13T03:05:12.190Z,0.00
2023-02-13T03:06:12.212Z,0.00
2023-02-13T03:07:12.175Z,0.00
2023-02-13T03:08:12.163Z,0.00
2023-02-13T03:09:12.156Z,0.00
2023-02-13T03:10:17.154Z,0.00
2023-02-13T03:11:12.135Z,0.00
2023-02-13T03:12:12.195Z,0.00
2023-02-13T03:13:12.108Z,0.00
2023-02-13T03:14:12.153Z,0.00
2023-02-13T03:15:12.083Z,0.00
2023-02-13T03:16:12.132Z,0.00
2023-02-13T03:17:12.054Z,0.00
2023-02-13T03:18:12.047Z,0.00
2023-02-13T03:19:12.037Z,0.00
2023-02-13T03:20:12.066Z,0.00
2023-02-13T03:21:17.609Z,0.00
2023-02-13T03:22:12.009Z,0.00
2023-02-13T03:23:11.985Z,0.00
2023-02-13T03:24:11.982Z,0.00
2023-02-13T03:25:11.965Z,0.00
2023-02-13T03:26:11.954Z,0.00
2023-02-13T03:27:11.956Z,0.00
2023-02-13T03:28:12.013Z,0.00
2023-02-13T03:29:11.920Z,0.00
2023-02-13T03:30:11.961Z,0.00
2023-02-13T03:31:11.973Z,0.00
2023-02-13T03:32:23.937Z,0.00
2023-02-13T03:33:11.877Z,0.00
2023-02-13T03:34:11.867Z,0.00
2023-02-13T03:35:11.857Z,0.00
2023-02-13T03:36:11.863Z,0.00
2023-02-13T03:37:11.860Z,0.00
2023-02-13T03:38:11.816Z,0.00
2023-02-13T03:39:11.802Z,0.00
2023-02-13T03:40:11.793Z,0.00
2023-02-13T03:41:11.853Z,0.00
2023-02-13T03:42:11.793Z,0.00
2023-02-13T03:43:16.792Z,0.00
2023-02-13T03:44:11.761Z,0.00
2023-02-13T03:45:11.743Z,0.00
2023-02-13T03:46:11.822Z,0.00
2023-02-13T03:47:11.742Z,0.00
2023-02-13T03:48:11.716Z,0.00
2023-02-13T03:49:11.692Z,0.00
2023-02-13T03:50:11.680Z,0.00
2023-02-13T03:51:11.669Z,0.00
2023-02-13T03:52:11.693Z,0.00
2023-02-13T03:53:11.657Z,0.00
2023-02-13T03:54:16.657Z,0.00
2023-02-13T03:55:11.622Z,0.00
2023-02-13T03:56:11.635Z,0.00
2023-02-13T03:57:11.599Z,0.00
2023-02-13T03:58:11.612Z,0.00
2023-02-13T03:59:11.577Z,0.00
2023-02-13T04:00:11.569Z,0.00
2023-02-13T04:01:11.584Z,0.00
2023-02-13T04:02:11.637Z,0.00
2023-02-13T04:03:11.542Z,0.00
2023-02-13T04:04:11.522Z,0.00
2023-02-13T04:05:16.545Z,0.00
2023-02-13T04:06:11.512Z,0.00
2023-02-13T04:07:11.489Z,0.00
2023-02-13T04:08:11.518Z,0.00
2023-02-13T04:09:11.469Z,0.00
2023-02-13T04:10:11.454Z,0.00
2023-02-13T04:11:11.456Z,0.00
2023-02-13T04:12:11.438Z,0.00
2023-02-13T04:13:11.438Z,0.00
2023-02-13T04:14:11.413Z,0.00
2023-02-13T04:15:11.394Z,0.00
2023-02-13T04:16:16.439Z,0.00
2023-02-13T04:17:11.380Z,0.00
2023-02-13T04:18:11.381Z,0.00
2023-02-13T04:19:11.362Z,0.00
2023-02-13T04:20:11.342Z,0.00
2023-02-13T04:21:11.330Z,0.00
2023-02-13T04:22:11.316Z,0.00
2023-02-13T04:23:11.333Z,0.00
2023-02-13T04:24:11.322Z,0.00
2023-02-13T04:25:11.288Z,0.00
2023-02-13T04:26:11.320Z,0.00
2023-02-13T04:27:16.285Z,0.00
2023-02-13T04:28:11.283Z,0.00
2023-02-13T04:29:11.245Z,0.00
2023-02-13T04:30:11.242Z,0.00
2023-02-13T04:31:11.387Z,0.00
2023-02-13T04:32:11.222Z,0.00
2023-02-13T04:33:11.215Z,0.00
2023-02-13T04:34:11.217Z,0.00
2023-02-13T04:35:11.174Z,0.00
2023-02-13T04:36:11.183Z,0.00
2023-02-13T04:37:11.150Z,0.00
2023-02-13T04:38:16.191Z,0.00
2023-02-13T04:39:11.216Z,0.00
2023-02-13T04:40:11.140Z,0.00
2023-02-13T04:41:11.117Z,0.00
2023-02-13T04:42:11.093Z,0.00
2023-02-13T04:43:11.126Z,0.00
2023-02-13T04:44:11.076Z,0.00
2023-02-13T04:45:11.061Z,0.00
2023-02-13T04:46:11.090Z,0.00
2023-02-13T04:47:11.042Z,0.00
2023-02-13T04:48:11.039Z,0.00
2023-02-13T04:49:16.039Z,0.00
2023-02-13T04:50:11.011Z,0.00
2023-02-13T04:51:10.991Z,0.00
2023-02-13T04:52:10.984Z,0.00
2023-02-13T04:53:10.991Z,0.00
2023-02-13T04:54:10.960Z,0.00
2023-02-13T04:55:10.949Z,0.00
2023-02-13T04:56:10.960Z,0.00
2023-02-13T04:57:10.925Z,0.00
2023-02-13T04:58:10.921Z,0.00
2023-02-13T04:59:10.914Z,0.00
2023-02-13T05:00:15.915Z,0.00
2023-02-13T05:01:10.915Z,0.00
2023-02-13T05:02:10.921Z,0.00
2023-02-13T05:03:10.860Z,0.00
2023-02-13T05:04:10.895Z,0.00
2023-02-13T05:05:10.836Z,0.00
2023-02-13T05:06:10.823Z,0.00
2023-02-13T05:07:10.815Z,0.00
2023-02-13T05:08:10.868Z,0.00
2023-02-13T05:09:11.022Z,0.00
2023-02-13T05:10:10.783Z,0.00
2023-02-13T05:11:15.808Z,0.00
2023-02-13T05:12:10.757Z,0.00
2023-02-13T05:13:10.765Z,0.00
2023-02-13T05:14:10.739Z,0.00
2023-02-13T05:15:10.731Z,0.00
2023-02-13T05:16:10.822Z,0.00
2023-02-13T05:17:10.692Z,0.00
2023-02-13T05:18:10.692Z,0.00
2023-02-13T05:19:10.682Z,0.00
2023-02-13T05:20:10.660Z,0.00
2023-02-13T05:21:10.657Z,0.00
2023-02-13T05:22:15.666Z,0.00
2023-02-13T05:23:10.642Z,0.00
2023-02-13T05:24:10.625Z,0.00
2023-02-13T05:25:10.615Z,0.00
2023-02-13T05:26:10.594Z,0.00
2023-02-13T05:27:10.607Z,0.00
2023-02-13T05:28:10.647Z,0.00
2023-02-13T05:29:10.598Z,0.00
2023-02-13T05:30:10.543Z,0.00
2023-02-13T05:31:10.659Z,0.00
2023-02-13T05:32:10.566Z,0.00
2023-02-13T05:33:15.551Z,0.00
2023-02-13T05:34:10.519Z,0.00
2023-02-13T05:35:10.490Z,0.00
2023-02-13T05:36:10.491Z,0.00
2023-02-13T05:37:10.469Z,0.00
2023-02-13T05:38:10.462Z,0.00
2023-02-13T05:39:10.457Z,0.00
2023-02-13T05:40:10.468Z,0.00
2023-02-13T05:41:10.431Z,0.00
2023-02-13T05:42:10.430Z,0.00
2023-02-13T05:43:10.431Z,0.00
2023-02-13T05:44:15.425Z,0.00
2023-02-13T05:45:10.380Z,0.00
2023-02-13T05:46:10.432Z,0.00
2023-02-13T05:47:10.367Z,0.00
2023-02-13T05:48:10.349Z,0.00
2023-02-13T05:49:10.365Z,0.00
2023-02-13T05:50:10.448Z,0.00
2023-02-13T05:51:10.313Z,0.00
2023-02-13T05:52:10.312Z,0.00
2023-02-13T05:53:10.287Z,0.00
2023-02-13T05:54:10.281Z,0.00
2023-02-13T05:55:15.299Z,0.00
2023-02-13T05:56:10.260Z,0.00
2023-02-13T05:57:10.257Z,0.00
2023-02-13T05:58:10.232Z,0.00
2023-02-13T05:59:10.243Z,0.00
2023-02-13T06:00:10.262Z,0.00
2023-02-13T06:01:10.207Z,0.00
2023-02-13T06:02:10.189Z,0.00
2023-02-13T06:03:10.177Z,0.00
2023-02-13T06:04:10.256Z,0.00
2023-02-13T06:05:10.159Z,0.00
2023-02-13T06:06:15.163Z,0.00
2023-02-13T06:07:10.125Z,0.00
2023-02-13T06:08:10.119Z,0.00
2023-02-13T06:09:10.103Z,4.00
2023-02-13T06:10:10.103Z,0.00
2023-02-13T06:11:10.088Z,4.00
2023-02-13T06:12:10.067Z,0.00
2023-02-13T06:13:10.066Z,4.00
2023-02-13T06:14:10.075Z,4.00
2023-02-13T06:15:10.109Z,4.00
2023-02-13T06:16:10.092Z,8.00
2023-02-13T06:17:15.034Z,8.00
2023-02-13T06:18:10.004Z,4.00
2023-02-13T06:19:09.996Z,8.00
2023-02-13T06:20:10.014Z,12.00
2023-02-13T06:21:09.970Z,12.00
2023-02-13T06:22:09.951Z,16.00
2023-02-13T06:23:09.957Z,20.00
2023-02-13T06:24:09.928Z,24.00
2023-02-13T06:25:09.936Z,28.00
2023-02-13T06:26:09.907Z,28.00
2023-02-13T06:27:09.896Z,36.00
2023-02-13T06:28:15.017Z,40.00
2023-02-13T06:29:09.874Z,44.00
2023-02-13T06:30:09.882Z,52.00
2023-02-13T06:31:09.995Z,60.00
2023-02-13T06:32:09.837Z,64.00
2023-02-13T06:33:09.829Z,72.00
2023-02-13T06:34:09.846Z,80.00
2023-02-13T06:35:09.826Z,92.00
2023-02-13T06:36:09.813Z,100.00
2023-02-13T06:37:09.794Z,112.00
2023-02-13T06:38:09.772Z,124.00
2023-02-13T06:39:14.799Z,140.00
2023-02-13T06:40:09.785Z,152.00
2023-02-13T06:41:09.743Z,160.00
2023-02-13T06:42:09.726Z,180.00
2023-02-13T06:43:09.779Z,192.00
2023-02-13T06:44:09.705Z,204.00
2023-02-13T06:45:09.777Z,224.00
2023-02-13T06:46:09.769Z,240.00
2023-02-13T06:47:09.700Z,256.00
2023-02-13T06:48:09.659Z,272.00
2023-02-13T06:49:09.684Z,292.00
2023-02-13T06:50:14.724Z,312.00
2023-02-13T06:51:09.626Z,328.00
2023-02-13T06:52:09.625Z,344.00
2023-02-13T06:53:09.630Z,364.00
2023-02-13T06:54:09.592Z,388.00
2023-02-13T06:55:09.608Z,408.00
2023-02-13T06:56:09.569Z,428.00
2023-02-13T06:57:09.556Z,444.00
2023-02-13T06:58:09.551Z,468.00
2023-02-13T06:59:09.549Z,488.00
2023-02-13T07:00:09.538Z,508.00
2023-02-13T07:01:14.586Z,532.00
2023-02-13T07:02:09.499Z,552.00
2023-02-13T07:03:09.650Z,572.00
2023-02-13T07:04:09.490Z,596.00
2023-02-13T07:05:09.487Z,620.00
2023-02-13T07:06:09.496Z,644.00
2023-02-13T07:07:09.454Z,668.00
2023-02-13T07:08:09.443Z,696.00
2023-02-13T07:09:09.438Z,716.00
2023-02-13T07:10:09.433Z,740.00
2023-02-13T07:11:09.401Z,760.00
2023-02-13T07:12:14.410Z,776.00
2023-02-13T07:13:09.384Z,800.00
2023-02-13T07:14:09.377Z,820.00
2023-02-13T07:15:09.367Z,844.00
2023-02-13T07:16:09.385Z,864.00
2023-02-13T07:17:09.335Z,884.00
2023-02-13T07:18:09.326Z,908.00
2023-02-13T07:19:09.338Z,932.00
2023-02-13T07:20:09.313Z,952.00
2023-02-13T07:21:09.316Z,976.00
2023-02-13T07:22:09.276Z,1000.00
2023-02-13T07:23:14.293Z,1020.00
2023-02-13T07:24:09.257Z,1040.00
2023-02-13T07:25:09.295Z,1060.00
2023-02-13T07:26:09.331Z,1080.00
2023-02-13T07:27:09.238Z,1100.00
2023-02-13T07:28:09.315Z,1128.00
2023-02-13T07:29:11.814Z,1144.00
2023-02-13T07:30:09.213Z,1168.00
2023-02-13T07:31:09.444Z,1184.00
2023-02-13T07:32:09.264Z,1200.00
2023-02-13T07:33:09.179Z,1212.00
2023-02-13T07:34:14.187Z,1228.00
2023-02-13T07:35:09.147Z,1252.00
2023-02-13T07:36:09.161Z,1268.00
2023-02-13T07:37:09.109Z,1284.00
2023-02-13T07:38:09.712Z,1300.00
2023-02-13T07:39:09.105Z,1320.00
2023-02-13T07:40:09.095Z,1336.00
2023-02-13T07:41:09.104Z,1364.00
2023-02-13T07:42:09.052Z,1384.00
2023-02-13T07:43:09.044Z,1408.00
2023-02-13T07:44:09.066Z,1428.00
2023-02-13T07:45:14.058Z,1448.00
2023-02-13T07:46:09.020Z,1468.00
2023-02-13T07:47:09.117Z,1488.00
2023-02-13T07:48:09.015Z,1500.00
2023-02-13T07:49:08.983Z,1524.00
2023-02-13T07:50:09.006Z,1548.00
2023-02-13T07:51:08.956Z,1568.00
2023-02-13T07:52:08.988Z,1592.00
2023-02-13T07:53:08.956Z,1612.00
2023-02-13T07:54:08.956Z,1628.00
2023-02-13T07:55:08.915Z,1644.00
2023-02-13T07:56:13.934Z,1660.00
2023-02-13T07:57:08.923Z,1688.00
2023-02-13T07:58:08.884Z,1712.00
2023-02-13T07:59:08.865Z,1740.00
2023-02-13T08:00:09.058Z,1780.00
2023-02-13T08:01:08.882Z,1792.00
2023-02-13T08:02:08.938Z,1804.00
2023-02-13T08:03:08.817Z,1816.00
2023-02-13T08:04:08.900Z,1828.00
2023-02-13T08:05:08.796Z,1840.00
2023-02-13T08:06:08.858Z,1848.00
2023-02-13T08:07:13.808Z,1868.00
2023-02-13T08:08:08.761Z,1880.00
2023-02-13T08:09:08.829Z,1892.00
2023-02-13T08:10:08.738Z,1908.00
2023-02-13T08:11:08.768Z,1920.00
2023-02-13T08:12:08.727Z,1932.00
2023-02-13T08:13:08.705Z,1952.00
2023-02-13T08:14:08.693Z,1964.00
2023-02-13T08:15:08.741Z,1980.00
2023-02-13T08:16:08.725Z,1992.00
2023-02-13T08:17:08.729Z,2004.00
2023-02-13T08:18:13.700Z,2020.00
2023-02-13T08:19:08.640Z,2040.00
2023-02-13T08:20:08.623Z,2064.00
2023-02-13T08:21:08.632Z,2076.00
2023-02-13T08:22:08.826Z,2108.00
2023-02-13T08:23:08.610Z,2132.00
2023-02-13T08:24:08.578Z,2152.00
2023-02-13T08:25:08.583Z,2184.00
2023-02-13T08:26:08.561Z,2184.00
2023-02-13T08:27:08.582Z,2200.00
2023-02-13T08:28:08.568Z,2220.00
2023-02-13T08:29:13.541Z,2228.00
2023-02-13T08:30:08.518Z,2228.00
2023-02-13T08:31:10.784Z,2232.00
2023-02-13T08:32:08.571Z,2252.00
2023-02-13T08:33:08.477Z,2272.00
2023-02-13T08:34:08.469Z,2276.00
2023-02-13T08:35:08.452Z,2312.00
2023-02-13T08:36:08.455Z,2340.00
2023-02-13T08:37:08.425Z,2368.00
2023-02-13T08:38:08.440Z,2396.00
2023-02-13T08:39:08.405Z,2412.00
2023-02-13T08:40:13.418Z,2440.00
2023-02-13T08:41:08.392Z,2476.00
2023-02-13T08:42:08.378Z,2492.00
2023-02-13T08:43:08.442Z,2500.00
2023-02-13T08:44:08.352Z,2536.00
2023-02-13T08:45:08.364Z,2532.00
2023-02-13T08:46:08.459Z,2508.00
2023-02-13T08:47:08.320Z,2512.00
2023-02-13T08:48:08.323Z,2516.00
2023-02-13T08:49:08.301Z,2524.00
2023-02-13T08:50:08.300Z,2520.00
2023-02-13T08:51:13.301Z,2536.00
2023-02-13T08:52:08.267Z,2548.00
2023-02-13T08:53:08.257Z,2560.00
2023-02-13T08:54:08.261Z,2576.00
2023-02-13T08:55:08.232Z,2604.00
2023-02-13T08:56:08.246Z,2636.00
2023-02-13T08:57:08.217Z,2676.00
2023-02-13T08:58:08.229Z,2724.00
2023-02-13T08:59:08.247Z,2788.00
2023-02-13T09:00:08.178Z,2896.00
2023-02-13T09:01:08.292Z,3052.00
2023-02-13T09:02:13.186Z,3208.00
2023-02-13T09:03:10.097Z,3464.00
2023-02-13T09:04:08.132Z,3844.00
2023-02-13T09:05:08.115Z,4348.00
2023-02-13T09:06:08.133Z,5504.00
2023-02-13T09:07:08.114Z,6736.00
2023-02-13T09:08:08.094Z,7252.00
2023-02-13T09:09:08.069Z,7436.00
2023-02-13T09:10:08.170Z,7428.00
2023-02-13T09:11:08.093Z,7280.00
2023-02-13T09:12:08.046Z,7104.00
2023-02-13T09:13:13.195Z,6572.00
2023-02-13T09:14:08.033Z,5396.00
2023-02-13T09:15:08.302Z,4256.00
2023-02-13T09:16:08.404Z,3696.00
2023-02-13T09:17:08.038Z,3560.00
2023-02-13T09:18:07.995Z,3672.00
2023-02-13T09:19:07.957Z,3928.00
2023-02-13T09:20:07.953Z,4276.00
2023-02-13T09:21:07.949Z,5016.00
2023-02-13T09:22:07.938Z,6356.00
2023-02-13T09:23:07.995Z,7472.00
2023-02-13T09:24:12.924Z,7924.00
2023-02-13T09:25:07.912Z,8036.00
2023-02-13T09:26:07.922Z,7964.00
2023-02-13T09:27:07.888Z,7628.00
2023-02-13T09:28:08.020Z,7168.00
2023-02-13T09:29:07.854Z,7212.00
2023-02-13T09:30:07.846Z,7528.00
2023-02-13T09:31:08.006Z,7536.00
2023-02-13T09:32:07.899Z,7420.00
2023-02-13T09:33:07.800Z,7400.00
2023-02-13T09:34:07.797Z,7260.00
2023-02-13T09:35:12.804Z,7504.00
2023-02-13T09:36:07.781Z,7888.00
2023-02-13T09:37:07.792Z,8052.00
2023-02-13T09:38:07.750Z,8140.00
2023-02-13T09:39:07.750Z,7836.00
2023-02-13T09:40:07.757Z,7692.00
2023-02-13T09:41:07.824Z,7716.00
2023-02-13T09:42:07.787Z,7532.00
2023-02-13T09:43:07.707Z,7276.00
2023-02-13T09:44:07.694Z,6800.00
2023-02-13T09:45:07.679Z,6412.00
2023-02-13T09:46:12.762Z,6404.00
2023-02-13T09:47:07.656Z,6628.00
2023-02-13T09:48:07.656Z,6740.00
2023-02-13T09:49:07.714Z,7024.00
2023-02-13T09:50:07.617Z,7316.00
2023-02-13T09:51:07.604Z,7316.00
2023-02-13T09:52:07.599Z,7592.00
2023-02-13T09:53:07.584Z,8092.00
2023-02-13T09:54:07.591Z,8060.00
2023-02-13T09:55:07.564Z,7780.00
2023-02-13T09:56:07.546Z,7420.00
2023-02-13T09:57:12.586Z,7400.00
2023-02-13T09:58:07.522Z,7156.00
2023-02-13T09:59:07.507Z,7332.00
2023-02-13T10:00:07.569Z,7172.00
2023-02-13T10:01:07.599Z,6916.00
2023-02-13T10:02:07.532Z,6560.00
2023-02-13T10:03:07.469Z,6308.00
2023-02-13T10:04:07.448Z,6680.00
2023-02-13T10:05:07.510Z,6856.00
2023-02-13T10:06:07.440Z,6596.00
2023-02-13T10:07:07.433Z,6492.00
2023-02-13T10:08:12.443Z,6452.00
2023-02-13T10:09:07.413Z,5952.00
2023-02-13T10:10:07.384Z,5564.00
2023-02-13T10:11:07.373Z,5028.00
2023-02-13T10:12:07.369Z,5372.00
2023-02-13T10:13:07.442Z,6700.00
2023-02-13T10:14:07.336Z,8160.00
2023-02-13T10:15:07.357Z,8484.00
2023-02-13T10:16:07.392Z,7828.00
2023-02-13T10:17:07.330Z,7472.00
2023-02-13T10:18:07.303Z,6792.00
2023-02-13T10:19:12.307Z,6452.00
2023-02-13T10:20:07.275Z,6340.00
2023-02-13T10:21:07.259Z,6224.00
2023-02-13T10:22:07.254Z,6404.00
2023-02-13T10:25:42.847Z,3632.00
2023-02-13T10:26:42.829Z,3704.00
2023-02-13T10:27:42.747Z,3972.00
2023-02-13T10:28:42.847Z,4952.00
2023-02-13T10:29:42.739Z,7320.00
2023-02-13T10:30:42.755Z,9160.00
2023-02-13T10:31:42.843Z,9376.00
2023-02-13T10:32:42.688Z,9276.00
2023-02-13T10:33:42.695Z,9200.00
2023-02-13T10:34:42.688Z,8532.00
2023-02-13T10:35:42.658Z,7904.00
2023-02-13T10:36:47.703Z,7048.00
2023-02-13T10:37:42.640Z,7104.00
2023-02-13T10:38:42.673Z,7516.00
2023-02-13T10:39:42.617Z,8292.00
2023-02-13T10:40:42.604Z,8460.00
2023-02-13T10:41:42.590Z,7676.00
2023-02-13T10:42:42.598Z,7408.00
2023-02-13T10:43:42.596Z,7828.00
2023-02-13T10:44:42.618Z,8812.00
2023-02-13T10:45:42.556Z,9788.00
2023-02-13T10:46:42.614Z,9584.00
2023-02-13T10:47:47.563Z,9440.00
2023-02-13T10:48:42.531Z,9952.00
2023-02-13T10:49:42.532Z,9624.00
2023-02-13T10:50:42.489Z,8724.00
2023-02-13T10:51:42.479Z,7892.00
2023-02-13T10:52:42.466Z,6508.00
2023-02-13T10:53:42.477Z,6512.00
2023-02-13T10:54:42.464Z,7200.00
2023-02-13T10:55:42.433Z,6952.00
2023-02-13T10:56:42.424Z,6156.00
2023-02-13T10:57:42.413Z,5452.00
2023-02-13T10:58:47.460Z,5152.00
2023-02-13T10:59:42.394Z,5232.00
2023-02-13T11:00:43.307Z,4868.00
2023-02-13T11:01:42.422Z,4476.00
2023-02-13T11:02:42.364Z,4536.00
2023-02-13T11:03:42.352Z,4984.00
2023-02-13T11:04:42.422Z,4880.00
2023-02-13T11:05:42.326Z,4668.00
2023-02-13T11:06:42.309Z,5092.00
2023-02-13T11:07:42.307Z,5588.00
2023-02-13T11:08:42.283Z,6152.00
2023-02-13T11:09:47.314Z,5536.00
2023-02-13T11:10:42.287Z,5140.00
2023-02-13T11:11:42.292Z,5336.00
2023-02-13T11:12:42.242Z,6296.00
2023-02-13T11:13:42.228Z,6400.00
2023-02-13T11:14:42.265Z,5884.00
2023-02-13T11:15:42.241Z,6468.00
2023-02-13T11:16:42.218Z,7796.00
2023-02-13T11:17:42.192Z,7416.00
2023-02-13T11:18:42.172Z,7700.00
2023-02-13T11:19:42.172Z,8924.00
2023-02-13T11:20:47.169Z,11928.00
2023-02-13T11:21:42.138Z,12544.00
2023-02-13T11:22:42.140Z,5996.00
2023-02-13T11:23:42.119Z,3452.00
2023-02-13T11:24:42.119Z,3200.00
2023-02-13T11:25:42.096Z,3200.00
2023-02-13T11:26:42.078Z,3276.00
2023-02-13T11:27:42.084Z,5404.00
2023-02-13T11:28:42.126Z,13568.00
2023-02-13T11:29:42.067Z,15136.00
2023-02-13T11:30:42.086Z,18528.00
2023-02-13T11:31:47.173Z,26816.00
2023-02-13T11:32:42.037Z,22080.00
2023-02-13T11:33:42.022Z,21120.00
2023-02-13T11:34:42.002Z,19296.00
2023-02-13T11:35:41.984Z,18816.00
2023-02-13T11:36:41.971Z,26848.00
2023-02-13T11:37:41.978Z,32800.00
2023-02-13T11:38:41.947Z,29408.00
2023-02-13T11:39:41.946Z,24000.00
2023-02-13T11:40:41.923Z,29536.00
2023-02-13T11:41:41.921Z,30880.00
2023-02-13T11:42:46.926Z,28320.00
2023-02-13T11:43:41.901Z,21920.00
2023-02-13T11:44:41.899Z,19040.00
2023-02-13T11:45:41.904Z,13616.00
2023-02-13T11:46:41.932Z,7544.00
2023-02-13T11:47:41.894Z,7952.00
2023-02-13T11:48:41.866Z,9032.00
2023-02-13T11:49:41.870Z,5908.00
2023-02-13T11:50:41.829Z,5020.00
2023-02-13T11:51:41.803Z,5560.00
2023-02-13T11:52:41.792Z,6552.00
2023-02-13T11:53:46.804Z,6492.00
2023-02-13T11:54:41.773Z,6172.00
2023-02-13T11:55:41.769Z,6428.00
2023-02-13T11:56:55.687Z,5844.00
2023-02-13T11:57:42.736Z,4588.00
2023-02-13T11:58:42.099Z,5200.00
2023-02-13T11:59:41.720Z,6532.00
2023-02-13T12:00:41.839Z,7000.00
2023-02-13T12:01:41.695Z,6036.00
2023-02-13T12:02:41.795Z,4636.00
2023-02-13T12:03:41.775Z,4408.00
2023-02-13T12:04:46.694Z,4472.00
2023-02-13T12:05:41.663Z,5132.00
2023-02-13T12:06:41.653Z,5700.00
2023-02-13T12:07:41.634Z,5800.00
2023-02-13T12:08:41.612Z,5928.00
2023-02-13T12:09:41.635Z,6524.00
2023-02-13T12:10:41.627Z,6924.00
2023-02-13T12:11:41.657Z,7072.00
2023-02-13T12:12:41.588Z,6620.00
2023-02-13T12:13:41.565Z,6824.00
2023-02-13T12:14:41.549Z,6232.00
2023-02-13T12:15:46.590Z,5556.00
2023-02-13T12:16:41.625Z,4968.00
2023-02-13T12:17:41.515Z,5044.00
2023-02-13T12:18:41.504Z,5324.00
2023-02-13T12:19:41.602Z,4716.00
2023-02-13T12:20:41.493Z,5044.00
2023-02-13T12:21:41.480Z,6056.00
2023-02-13T12:22:41.460Z,5544.00
2023-02-13T12:23:41.449Z,5260.00
2023-02-13T12:24:41.436Z,5588.00
2023-02-13T12:25:41.462Z,5800.00
2023-02-13T12:26:46.452Z,5636.00
2023-02-13T12:27:41.404Z,5276.00
2023-02-13T12:28:41.405Z,5172.00
2023-02-13T12:29:41.427Z,5120.00
2023-02-13T12:30:41.391Z,3824.00
2023-02-13T12:31:41.449Z,3292.00
2023-02-13T12:32:41.408Z,4584.00
2023-02-13T12:33:41.347Z,5196.00
2023-02-13T12:34:41.323Z,4160.00
2023-02-13T12:35:41.338Z,3428.00
2023-02-13T12:36:41.319Z,4176.00
2023-02-13T12:37:46.326Z,5232.00
2023-02-13T12:38:41.279Z,5728.00
2023-02-13T12:39:41.272Z,5688.00
2023-02-13T12:40:41.256Z,5788.00
2023-02-13T12:41:41.261Z,5612.00
2023-02-13T12:42:41.230Z,4504.00
2023-02-13T12:43:41.223Z,3952.00
2023-02-13T12:44:41.229Z,5940.00
2023-02-13T12:45:41.278Z,7088.00
2023-02-13T12:46:41.200Z,7188.00
2023-02-13T12:47:41.184Z,7108.00
2023-02-13T12:48:46.189Z,7264.00
2023-02-13T12:49:41.154Z,7452.00
2023-02-13T12:50:41.145Z,7224.00
2023-02-13T12:51:41.187Z,6688.00
2023-02-13T12:52:41.140Z,6672.00
2023-02-13T12:53:41.110Z,5588.00
2023-02-13T12:54:41.135Z,4656.00
2023-02-13T12:55:41.088Z,4904.00
2023-02-13T12:56:41.079Z,5272.00
2023-02-13T12:57:41.079Z,5280.00
2023-02-13T12:58:41.057Z,5536.00
2023-02-13T12:59:46.066Z,5184.00
2023-02-13T13:00:41.050Z,5248.00
2023-02-13T13:01:41.129Z,5524.00
2023-02-13T13:02:41.099Z,5392.00
2023-02-13T13:03:40.997Z,5072.00
2023-02-13T13:04:40.986Z,4752.00
2023-02-13T13:05:41.906Z,4236.00
2023-02-13T13:06:40.982Z,4228.00
2023-02-13T13:07:40.991Z,4440.00
2023-02-13T13:08:40.948Z,4368.00
2023-02-13T13:09:40.935Z,4684.00
2023-02-13T13:10:45.950Z,4652.00
2023-02-13T13:11:40.914Z,4544.00
2023-02-13T13:12:40.914Z,4668.00
2023-02-13T13:13:40.898Z,4664.00
2023-02-13T13:14:40.892Z,3912.00
2023-02-13T13:15:40.870Z,2972.00
2023-02-13T13:16:40.926Z,2632.00
2023-02-13T13:17:40.865Z,2560.00
2023-02-13T13:18:40.836Z,2532.00
2023-02-13T13:19:40.823Z,2516.00
2023-02-13T13:20:40.816Z,2492.00
2023-02-13T13:21:45.826Z,2484.00
2023-02-13T13:22:40.796Z,2468.00
2023-02-13T13:23:40.835Z,2448.00
2023-02-13T13:24:40.773Z,2420.00
2023-02-13T13:25:40.762Z,2404.00
2023-02-13T13:26:40.746Z,2396.00
2023-02-13T13:27:40.735Z,2376.00
2023-02-13T13:28:40.738Z,2360.00
2023-02-13T13:29:40.788Z,2348.00
2023-02-13T13:30:40.757Z,2324.00
2023-02-13T13:31:40.814Z,2304.00
2023-02-13T13:32:45.706Z,2292.00
2023-02-13T13:33:40.676Z,2284.00
2023-02-13T13:34:40.663Z,2276.00
2023-02-13T13:35:40.644Z,2272.00
2023-02-13T13:36:40.635Z,2272.00
2023-02-13T13:37:40.622Z,2272.00
2023-02-13T13:38:40.625Z,2272.00
2023-02-13T13:39:40.648Z,2268.00
2023-02-13T13:40:40.596Z,2272.00
2023-02-13T13:41:40.579Z,2280.00
2023-02-13T13:42:40.570Z,2280.00
2023-02-13T13:43:45.598Z,2272.00
2023-02-13T13:44:40.551Z,2268.00
2023-02-13T13:45:40.535Z,2264.00
2023-02-13T13:46:40.529Z,2252.00
2023-02-13T13:47:40.511Z,2240.00
2023-02-13T13:48:40.561Z,2232.00
2023-02-13T13:49:40.490Z,2228.00
2023-02-13T13:50:40.501Z,2220.00
2023-02-13T13:51:40.472Z,2220.00
2023-02-13T13:52:40.456Z,2212.00
2023-02-13T13:53:40.453Z,2204.00
2023-02-13T13:54:45.500Z,2192.00
2023-02-13T13:55:40.430Z,2184.00
2023-02-13T13:56:40.412Z,2172.00
2023-02-13T13:57:40.414Z,2164.00
2023-02-13T13:58:40.397Z,2156.00
2023-02-13T13:59:40.390Z,2160.00
2023-02-13T14:00:40.368Z,2156.00
2023-02-13T14:01:40.443Z,2144.00
2023-02-13T14:02:40.503Z,2128.00
2023-02-13T14:03:40.337Z,2108.00
2023-02-13T14:04:40.339Z,2096.00
2023-02-13T14:05:45.333Z,2080.00
2023-02-13T14:06:40.303Z,2076.00
2023-02-13T14:07:40.288Z,2068.00
2023-02-13T14:08:40.277Z,2056.00
2023-02-13T14:09:40.292Z,2048.00
2023-02-13T14:10:40.297Z,2044.00
2023-02-13T14:11:40.246Z,2028.00
2023-02-13T14:12:40.233Z,2028.00
2023-02-13T14:13:40.227Z,2012.00
2023-02-13T14:14:40.207Z,2004.00
2023-02-13T14:15:40.260Z,2004.00
2023-02-13T14:16:45.217Z,1996.00
2023-02-13T14:17:40.173Z,1976.00
2023-02-13T14:18:40.269Z,1960.00