createdAt,value
2018-02-04T00:01:57.003Z,2.70
2018-02-04T00:04:27.208Z,2.70
2018-02-04T00:06:57.301Z,2.70
2018-02-04T00:09:27.178Z,2.60
2018-02-04T00:11:57.386Z,2.50
2018-02-04T00:14:26.991Z,2.50
2018-02-04T00:16:57.360Z,2.50
2018-02-04T00:19:27.497Z,2.50
2018-02-04T00:21:56.910Z,2.50
2018-02-04T00:24:26.934Z,2.60
2018-02-04T00:26:57.009Z,2.50
2018-02-04T00:29:33.471Z,2.50
2018-02-04T00:32:06.160Z,2.50
2018-02-04T00:34:37.237Z,2.50
2018-02-04T00:37:07.876Z,2.50
2018-02-04T00:39:36.249Z,2.50
2018-02-04T00:42:06.248Z,2.50
2018-02-04T00:44:35.042Z,2.50
2018-02-04T00:47:03.535Z,2.50
2018-02-04T00:49:31.945Z,2.60
2018-02-04T00:52:01.838Z,2.50
2018-02-04T00:54:30.421Z,2.50
2018-02-04T00:56:59.272Z,2.50
2018-02-04T00:59:28.027Z,2.50
2018-02-04T01:01:57.697Z,2.50
2018-02-04T01:04:26.593Z,2.50
2018-02-04T01:06:55.343Z,2.50
2018-02-04T01:09:24.005Z,2.50
2018-02-04T01:11:53.367Z,2.50
2018-02-04T01:14:21.810Z,2.40
2018-02-04T01:16:50.528Z,2.50
2018-02-04T01:19:20.952Z,2.60
2018-02-04T01:21:49.556Z,2.60
2018-02-04T01:24:18.034Z,2.60
2018-02-04T01:26:46.925Z,2.60
2018-02-04T01:29:15.581Z,2.60
2018-02-04T01:31:44.968Z,2.50
2018-02-04T01:34:13.580Z,2.50
2018-02-04T01:36:42.291Z,2.60
2018-02-04T01:39:10.653Z,2.60
2018-02-04T01:41:39.129Z,2.60
2018-02-04T01:44:07.703Z,2.70
2018-02-04T01:46:36.569Z,2.70
2018-02-04T01:49:05.034Z,2.70
2018-02-04T01:51:36.230Z,2.70
2018-02-04T01:54:07.637Z,2.60
2018-02-04T01:56:37.998Z,2.60
2018-02-04T01:59:08.955Z,2.60
2018-02-04T02:01:38.775Z,2.50
2018-02-04T02:04:08.049Z,2.40
2018-02-04T02:06:37.347Z,2.50
2018-02-04T02:09:05.709Z,2.50
2018-02-04T02:11:34.141Z,2.50
2018-02-04T02:14:02.505Z,2.60
2018-02-04T02:16:31.641Z,2.50
2018-02-04T02:19:00.773Z,2.50
2018-02-04T02:21:29.457Z,2.50
2018-02-04T02:23:57.827Z,2.50
2018-02-04T02:26:26.194Z,2.50
2018-02-04T02:28:54.594Z,2.50
2018-02-04T02:31:22.965Z,2.50
2018-02-04T02:33:51.357Z,2.60
2018-02-04T02:36:20.163Z,2.60
2018-02-04T02:38:49.698Z,2.60
2018-02-04T02:41:18.844Z,2.60
2018-02-04T02:43:47.227Z,2.60
2018-02-04T02:46:15.624Z,2.60
2018-02-04T02:48:43.992Z,2.60
2018-02-04T02:51:12.381Z,2.70
2018-02-04T02:53:40.749Z,2.80
2018-02-04T02:56:09.404Z,2.80
2018-02-04T02:58:38.280Z,2.90
2018-02-04T03:01:06.668Z,2.90
2018-02-04T03:03:35.058Z,2.90
2018-02-04T03:06:03.434Z,2.90
2018-02-04T03:08:31.831Z,3.00
2018-02-04T03:11:00.461Z,3.00
2018-02-04T03:13:29.662Z,3.00
2018-02-04T03:15:58.083Z,3.00
2018-02-04T03:18:26.565Z,3.00
2018-02-04T03:20:54.954Z,2.90
2018-02-04T03:23:24.553Z,2.90
2018-02-04T03:25:53.281Z,3.00
2018-02-04T03:28:22.411Z,2.90
2018-02-04T03:30:50.824Z,2.90
2018-02-04T03:33:19.192Z,2.90
2018-02-04T03:35:47.562Z,2.90
2018-02-04T03:38:15.960Z,2.90
2018-02-04T03:40:44.324Z,2.90
2018-02-04T03:43:12.739Z,2.90
2018-02-04T03:45:41.105Z,2.90
2018-02-04T03:48:09.526Z,2.80
2018-02-04T03:50:37.894Z,2.90
2018-02-04T03:53:07.036Z,3.00
2018-02-04T03:55:35.458Z,2.90
2018-02-04T03:58:03.822Z,3.00
2018-02-04T04:00:32.255Z,3.00
2018-02-04T04:03:00.634Z,2.90
2018-02-04T04:05:29.085Z,2.90
2018-02-04T04:07:58.213Z,2.90
2018-02-04T04:10:26.572Z,2.80
2018-02-04T04:12:54.953Z,2.90
2018-02-04T04:15:23.322Z,2.80
2018-02-04T04:17:51.709Z,2.90
2018-02-04T04:20:20.074Z,3.00
2018-02-04T04:22:49.254Z,3.00
2018-02-04T04:25:17.668Z,3.00
2018-02-04T04:27:46.046Z,3.00
2018-02-04T04:30:14.442Z,3.00
2018-02-04T04:32:42.801Z,2.90
2018-02-04T04:35:11.195Z,2.90
2018-02-04T04:37:39.557Z,2.90
2018-02-04T04:40:08.154Z,2.80
2018-02-04T04:42:36.537Z,2.70
2018-02-04T04:45:04.913Z,2.70
2018-02-04T04:47:33.301Z,2.60
2018-02-04T04:50:01.677Z,2.60
2018-02-04T04:52:30.097Z,2.60
2018-02-04T04:54:58.471Z,2.60
2018-02-04T04:57:26.866Z,2.60
2018-02-04T04:59:56.563Z,2.70
2018-02-04T05:02:25.472Z,2.70
2018-02-04T05:04:56.079Z,2.80
2018-02-04T05:07:25.686Z,2.70
2018-02-04T05:09:54.504Z,2.70
2018-02-04T05:12:24.155Z,2.70
2018-02-04T05:14:53.889Z,2.60
2018-02-04T05:17:22.875Z,2.60
2018-02-04T05:19:51.768Z,2.60
2018-02-04T05:22:20.190Z,2.70
2018-02-04T05:24:48.551Z,2.70
2018-02-04T05:27:17.701Z,2.80
2018-02-04T05:29:46.061Z,2.70
2018-02-04T05:32:14.495Z,2.70
2018-02-04T05:34:42.854Z,2.70
2018-02-04T05:37:11.218Z,2.70
2018-02-04T05:39:39.606Z,2.70
2018-02-04T05:42:07.974Z,2.80
2018-02-04T05:44:36.371Z,2.80
2018-02-04T05:47:04.729Z,2.80
2018-02-04T05:49:33.361Z,2.80
2018-02-04T05:52:02.480Z,2.90
2018-02-04T05:54:30.857Z,2.80
2018-02-04T05:56:59.261Z,2.90
2018-02-04T05:59:27.627Z,2.90
2018-02-04T06:01:56.019Z,2.90
2018-02-04T06:04:24.378Z,2.90
2018-02-04T06:06:53.077Z,2.90
2018-02-04T06:09:21.446Z,2.80
2018-02-04T06:11:49.813Z,2.90
2018-02-04T06:14:18.217Z,2.80
2018-02-04T06:16:46.577Z,2.80
2018-02-04T06:19:14.971Z,2.70
2018-02-04T06:21:43.349Z,2.60
2018-02-04T06:24:12.026Z,2.50
2018-02-04T06:26:40.394Z,2.50
2018-02-04T06:29:08.770Z,2.40
2018-02-04T06:31:37.153Z,2.40
2018-02-04T06:34:05.533Z,2.40
2018-02-04T06:36:33.921Z,2.30
2018-02-04T06:39:02.303Z,2.30
2018-02-04T06:41:31.077Z,2.30
2018-02-04T06:43:59.464Z,2.30
2018-02-04T06:46:27.831Z,2.30
2018-02-04T06:48:56.219Z,2.40
2018-02-04T06:51:24.593Z,2.40
2018-02-04T06:53:52.977Z,2.50
2018-02-04T06:56:21.341Z,2.50
2018-02-04T06:58:49.933Z,2.50
2018-02-04T07:01:18.309Z,2.60
2018-02-04T07:03:46.693Z,2.60
2018-02-04T07:06:15.070Z,2.60
2018-02-04T07:08:43.430Z,2.70
2018-02-04T07:11:11.851Z,2.70
2018-02-04T07:13:40.226Z,2.70
2018-02-04T07:16:08.645Z,2.80
2018-02-04T07:18:37.021Z,2.70
2018-02-04T07:21:05.418Z,2.80
2018-02-04T07:23:34.581Z,2.80
2018-02-04T07:26:02.941Z,2.90
2018-02-04T07:28:31.333Z,2.80
2018-02-04T07:30:59.698Z,2.80
2018-02-04T07:33:28.578Z,2.80
2018-02-04T07:35:56.946Z,2.80
2018-02-04T07:38:25.309Z,2.80
2018-02-04T07:40:53.700Z,2.90
2018-02-04T07:43:22.065Z,2.90
2018-02-04T07:45:50.454Z,3.00
2018-02-04T07:48:18.897Z,3.00
2018-02-04T07:50:48.242Z,3.30
2018-02-04T07:53:16.601Z,3.30
2018-02-04T07:55:44.977Z,3.40
2018-02-04T07:58:13.488Z,3.50
2018-02-04T08:00:41.853Z,3.50
2018-02-04T08:03:10.429Z,3.60
2018-02-04T08:05:38.788Z,3.60
2018-02-04T08:08:07.153Z,3.70
2018-02-04T08:10:36.339Z,3.70
2018-02-04T08:13:04.733Z,3.60
2018-02-04T08:15:33.885Z,3.80
2018-02-04T08:18:02.258Z,3.80
2018-02-04T08:20:30.821Z,4.00
2018-02-04T08:22:59.195Z,4.10
2018-02-04T08:25:27.557Z,4.20
2018-02-04T08:27:56.705Z,4.40
2018-02-04T08:30:25.066Z,4.40
2018-02-04T08:32:53.445Z,4.60
2018-02-04T08:35:21.813Z,4.60
2018-02-04T08:37:50.394Z,4.80
2018-02-04T08:40:18.819Z,4.90
2018-02-04T08:42:47.942Z,5.00
2018-02-04T08:45:17.226Z,5.30
2018-02-04T08:47:46.374Z,5.50
2018-02-04T08:50:14.762Z,5.40
2018-02-04T08:52:43.238Z,5.60
2018-02-04T08:55:11.821Z,5.70
2018-02-04T08:57:40.226Z,5.70
2018-02-04T09:00:08.590Z,5.80
2018-02-04T09:02:36.973Z,5.70
2018-02-04T09:05:05.356Z,5.50
2018-02-04T09:07:33.748Z,5.30
2018-02-04T09:10:02.193Z,5.30
2018-02-04T09:12:31.362Z,5.30
2018-02-04T09:14:59.730Z,5.20
2018-02-04T09:17:28.858Z,5.00
2018-02-04T09:19:57.261Z,5.00
2018-02-04T09:22:25.664Z,5.00
2018-02-04T09:24:54.066Z,4.90
2018-02-04T09:27:23.362Z,4.80
2018-02-04T09:29:52.715Z,4.80
2018-02-04T09:32:21.085Z,4.70
2018-02-04T09:34:49.542Z,4.80
2018-02-04T09:37:18.825Z,4.80
2018-02-04T09:40:03.057Z,4.90
2018-02-04T09:42:32.819Z,4.80
2018-02-04T09:45:01.246Z,4.80
2018-02-04T09:47:30.570Z,4.80
2018-02-04T09:49:58.961Z,4.80
2018-02-04T09:52:27.326Z,4.80
2018-02-04T09:54:55.822Z,4.80
2018-02-04T09:57:24.190Z,4.80
2018-02-04T09:59:52.817Z,4.90
2018-02-04T10:02:21.449Z,4.90
2018-02-04T10:04:50.166Z,4.80
2018-02-04T10:07:19.210Z,4.80
2018-02-04T10:09:48.374Z,5.00
2018-02-04T10:12:16.908Z,5.00
2018-02-04T10:14:46.039Z,5.20
2018-02-04T10:17:14.429Z,5.10
2018-02-04T10:19:42.903Z,5.20
2018-02-04T10:22:11.745Z,5.30
2018-02-04T10:24:40.889Z,5.40
2018-02-04T10:27:09.267Z,5.40
2018-02-04T10:29:37.665Z,5.60
2018-02-04T10:32:06.034Z,5.70
2018-02-04T10:34:34.414Z,5.90
2018-02-04T10:37:02.825Z,5.90
2018-02-04T10:39:32.273Z,5.90
2018-02-04T10:42:00.789Z,5.80
2018-02-04T10:44:29.196Z,5.80
2018-02-04T10:46:59.254Z,5.50
2018-02-04T10:49:27.730Z,5.50
2018-02-04T10:52:01.781Z,5.40
2018-02-04T10:54:30.144Z,5.40
2018-02-04T10:56:58.803Z,5.30
2018-02-04T10:59:27.183Z,5.30
2018-02-04T11:01:55.601Z,5.20
2018-02-04T11:04:24.246Z,5.20
2018-02-04T11:06:52.611Z,5.20
2018-02-04T11:09:21.085Z,5.20
2018-02-04T11:11:50.517Z,5.30
2018-02-04T11:14:19.090Z,5.40
2018-02-04T11:16:47.580Z,5.60
2018-02-04T11:19:16.164Z,5.70
2018-02-04T11:21:45.372Z,5.80
2018-02-04T11:24:13.740Z,5.80
2018-02-04T11:26:42.156Z,5.80
2018-02-04T11:29:11.830Z,5.70
2018-02-04T11:31:40.902Z,5.70
2018-02-04T11:34:09.297Z,5.50
2018-02-04T11:36:37.659Z,5.40
2018-02-04T11:39:06.061Z,5.30
2018-02-04T11:41:34.429Z,5.20
2018-02-04T11:44:03.393Z,5.20
2018-02-04T11:46:33.271Z,5.00
2018-02-04T11:49:01.678Z,5.00
2018-02-04T11:51:31.590Z,4.80
2018-02-04T11:53:59.996Z,4.80
2018-02-04T11:56:28.437Z,4.70
2018-02-04T11:58:56.820Z,4.70
2018-02-04T12:01:26.040Z,4.70
2018-02-04T12:03:54.654Z,4.70
2018-02-04T12:06:23.076Z,4.70
2018-02-04T12:08:52.243Z,4.70
2018-02-04T12:11:20.613Z,4.70
2018-02-04T12:13:49.062Z,4.80
2018-02-04T12:16:17.679Z,4.70
2018-02-04T12:18:46.249Z,4.70
2018-02-04T12:21:14.734Z,4.80
2018-02-04T12:23:45.294Z,4.80
2018-02-04T12:26:15.858Z,4.70
2018-02-04T12:28:44.751Z,4.70
2018-02-04T12:31:14.411Z,4.70
2018-02-04T12:33:44.596Z,4.70
2018-02-04T12:36:14.705Z,4.70
2018-02-04T12:38:44.320Z,4.70
2018-02-04T12:41:12.990Z,4.90
2018-02-04T12:43:41.678Z,5.10
2018-02-04T12:46:10.397Z,5.70
2018-02-04T12:48:38.869Z,7.10
2018-02-04T12:51:07.439Z,9.00
2018-02-04T12:53:35.886Z,11.10
2018-02-04T12:56:05.322Z,14.50
2018-02-04T12:58:33.764Z,14.50
2018-02-04T13:01:02.959Z,17.90
2018-02-04T13:03:32.159Z,19.30
2018-02-04T13:06:00.552Z,19.20
2018-02-04T13:08:29.794Z,21.00
2018-02-04T13:12:25.893Z,20.90
2018-02-04T13:14:54.296Z,21.20
2018-02-04T13:17:22.674Z,21.60
2018-02-04T13:19:51.191Z,20.80
2018-02-04T13:22:20.389Z,20.70
2018-02-04T13:24:49.370Z,20.70
2018-02-04T13:27:19.454Z,19.70
2018-02-04T13:29:47.830Z,19.60
2018-02-04T13:32:16.255Z,18.00
2018-02-04T13:34:44.673Z,16.40
2018-02-04T13:37:14.012Z,13.50
2018-02-04T13:39:42.449Z,13.40
2018-02-04T13:42:11.592Z,11.60
2018-02-04T13:44:40.191Z,11.50
2018-02-04T13:47:08.579Z,10.70
2018-02-04T13:49:37.077Z,10.00
2018-02-04T13:52:05.774Z,9.30
2018-02-04T13:54:34.410Z,8.80
2018-02-04T13:57:02.782Z,8.30
2018-02-04T13:59:31.153Z,7.90
2018-02-04T14:01:59.543Z,7.60
2018-02-04T14:04:28.201Z,7.30
2018-02-04T14:06:56.812Z,7.00
2018-02-04T14:09:25.173Z,6.80
2018-02-04T14:11:53.761Z,6.50
2018-02-04T14:14:22.123Z,5.90
2018-02-04T14:16:50.503Z,5.60
2018-02-04T14:19:19.277Z,5.40
2018-02-04T14:21:48.588Z,5.30
2018-02-04T14:24:17.064Z,5.30
2018-02-04T14:26:46.271Z,5.40
2018-02-04T14:29:15.412Z,5.40
2018-02-04T14:31:44.577Z,5.30
2018-02-04T14:34:14.219Z,5.40
2018-02-04T14:36:44.871Z,5.60
2018-02-04T14:39:14.417Z,5.90
2018-02-04T14:41:43.905Z,5.90
2018-02-04T14:44:13.465Z,6.20
2018-02-04T14:46:42.842Z,6.40
2018-02-04T14:49:11.657Z,6.60
2018-02-04T14:51:40.885Z,6.70
2018-02-04T14:54:10.133Z,6.80
2018-02-04T14:56:41.024Z,6.70
2018-02-04T14:59:17.969Z,6.60
2018-02-04T15:01:53.990Z,6.60
2018-02-04T15:04:31.150Z,6.30
2018-02-04T15:07:04.621Z,6.30
2018-02-04T15:09:45.032Z,6.10
2018-02-04T15:12:20.159Z,6.00
2018-02-04T15:14:56.740Z,5.80
2018-02-04T15:17:32.208Z,5.50
2018-02-04T15:20:11.335Z,5.50
2018-02-04T15:22:59.647Z,5.40
2018-02-04T15:25:41.270Z,5.30
2018-02-04T15:28:30.089Z,5.20
2018-02-04T15:34:05.941Z,5.00
2018-02-04T15:36:43.698Z,4.90
2018-02-04T15:39:14.339Z,4.80
2018-02-04T15:41:51.168Z,4.70
2018-02-04T15:44:29.404Z,4.70
2018-02-04T15:47:05.761Z,4.60
2018-02-04T15:49:39.509Z,4.50
2018-02-04T15:52:11.188Z,4.60
2018-02-04T15:54:43.483Z,4.60
2018-02-04T15:57:20.463Z,4.40
2018-02-04T15:59:56.057Z,4.40
2018-02-04T16:02:30.143Z,4.30
2018-02-04T16:05:03.212Z,4.30
2018-02-04T16:07:34.616Z,4.20
2018-02-04T16:10:04.530Z,4.10
2018-02-04T16:12:38.650Z,4.00
2018-02-04T16:15:11.077Z,3.90
2018-02-04T16:17:43.277Z,3.80
2018-02-04T16:20:12.577Z,3.70
2018-02-04T16:22:45.403Z,3.60
2018-02-04T16:25:15.976Z,3.40
2018-02-04T16:27:51.405Z,3.30
2018-02-04T16:30:24.306Z,3.10
2018-02-04T16:33:08.547Z,3.20
2018-02-04T16:35:43.593Z,2.90
2018-02-04T16:38:12.665Z,2.90
2018-02-04T16:40:41.841Z,2.80
2018-02-04T16:43:10.206Z,2.80
2018-02-04T16:45:38.590Z,2.70
2018-02-04T16:48:07.357Z,2.60
2018-02-04T16:50:35.992Z,2.50
2018-02-04T16:53:04.357Z,2.40
2018-02-04T16:55:32.766Z,2.40
2018-02-04T16:58:01.133Z,2.30
2018-02-04T17:00:29.496Z,2.30
2018-02-04T17:02:57.886Z,2.30
2018-02-04T17:05:26.363Z,2.30
2018-02-04T17:07:54.782Z,2.20
2018-02-04T17:10:30.654Z,2.10
2018-02-04T17:13:07.037Z,2.10
2018-02-04T17:15:42.391Z,2.00
2018-02-04T17:18:18.491Z,2.00
2018-02-04T17:20:54.395Z,2.00
2018-02-04T17:23:31.231Z,2.00
2018-02-04T17:26:13.584Z,2.00
2018-02-04T17:28:53.867Z,2.00
2018-02-04T17:31:34.353Z,2.10
2018-02-04T17:34:17.584Z,2.10
2018-02-04T17:37:02.627Z,2.20
2018-02-04T17:39:31.768Z,2.20
2018-02-04T17:42:00.908Z,2.10
2018-02-04T17:44:29.395Z,2.10
2018-02-04T17:46:58.015Z,2.10
2018-02-04T17:49:27.175Z,2.10
2018-02-04T17:51:55.589Z,2.10
2018-02-04T17:54:23.973Z,2.00
2018-02-04T17:56:53.378Z,2.10
2018-02-04T17:59:21.861Z,2.00
2018-02-04T18:01:51.317Z,2.00
2018-02-04T18:04:19.810Z,2.00
2018-02-04T18:06:48.277Z,2.00
2018-02-04T18:09:16.692Z,2.00
2018-02-04T18:11:45.213Z,1.90
2018-02-04T18:14:13.949Z,1.90
2018-02-04T18:16:43.162Z,1.90
2018-02-04T18:19:11.607Z,1.90
2018-02-04T18:21:40.757Z,1.90
2018-02-04T18:24:09.868Z,1.80
2018-02-04T18:26:38.552Z,1.80
2018-02-04T18:29:07.272Z,1.80
2018-02-04T18:31:36.285Z,1.80
2018-02-04T18:34:04.794Z,1.80
2018-02-04T18:36:33.342Z,1.70
2018-02-04T18:39:01.829Z,1.70
2018-02-04T18:41:31.158Z,1.70
2018-02-04T18:44:00.384Z,1.60
2018-02-04T18:46:29.022Z,1.70
2018-02-04T18:48:58.364Z,1.70
2018-02-04T18:51:27.067Z,1.60
2018-02-04T18:53:56.026Z,1.60
2018-02-04T18:56:25.255Z,1.50
2018-02-04T18:58:54.617Z,1.50
2018-02-04T19:01:24.067Z,1.60
2018-02-04T19:03:55.465Z,1.60
2018-02-04T19:06:24.265Z,1.60
2018-02-04T19:08:52.747Z,1.60
2018-02-04T19:11:21.280Z,1.50
2018-02-04T19:13:50.019Z,1.40
2018-02-04T19:16:18.450Z,1.50
2018-02-04T19:18:47.785Z,1.50
2018-02-04T19:21:16.255Z,1.40
2018-02-04T19:23:45.943Z,1.40
2018-02-04T19:26:16.065Z,1.40
2018-02-04T19:28:44.474Z,1.40
2018-02-04T19:31:13.925Z,1.30
2018-02-04T19:33:47.642Z,1.30
2018-02-04T19:36:16.146Z,1.40
2018-02-04T19:38:45.612Z,1.30
2018-02-04T19:41:16.316Z,1.30
2018-02-04T19:43:44.932Z,1.20
2018-02-04T19:46:14.190Z,1.20
2018-02-04T19:48:43.270Z,1.20
2018-02-04T19:51:14.105Z,1.20
2018-02-04T19:53:43.504Z,1.20
2018-02-04T19:56:12.638Z,1.20
2018-02-04T19:58:42.303Z,1.10
2018-02-04T20:01:12.679Z,1.10
2018-02-04T20:03:42.505Z,1.10
2018-02-04T20:06:13.000Z,1.00
2018-02-04T20:08:41.902Z,1.00
2018-02-04T20:11:11.800Z,1.00
2018-02-04T20:13:42.967Z,1.00
2018-02-04T20:16:12.260Z,0.90
2018-02-04T20:18:41.155Z,0.90
2018-02-04T20:21:09.663Z,0.90
2018-02-04T20:23:39.875Z,1.00
2018-02-04T20:26:09.611Z,1.00
2018-02-04T20:28:39.377Z,1.00
2018-02-04T20:31:08.492Z,1.00
2018-02-04T20:36:50.538Z,1.00
2018-02-04T20:39:19.367Z,1.00
2018-02-04T20:41:49.931Z,0.90
2018-02-04T20:44:18.643Z,0.90
2018-02-04T20:46:48.353Z,0.90
2018-02-04T20:49:17.884Z,0.90
2018-02-04T20:51:46.329Z,0.90
2018-02-04T20:54:15.243Z,0.90
2018-02-04T20:56:44.033Z,0.90
2018-02-04T20:59:14.207Z,0.90
2018-02-04T21:01:43.918Z,1.00
2018-02-04T21:04:12.818Z,0.90
2018-02-04T21:06:41.498Z,1.00
2018-02-04T21:09:09.957Z,0.90
2018-02-04T21:11:38.604Z,1.00
2018-02-04T21:14:07.870Z,1.00
2018-02-04T21:16:37.058Z,1.00
2018-02-04T21:19:05.594Z,1.00
2018-02-04T21:21:34.737Z,1.00
2018-02-04T21:24:04.295Z,1.00
2018-02-04T21:26:33.004Z,1.00
2018-02-04T21:29:01.915Z,1.00
2018-02-04T21:31:30.456Z,1.00
2018-02-04T21:33:58.842Z,1.00
2018-02-04T21:36:27.565Z,1.00
2018-02-04T21:38:55.934Z,1.00
2018-02-04T21:41:24.395Z,1.00
2018-02-04T21:43:53.073Z,1.10
2018-02-04T21:46:21.507Z,1.10
2018-02-04T21:48:51.632Z,1.20
2018-02-04T21:51:20.050Z,1.20
2018-02-04T21:53:49.503Z,1.10
2018-02-04T21:56:20.665Z,1.20
2018-02-04T21:58:49.680Z,1.20
2018-02-04T22:01:20.902Z,1.20
2018-02-04T22:03:51.184Z,1.30
2018-02-04T22:06:21.697Z,1.30
2018-02-04T22:08:52.567Z,1.40
2018-02-04T22:11:21.554Z,1.50
2018-02-04T22:13:50.218Z,1.60
2018-02-04T22:16:19.511Z,1.60
2018-02-04T22:18:48.323Z,1.60
2018-02-04T22:21:16.898Z,1.60
2018-02-04T22:23:45.521Z,1.60
2018-02-04T22:26:14.370Z,1.50
2018-02-04T22:28:43.170Z,1.50
2018-02-04T22:31:11.803Z,1.40
2018-02-04T22:33:41.440Z,1.10
2018-02-04T22:36:10.243Z,1.10
2018-02-04T22:38:38.891Z,1.00
2018-02-04T22:41:18.600Z,1.10
2018-02-04T22:43:48.923Z,1.10
2018-02-04T22:46:17.486Z,1.10
2018-02-04T22:48:47.046Z,1.20
2018-02-04T22:51:15.506Z,1.20
2018-02-04T22:53:43.990Z,1.30
2018-02-04T22:56:12.465Z,1.20
2018-02-04T22:58:40.867Z,1.10
2018-02-04T23:01:10.026Z,1.10
2018-02-04T23:03:38.393Z,1.00
2018-02-04T23:06:06.758Z,1.00
2018-02-04T23:08:35.151Z,1.00
2018-02-04T23:11:03.521Z,0.90
2018-02-04T23:13:31.919Z,0.80
2018-02-04T23:16:00.278Z,0.80
2018-02-04T23:18:28.846Z,0.80
2018-02-04T23:20:57.507Z,0.80
2018-02-04T23:23:26.817Z,0.80
2018-02-04T23:25:55.313Z,0.70
2018-02-04T23:28:23.782Z,0.80
2018-02-04T23:30:52.200Z,0.90
2018-02-04T23:33:20.579Z,0.80
2018-02-04T23:35:49.267Z,0.80
2018-02-04T23:38:17.934Z,0.70
2018-02-04T23:40:46.297Z,0.80
2018-02-04T23:43:14.684Z,0.80
2018-02-04T23:45:43.045Z,0.80
2018-02-04T23:48:11.499Z,0.80
2018-02-04T23:50:40.642Z,0.70
2018-02-04T23:53:09.057Z,0.70
2018-02-04T23:55:37.429Z,0.80
2018-02-04T23:58:05.787Z,0.80
