createdAt,value
2023-03-15T00:00:12.986Z,0.00
2023-03-15T00:01:12.947Z,0.00
2023-03-15T00:02:12.968Z,0.00
2023-03-15T00:03:13.001Z,0.00
2023-03-15T00:04:12.921Z,0.00
2023-03-15T00:05:12.901Z,0.00
2023-03-15T00:06:12.925Z,0.00
2023-03-15T00:07:12.883Z,0.00
2023-03-15T00:08:12.867Z,0.00
2023-03-15T00:09:12.865Z,0.00
2023-03-15T00:10:12.882Z,0.00
2023-03-15T00:11:12.842Z,0.00
2023-03-15T00:12:12.832Z,0.00
2023-03-15T00:13:12.818Z,0.00
2023-03-15T00:14:12.824Z,0.00
2023-03-15T00:15:12.797Z,0.00
2023-03-15T00:16:12.869Z,0.00
2023-03-15T00:17:12.773Z,0.00
2023-03-15T00:18:12.795Z,0.00
2023-03-15T00:19:12.757Z,0.00
2023-03-15T00:20:12.740Z,0.00
2023-03-15T00:21:12.729Z,0.00
2023-03-15T00:22:12.725Z,0.00
2023-03-15T00:23:12.729Z,0.00
2023-03-15T00:24:12.736Z,0.00
2023-03-15T00:25:12.700Z,0.00
2023-03-15T00:26:12.671Z,0.00
2023-03-15T00:27:12.670Z,0.00
2023-03-15T00:28:12.659Z,0.00
2023-03-15T00:29:12.644Z,0.00
2023-03-15T00:30:12.700Z,0.00
2023-03-15T00:31:12.657Z,0.00
2023-03-15T00:32:12.613Z,0.00
2023-03-15T00:33:12.626Z,0.00
2023-03-15T00:34:12.584Z,0.00
2023-03-15T00:35:12.582Z,0.00
2023-03-15T00:36:12.645Z,0.00
2023-03-15T00:37:12.581Z,0.00
2023-03-15T00:38:12.546Z,0.00
2023-03-15T00:39:12.534Z,0.00
2023-03-15T00:40:12.543Z,0.00
2023-03-15T00:41:12.553Z,0.00
2023-03-15T00:42:12.503Z,0.00
2023-03-15T00:43:12.519Z,0.00
2023-03-15T00:44:12.478Z,0.00
2023-03-15T00:45:12.487Z,0.00
2023-03-15T00:46:12.626Z,0.00
2023-03-15T00:47:12.463Z,0.00
2023-03-15T00:48:12.443Z,0.00
2023-03-15T00:49:12.433Z,0.00
2023-03-15T00:50:12.422Z,0.00
2023-03-15T00:51:12.424Z,0.00
2023-03-15T00:52:12.456Z,0.00
2023-03-15T00:53:12.390Z,0.00
2023-03-15T00:54:12.373Z,0.00
2023-03-15T00:55:12.372Z,0.00
2023-03-15T00:56:12.371Z,0.00
2023-03-15T00:57:12.347Z,0.00
2023-03-15T00:58:12.364Z,0.00
2023-03-15T00:59:12.319Z,0.00
2023-03-15T01:00:12.306Z,0.00
2023-03-15T01:01:12.318Z,0.00
2023-03-15T01:02:12.342Z,0.00
2023-03-15T01:03:12.317Z,0.00
2023-03-15T01:04:12.301Z,0.00
2023-03-15T01:05:12.261Z,0.00
2023-03-15T01:06:12.272Z,0.00
2023-03-15T01:07:12.267Z,0.00
2023-03-15T01:08:12.253Z,0.00
2023-03-15T01:09:12.218Z,0.00
2023-03-15T01:10:12.204Z,0.00
2023-03-15T01:11:12.200Z,0.00
2023-03-15T01:12:12.191Z,0.00
2023-03-15T01:13:12.199Z,0.00
2023-03-15T01:14:12.172Z,0.00
2023-03-15T01:15:12.203Z,0.00
2023-03-15T01:16:12.201Z,0.00
2023-03-15T01:17:12.134Z,0.00
2023-03-15T01:18:12.178Z,0.00
2023-03-15T01:19:12.108Z,0.00
2023-03-15T01:20:12.121Z,0.00
2023-03-15T01:21:12.084Z,0.00
2023-03-15T01:22:12.078Z,0.00
2023-03-15T01:23:12.072Z,0.00
2023-03-15T01:24:12.076Z,0.00
2023-03-15T01:25:12.048Z,0.00
2023-03-15T01:26:12.032Z,0.00
2023-03-15T01:27:12.026Z,0.00
2023-03-15T01:28:12.003Z,0.00
2023-03-15T01:29:12.044Z,0.00
2023-03-15T01:30:11.997Z,0.00
2023-03-15T01:31:12.046Z,0.00
2023-03-15T01:32:11.974Z,0.00
2023-03-15T01:33:11.958Z,0.00
2023-03-15T01:34:12.086Z,0.00
2023-03-15T01:35:11.937Z,0.00
2023-03-15T01:36:11.920Z,0.00
2023-03-15T01:37:11.922Z,0.00
2023-03-15T01:38:11.903Z,0.00
2023-03-15T01:39:12.131Z,0.00
2023-03-15T01:40:11.879Z,0.00
2023-03-15T01:41:11.866Z,0.00
2023-03-15T01:42:11.883Z,0.00
2023-03-15T01:43:11.852Z,0.00
2023-03-15T01:44:11.865Z,0.00
2023-03-15T01:45:11.855Z,0.00
2023-03-15T01:46:11.817Z,0.00
2023-03-15T01:47:11.831Z,0.00
2023-03-15T01:48:11.803Z,0.00
2023-03-15T01:49:11.793Z,0.00
2023-03-15T01:50:12.057Z,0.00
2023-03-15T01:51:11.768Z,0.00
2023-03-15T01:52:11.754Z,0.00
2023-03-15T01:53:11.745Z,0.00
2023-03-15T01:54:11.725Z,0.00
2023-03-15T01:55:12.063Z,0.00
2023-03-15T01:56:11.714Z,0.00
2023-03-15T01:57:12.065Z,0.00
2023-03-15T01:58:11.691Z,0.00
2023-03-15T01:59:12.012Z,0.00
2023-03-15T02:00:11.665Z,0.00
2023-03-15T02:01:12.040Z,0.00
2023-03-15T02:02:11.725Z,0.00
2023-03-15T02:03:11.636Z,0.00
2023-03-15T02:04:11.630Z,0.00
2023-03-15T02:05:11.618Z,0.00
2023-03-15T02:06:11.706Z,0.00
2023-03-15T02:07:11.592Z,0.00
2023-03-15T02:08:11.607Z,0.00
2023-03-15T02:09:11.597Z,0.00
2023-03-15T02:10:11.569Z,0.00
2023-03-15T02:11:11.549Z,0.00
2023-03-15T02:12:11.536Z,0.00
2023-03-15T02:13:11.526Z,0.00
2023-03-15T02:14:11.545Z,0.00
2023-03-15T02:15:11.518Z,0.00
2023-03-15T02:16:11.524Z,0.00
2023-03-15T02:17:11.512Z,0.00
2023-03-15T02:18:11.504Z,0.00
2023-03-15T02:19:11.469Z,0.00
2023-03-15T02:20:11.446Z,0.00
2023-03-15T02:21:11.461Z,0.00
2023-03-15T02:22:11.506Z,0.00
2023-03-15T02:23:11.463Z,0.00
2023-03-15T02:24:11.419Z,0.00
2023-03-15T02:25:11.401Z,0.00
2023-03-15T02:26:11.392Z,0.00
2023-03-15T02:27:11.419Z,0.00
2023-03-15T02:28:11.371Z,0.00
2023-03-15T02:29:11.389Z,0.00
2023-03-15T02:30:11.340Z,0.00
2023-03-15T02:31:11.334Z,0.00
2023-03-15T02:32:11.318Z,0.00
2023-03-15T02:33:11.345Z,0.00
2023-03-15T02:34:11.317Z,0.00
2023-03-15T02:35:11.295Z,0.00
2023-03-15T02:36:11.352Z,0.00
2023-03-15T02:37:11.263Z,0.00
2023-03-15T02:38:11.285Z,0.00
2023-03-15T02:39:11.269Z,0.00
2023-03-15T02:40:11.232Z,0.00
2023-03-15T02:41:11.228Z,0.00
2023-03-15T02:42:11.240Z,0.00
2023-03-15T02:43:11.204Z,0.00
2023-03-15T02:44:11.200Z,0.00
2023-03-15T02:45:11.187Z,0.00
2023-03-15T02:46:11.296Z,0.00
2023-03-15T02:47:11.165Z,0.00
2023-03-15T02:48:11.154Z,0.00
2023-03-15T02:49:11.197Z,0.00
2023-03-15T02:50:11.136Z,0.00
2023-03-15T02:51:11.117Z,0.00
2023-03-15T02:52:11.109Z,0.00
2023-03-15T02:53:11.106Z,0.00
2023-03-15T02:54:11.103Z,0.00
2023-03-15T02:55:11.116Z,0.00
2023-03-15T02:56:11.081Z,0.00
2023-03-15T02:57:11.066Z,0.00
2023-03-15T02:58:11.048Z,0.00
2023-03-15T02:59:11.033Z,0.00
2023-03-15T03:00:11.030Z,0.00
2023-03-15T03:01:11.091Z,0.00
2023-03-15T03:02:11.041Z,0.00
2023-03-15T03:03:11.025Z,0.00
2023-03-15T03:04:10.989Z,0.00
2023-03-15T03:05:10.977Z,0.00
2023-03-15T03:06:10.972Z,0.00
2023-03-15T03:07:10.951Z,0.00
2023-03-15T03:08:10.936Z,0.00
2023-03-15T03:09:10.958Z,0.00
2023-03-15T03:10:10.937Z,0.00
2023-03-15T03:11:10.908Z,0.00
2023-03-15T03:12:10.908Z,0.00
2023-03-15T03:13:10.920Z,0.00
2023-03-15T03:14:10.875Z,0.00
2023-03-15T03:15:10.902Z,0.00
2023-03-15T03:16:10.858Z,0.00
2023-03-15T03:17:10.840Z,0.00
2023-03-15T03:18:10.836Z,0.00
2023-03-15T03:19:11.021Z,0.00
2023-03-15T03:20:10.827Z,0.00
2023-03-15T03:21:10.806Z,0.00
2023-03-15T03:22:10.785Z,0.00
2023-03-15T03:23:10.779Z,0.00
2023-03-15T03:24:10.771Z,0.00
2023-03-15T03:25:10.780Z,0.00
2023-03-15T03:26:10.764Z,0.00
2023-03-15T03:27:10.738Z,0.00
2023-03-15T03:28:10.779Z,0.00
2023-03-15T03:29:10.707Z,0.00
2023-03-15T03:30:10.721Z,0.00
2023-03-15T03:31:10.755Z,0.00
2023-03-15T03:32:10.690Z,0.00
2023-03-15T03:33:10.670Z,0.00
2023-03-15T03:34:10.660Z,0.00
2023-03-15T03:35:10.683Z,0.00
2023-03-15T03:36:10.658Z,0.00
2023-03-15T03:37:10.623Z,0.00
2023-03-15T03:38:10.644Z,0.00
2023-03-15T03:39:10.609Z,0.00
2023-03-15T03:40:10.595Z,0.00
2023-03-15T03:41:10.585Z,0.00
2023-03-15T03:42:10.579Z,0.00
2023-03-15T03:43:10.636Z,0.00
2023-03-15T03:44:10.572Z,0.00
2023-03-15T03:45:10.539Z,0.00
2023-03-15T03:46:10.651Z,0.00
2023-03-15T03:47:10.507Z,0.00
2023-03-15T03:48:10.497Z,0.00
2023-03-15T03:49:10.497Z,0.00
2023-03-15T03:50:10.479Z,0.00
2023-03-15T03:51:10.484Z,0.00
2023-03-15T03:52:10.485Z,0.00
2023-03-15T03:53:10.459Z,0.00
2023-03-15T03:54:10.449Z,0.00
2023-03-15T03:55:10.441Z,0.00
2023-03-15T03:56:10.443Z,0.00
2023-03-15T03:57:10.404Z,0.00
2023-03-15T03:58:10.450Z,0.00
2023-03-15T03:59:10.391Z,0.00
2023-03-15T04:00:10.371Z,0.00
2023-03-15T04:01:10.361Z,0.00
2023-03-15T04:02:10.409Z,0.00
2023-03-15T04:03:10.347Z,0.00
2023-03-15T04:04:10.354Z,0.00
2023-03-15T04:05:10.321Z,0.00
2023-03-15T04:06:10.316Z,0.00
2023-03-15T04:07:10.297Z,0.00
2023-03-15T04:08:10.340Z,0.00
2023-03-15T04:09:10.276Z,0.00
2023-03-15T04:10:10.275Z,0.00
2023-03-15T04:11:10.276Z,0.00
2023-03-15T04:12:10.311Z,0.00
2023-03-15T04:13:10.269Z,0.00
2023-03-15T04:14:10.238Z,0.00
2023-03-15T04:15:10.222Z,0.00
2023-03-15T04:16:10.268Z,0.00
2023-03-15T04:17:10.201Z,0.00
2023-03-15T04:18:10.183Z,0.00
2023-03-15T04:19:10.210Z,0.00
2023-03-15T04:20:10.177Z,0.00
2023-03-15T04:21:10.167Z,0.00
2023-03-15T04:22:10.151Z,0.00
2023-03-15T04:23:10.125Z,0.00
2023-03-15T04:24:10.118Z,0.00
2023-03-15T04:25:10.148Z,0.00
2023-03-15T04:26:10.107Z,0.00
2023-03-15T04:27:10.105Z,0.00
2023-03-15T04:28:10.077Z,0.00
2023-03-15T04:29:10.109Z,0.00
2023-03-15T04:30:10.079Z,0.00
2023-03-15T04:31:10.111Z,0.00
2023-03-15T04:32:10.041Z,0.00
2023-03-15T04:33:10.037Z,0.00
2023-03-15T04:34:10.023Z,0.00
2023-03-15T04:35:10.028Z,0.00
2023-03-15T04:36:10.045Z,0.00
2023-03-15T04:37:10.001Z,0.00
2023-03-15T04:38:09.979Z,0.00
2023-03-15T04:39:09.969Z,0.00
2023-03-15T04:40:09.955Z,0.00
2023-03-15T04:41:09.987Z,0.00
2023-03-15T04:42:09.939Z,0.00
2023-03-15T04:43:09.983Z,0.00
2023-03-15T04:44:09.942Z,0.00
2023-03-15T04:45:09.914Z,0.00
2023-03-15T04:46:09.967Z,0.00
2023-03-15T04:47:09.993Z,0.00
2023-03-15T04:48:09.901Z,0.00
2023-03-15T04:49:09.917Z,0.00
2023-03-15T04:50:09.857Z,0.00
2023-03-15T04:51:09.900Z,0.00
2023-03-15T04:52:09.869Z,0.00
2023-03-15T04:53:09.875Z,0.00
2023-03-15T04:54:09.811Z,0.00
2023-03-15T04:55:09.849Z,0.00
2023-03-15T04:56:09.799Z,0.00
2023-03-15T04:57:09.795Z,0.00
2023-03-15T04:58:09.812Z,0.00
2023-03-15T04:59:09.808Z,0.00
2023-03-15T05:00:09.752Z,0.00
2023-03-15T05:01:09.855Z,0.00
2023-03-15T05:02:09.785Z,0.00
2023-03-15T05:03:09.724Z,0.00
2023-03-15T05:04:09.711Z,0.00
2023-03-15T05:05:09.747Z,0.00
2023-03-15T05:06:09.690Z,0.00
2023-03-15T05:07:09.689Z,0.00
2023-03-15T05:08:09.722Z,0.00
2023-03-15T05:09:09.691Z,0.00
2023-03-15T05:10:09.650Z,0.00
2023-03-15T05:11:09.634Z,0.00
2023-03-15T05:12:09.636Z,0.00
2023-03-15T05:13:09.651Z,0.00
2023-03-15T05:14:09.611Z,0.00
2023-03-15T05:15:09.769Z,0.00
2023-03-15T05:16:09.629Z,0.00
2023-03-15T05:17:09.569Z,0.00
2023-03-15T05:18:09.590Z,0.00
2023-03-15T05:19:09.592Z,0.00
2023-03-15T05:20:09.565Z,0.00
2023-03-15T05:21:09.538Z,0.00
2023-03-15T05:22:09.533Z,0.00
2023-03-15T05:23:09.508Z,5.62
2023-03-15T05:24:09.512Z,5.62
2023-03-15T05:25:09.507Z,5.62
2023-03-15T05:26:09.495Z,5.62
2023-03-15T05:27:09.461Z,5.62
2023-03-15T05:28:09.450Z,5.62
2023-03-15T05:29:09.444Z,5.62
2023-03-15T05:30:09.458Z,5.62
2023-03-15T05:31:09.434Z,5.62
2023-03-15T05:32:09.415Z,5.62
2023-03-15T05:33:09.414Z,11.25
2023-03-15T05:34:09.430Z,11.25
2023-03-15T05:35:09.381Z,11.25
2023-03-15T05:36:09.381Z,11.25
2023-03-15T05:37:09.364Z,11.25
2023-03-15T05:38:09.368Z,11.25
2023-03-15T05:39:09.338Z,11.25
2023-03-15T05:40:09.365Z,11.25
2023-03-15T05:41:09.319Z,16.88
2023-03-15T05:42:09.306Z,16.88
2023-03-15T05:43:18.515Z,16.88
2023-03-15T05:44:09.293Z,16.88
2023-03-15T05:45:09.274Z,16.88
2023-03-15T05:46:09.331Z,16.88
2023-03-15T05:47:09.258Z,16.88
2023-03-15T05:48:09.247Z,16.88
2023-03-15T05:49:09.233Z,16.88
2023-03-15T05:50:09.259Z,22.50
2023-03-15T05:51:09.247Z,22.50
2023-03-15T05:52:09.206Z,22.50
2023-03-15T05:53:09.221Z,22.50
2023-03-15T05:54:09.182Z,22.50
2023-03-15T05:55:09.200Z,22.50
2023-03-15T05:56:09.167Z,22.50
2023-03-15T05:57:09.190Z,22.50
2023-03-15T05:58:09.142Z,22.50
2023-03-15T05:59:09.127Z,22.50
2023-03-15T06:00:09.114Z,22.50
2023-03-15T06:01:09.112Z,22.50
2023-03-15T06:02:09.123Z,22.50
2023-03-15T06:03:09.189Z,28.12
2023-03-15T06:04:09.128Z,28.12
2023-03-15T06:05:09.073Z,28.12
2023-03-15T06:06:09.064Z,28.12
2023-03-15T06:07:09.036Z,33.75
2023-03-15T06:08:10.658Z,39.38
2023-03-15T06:09:09.024Z,50.62
2023-03-15T06:10:09.010Z,56.25
2023-03-15T06:11:09.006Z,50.62
2023-03-15T06:12:08.985Z,45.00
2023-03-15T06:13:09.014Z,39.38
2023-03-15T06:14:08.954Z,39.38
2023-03-15T06:15:08.971Z,39.38
2023-03-15T06:16:08.937Z,33.75
2023-03-15T06:17:08.928Z,33.75
2023-03-15T06:18:08.928Z,33.75
2023-03-15T06:19:08.985Z,33.75
2023-03-15T06:20:08.913Z,33.75
2023-03-15T06:21:08.885Z,28.12
2023-03-15T06:22:08.897Z,22.50
2023-03-15T06:23:08.864Z,22.50
2023-03-15T06:24:08.891Z,16.88
2023-03-15T06:25:08.875Z,16.88
2023-03-15T06:26:08.843Z,16.88
2023-03-15T06:27:08.824Z,16.88
2023-03-15T06:28:08.817Z,16.88
2023-03-15T06:29:08.840Z,16.88
2023-03-15T06:30:08.787Z,16.88
2023-03-15T06:31:08.894Z,11.25
2023-03-15T06:32:08.765Z,11.25
2023-03-15T06:33:08.761Z,11.25
2023-03-15T06:34:08.742Z,5.62
2023-03-15T06:35:08.772Z,5.62
2023-03-15T06:36:08.800Z,11.25
2023-03-15T06:37:08.726Z,11.25
2023-03-15T06:38:10.461Z,16.88
2023-03-15T06:39:08.692Z,16.88
2023-03-15T06:40:08.910Z,22.50
2023-03-15T06:41:08.711Z,22.50
2023-03-15T06:42:08.665Z,22.50
2023-03-15T06:43:08.652Z,16.88
2023-03-15T06:44:08.644Z,11.25
2023-03-15T06:45:08.686Z,16.88
2023-03-15T06:46:08.671Z,16.88
2023-03-15T06:47:08.625Z,22.50
2023-03-15T06:48:08.594Z,22.50
2023-03-15T06:49:08.588Z,28.12
2023-03-15T06:50:08.597Z,28.12
2023-03-15T06:51:08.589Z,28.12
2023-03-15T06:52:08.557Z,28.12
2023-03-15T06:53:08.545Z,33.75
2023-03-15T06:54:08.554Z,33.75
2023-03-15T06:55:08.522Z,33.75
2023-03-15T06:56:08.528Z,45.00
2023-03-15T06:57:08.523Z,45.00
2023-03-15T06:58:08.487Z,45.00
2023-03-15T06:59:08.496Z,33.75
2023-03-15T07:00:08.472Z,33.75
2023-03-15T07:01:08.511Z,33.75
2023-03-15T07:02:08.561Z,39.38
2023-03-15T07:03:08.459Z,45.00
2023-03-15T07:04:08.536Z,50.62
2023-03-15T07:05:08.420Z,73.12
2023-03-15T07:06:08.416Z,90.00
2023-03-15T07:07:08.421Z,101.25
2023-03-15T07:08:08.378Z,106.88
2023-03-15T07:09:08.366Z,101.25
2023-03-15T07:10:08.385Z,118.12
2023-03-15T07:11:08.356Z,106.88
2023-03-15T07:12:08.369Z,95.62
2023-03-15T07:13:08.412Z,67.50
2023-03-15T07:14:08.322Z,73.12
2023-03-15T07:15:08.322Z,61.88
2023-03-15T07:16:08.365Z,56.25
2023-03-15T07:17:08.320Z,45.00
2023-03-15T07:18:08.298Z,39.38
2023-03-15T07:19:08.288Z,39.38
2023-03-15T07:20:08.264Z,39.38
2023-03-15T07:21:08.239Z,45.00
2023-03-15T07:22:08.233Z,56.25
2023-03-15T07:23:08.251Z,56.25
2023-03-15T07:24:08.225Z,56.25
2023-03-15T07:25:08.198Z,67.50
2023-03-15T07:26:08.207Z,56.25
2023-03-15T07:27:08.179Z,73.12
2023-03-15T07:28:08.239Z,84.38
2023-03-15T07:29:08.164Z,118.12
2023-03-15T07:30:08.160Z,101.25
2023-03-15T07:31:08.137Z,78.75
2023-03-15T07:32:08.159Z,73.12
2023-03-15T07:33:08.133Z,73.12
2023-03-15T07:34:08.131Z,73.12
2023-03-15T07:35:08.101Z,73.12
2023-03-15T07:36:08.090Z,73.12
2023-03-15T07:37:08.073Z,101.25
2023-03-15T07:38:08.426Z,112.50
2023-03-15T07:39:08.074Z,78.75
2023-03-15T07:40:08.044Z,90.00
2023-03-15T07:41:08.057Z,73.12
2023-03-15T07:42:08.035Z,67.50
2023-03-15T07:43:08.014Z,78.75
2023-03-15T07:44:07.997Z,73.12
2023-03-15T07:45:08.031Z,61.88
2023-03-15T07:46:08.107Z,61.88
2023-03-15T07:47:08.015Z,67.50
2023-03-15T07:48:07.953Z,84.38
2023-03-15T07:49:07.944Z,95.62
2023-03-15T07:50:07.943Z,78.75
2023-03-15T07:51:07.949Z,73.12
2023-03-15T07:52:07.915Z,67.50
2023-03-15T07:53:07.903Z,67.50
2023-03-15T07:54:07.883Z,67.50
2023-03-15T07:55:07.879Z,73.12
2023-03-15T07:56:07.918Z,90.00
2023-03-15T07:57:07.861Z,78.75
2023-03-15T07:58:07.863Z,90.00
2023-03-15T07:59:07.831Z,106.88
2023-03-15T08:00:07.821Z,118.12
2023-03-15T08:01:07.813Z,118.12
2023-03-15T08:02:07.893Z,157.50
2023-03-15T08:03:07.848Z,202.50
2023-03-15T08:04:07.784Z,202.50
2023-03-15T08:05:07.760Z,146.25
2023-03-15T08:06:07.764Z,123.75
2023-03-15T08:07:07.771Z,106.88
2023-03-15T08:08:07.738Z,73.12
2023-03-15T08:09:07.721Z,67.50
2023-03-15T08:10:07.724Z,73.12
2023-03-15T08:11:07.712Z,78.75
2023-03-15T08:12:07.741Z,78.75
2023-03-15T08:13:07.755Z,135.00
2023-03-15T08:14:07.693Z,146.25
2023-03-15T08:15:07.689Z,95.62
2023-03-15T08:16:07.714Z,90.00
2023-03-15T08:17:07.640Z,129.38
2023-03-15T08:18:07.647Z,84.38
2023-03-15T08:19:07.838Z,67.50
2023-03-15T08:20:07.621Z,67.50
2023-03-15T08:21:07.597Z,73.12
2023-03-15T08:22:07.588Z,73.12
2023-03-15T08:23:07.613Z,73.12
2023-03-15T08:24:07.606Z,78.75
2023-03-15T08:25:07.573Z,73.12
2023-03-15T08:26:07.549Z,84.38
2023-03-15T08:27:07.538Z,95.62
2023-03-15T08:28:07.537Z,90.00
2023-03-15T08:29:07.517Z,73.12
2023-03-15T08:30:07.570Z,73.12
2023-03-15T08:31:07.500Z,73.12
2023-03-15T08:32:07.623Z,73.12
2023-03-15T08:33:07.601Z,73.12
2023-03-15T08:34:07.498Z,78.75
2023-03-15T08:35:07.447Z,90.00
2023-03-15T08:36:07.510Z,95.62
2023-03-15T08:37:07.435Z,84.38
2023-03-15T08:38:07.417Z,78.75
2023-03-15T08:39:07.432Z,78.75
2023-03-15T08:40:07.408Z,78.75
2023-03-15T08:41:07.427Z,78.75
2023-03-15T08:42:07.374Z,101.25
2023-03-15T08:43:07.360Z,90.00
2023-03-15T08:44:07.392Z,84.38
2023-03-15T08:45:07.384Z,84.38
2023-03-15T08:46:07.390Z,78.75
2023-03-15T08:47:07.375Z,78.75
2023-03-15T08:48:07.311Z,61.88
2023-03-15T08:49:07.298Z,56.25
2023-03-15T08:50:07.323Z,61.88
2023-03-15T08:51:07.296Z,56.25
2023-03-15T08:52:07.318Z,45.00
2023-03-15T08:53:07.319Z,45.00
2023-03-15T08:54:07.244Z,45.00
2023-03-15T08:55:07.230Z,45.00
2023-03-15T08:56:07.322Z,39.38
2023-03-15T08:57:07.289Z,39.38
2023-03-15T08:58:07.235Z,45.00
2023-03-15T08:59:07.276Z,56.25
2023-03-15T09:00:07.185Z,67.50
2023-03-15T09:01:07.193Z,106.88
2023-03-15T09:02:07.267Z,101.25
2023-03-15T09:03:07.149Z,101.25
2023-03-15T09:04:07.134Z,95.62
2023-03-15T09:05:07.348Z,106.88
2023-03-15T09:06:07.127Z,106.88
2023-03-15T09:07:07.104Z,129.38
2023-03-15T09:08:07.116Z,180.00
2023-03-15T09:09:07.083Z,298.12
2023-03-15T09:10:07.069Z,354.38
2023-03-15T09:11:07.065Z,348.75
2023-03-15T09:12:07.042Z,348.75
2023-03-15T09:13:07.076Z,365.62
2023-03-15T09:14:07.022Z,371.25
2023-03-15T09:15:08.010Z,360.00
2023-03-15T09:16:07.028Z,258.75
2023-03-15T09:17:07.103Z,225.00
2023-03-15T09:18:07.041Z,303.75
2023-03-15T09:19:06.985Z,410.62
2023-03-15T09:20:06.967Z,624.38
2023-03-15T09:21:06.960Z,489.38
2023-03-15T09:22:16.281Z,388.12
2023-03-15T09:23:07.983Z,264.38
2023-03-15T09:24:06.919Z,213.75
2023-03-15T09:25:06.916Z,185.62
2023-03-15T09:26:06.900Z,135.00
2023-03-15T09:27:06.892Z,146.25
2023-03-15T09:28:06.922Z,129.38
2023-03-15T09:29:06.865Z,101.25
2023-03-15T09:30:06.865Z,95.62
2023-03-15T09:31:06.941Z,95.62
2023-03-15T09:32:06.834Z,78.75
2023-03-15T09:33:06.964Z,67.50
2023-03-15T09:34:06.856Z,67.50
2023-03-15T09:35:06.861Z,67.50
2023-03-15T09:36:06.868Z,73.12
2023-03-15T09:37:06.789Z,73.12
2023-03-15T09:38:06.777Z,78.75
2023-03-15T09:39:06.790Z,95.62
2023-03-15T09:40:06.786Z,95.62
2023-03-15T09:41:06.738Z,84.38
2023-03-15T09:42:06.771Z,84.38
2023-03-15T09:43:06.725Z,84.38
2023-03-15T09:44:06.743Z,84.38
2023-03-15T09:45:06.704Z,90.00
2023-03-15T09:46:06.758Z,118.12
2023-03-15T09:47:06.765Z,112.50
2023-03-15T09:48:06.665Z,106.88
2023-03-15T09:49:06.667Z,101.25
2023-03-15T09:50:06.671Z,174.38
2023-03-15T09:51:06.641Z,258.75
2023-03-15T09:52:06.631Z,157.50
2023-03-15T09:53:06.637Z,118.12
2023-03-15T09:54:06.613Z,129.38
2023-03-15T09:55:06.602Z,123.75
2023-03-15T09:56:06.586Z,118.12
2023-03-15T09:57:06.568Z,118.12
2023-03-15T09:58:06.612Z,146.25
2023-03-15T09:59:06.558Z,185.62
2023-03-15T10:00:06.544Z,230.62
2023-03-15T10:01:06.618Z,258.75
2023-03-15T10:02:06.522Z,500.62
2023-03-15T10:03:06.534Z,1276.88
2023-03-15T10:04:06.541Z,303.75
2023-03-15T10:05:06.481Z,275.62
2023-03-15T10:06:06.553Z,298.12
2023-03-15T10:07:06.475Z,371.25
2023-03-15T10:08:06.452Z,219.38
2023-03-15T10:09:06.483Z,140.62
2023-03-15T10:10:06.435Z,123.75
2023-03-15T10:11:06.433Z,118.12
2023-03-15T10:12:06.459Z,118.12
2023-03-15T10:13:06.435Z,101.25
2023-03-15T10:14:06.395Z,95.62
2023-03-15T10:15:06.383Z,101.25
2023-03-15T10:16:06.460Z,168.75
2023-03-15T10:17:06.365Z,163.12
2023-03-15T10:18:06.406Z,185.62
2023-03-15T10:19:06.336Z,225.00
2023-03-15T10:20:06.322Z,230.62
2023-03-15T10:21:07.652Z,241.88
2023-03-15T10:22:06.324Z,455.62
2023-03-15T10:23:06.448Z,500.62
2023-03-15T10:24:06.280Z,196.88
2023-03-15T10:25:06.271Z,174.38
2023-03-15T10:26:06.256Z,371.25
2023-03-15T10:27:06.274Z,258.75
2023-03-15T10:28:06.241Z,551.25
2023-03-15T10:29:06.251Z,517.50
2023-03-15T10:30:06.213Z,523.12
2023-03-15T10:31:06.269Z,489.38
2023-03-15T10:32:06.237Z,551.25
2023-03-15T10:33:06.196Z,427.50
2023-03-15T10:34:06.201Z,483.75
2023-03-15T10:35:06.157Z,466.88
2023-03-15T10:36:11.391Z,483.75
2023-03-15T10:37:07.134Z,489.38
2023-03-15T10:38:06.153Z,568.12
2023-03-15T10:39:06.114Z,579.38
2023-03-15T10:40:06.148Z,450.00
2023-03-15T10:41:06.101Z,506.25
2023-03-15T10:42:06.084Z,264.38
2023-03-15T10:43:06.064Z,230.62
2023-03-15T10:44:06.062Z,331.88
2023-03-15T10:45:06.045Z,343.12
2023-03-15T10:46:06.186Z,382.50
2023-03-15T10:47:21.569Z,376.88
2023-03-15T10:48:07.013Z,421.88
2023-03-15T10:49:05.999Z,483.75
2023-03-15T10:50:06.019Z,298.12
2023-03-15T10:51:06.017Z,219.38
2023-03-15T10:52:05.982Z,163.12
2023-03-15T10:53:05.961Z,129.38
2023-03-15T10:54:05.964Z,140.62
2023-03-15T10:55:05.971Z,191.25
2023-03-15T10:56:05.925Z,258.75
2023-03-15T10:57:05.956Z,219.38
2023-03-15T10:58:05.906Z,168.75
2023-03-15T10:59:12.834Z,191.25
2023-03-15T11:00:06.924Z,174.38
2023-03-15T11:01:05.868Z,202.50
2023-03-15T11:02:05.937Z,213.75
2023-03-15T11:03:05.943Z,140.62
2023-03-15T11:04:05.850Z,112.50
2023-03-15T11:05:05.865Z,123.75
2023-03-15T11:06:05.850Z,123.75
2023-03-15T11:07:05.857Z,123.75
2023-03-15T11:08:05.804Z,112.50
2023-03-15T11:09:05.779Z,258.75
2023-03-15T11:10:05.794Z,135.00
2023-03-15T11:11:05.759Z,241.88
2023-03-15T11:12:05.800Z,196.88
2023-03-15T11:13:05.749Z,202.50
2023-03-15T11:14:05.737Z,185.62
2023-03-15T11:15:05.721Z,208.12
2023-03-15T11:16:05.775Z,180.00
2023-03-15T11:17:05.730Z,168.75
2023-03-15T11:18:06.755Z,157.50
2023-03-15T11:19:05.730Z,129.38
2023-03-15T11:20:05.668Z,258.75
2023-03-15T11:21:05.664Z,208.12
2023-03-15T11:22:05.646Z,253.12
2023-03-15T11:23:05.628Z,247.50
2023-03-15T11:24:05.631Z,196.88
2023-03-15T11:25:05.649Z,236.25
2023-03-15T11:26:05.628Z,236.25
2023-03-15T11:27:05.588Z,151.88
2023-03-15T11:28:05.617Z,241.88
2023-03-15T11:29:05.620Z,253.12
2023-03-15T11:30:05.562Z,275.62
2023-03-15T11:31:05.699Z,281.25
2023-03-15T11:32:05.552Z,241.88
2023-03-15T11:33:05.570Z,275.62
2023-03-15T11:34:05.528Z,320.62
2023-03-15T11:35:05.549Z,180.00
2023-03-15T11:36:05.599Z,146.25
2023-03-15T11:37:08.957Z,135.00
2023-03-15T11:38:14.934Z,168.75
2023-03-15T11:39:06.467Z,253.12
2023-03-15T11:40:11.632Z,196.88
2023-03-15T11:41:06.502Z,174.38
2023-03-15T11:42:05.454Z,270.00
2023-03-15T11:43:05.420Z,196.88
2023-03-15T11:44:05.409Z,208.12
2023-03-15T11:45:05.439Z,264.38
2023-03-15T11:46:05.543Z,208.12
2023-03-15T11:47:05.384Z,275.62
2023-03-15T11:48:05.372Z,241.88
2023-03-15T11:49:05.352Z,326.25
2023-03-15T11:50:05.352Z,315.00
2023-03-15T11:51:05.369Z,360.00
2023-03-15T11:52:05.351Z,326.25
2023-03-15T11:53:05.313Z,348.75
2023-03-15T11:54:05.308Z,365.62
2023-03-15T11:55:05.301Z,348.75
2023-03-15T11:56:05.316Z,315.00
2023-03-15T11:57:05.277Z,320.62
2023-03-15T11:58:05.284Z,309.38
2023-03-15T11:59:05.246Z,258.75
2023-03-15T12:00:05.277Z,275.62
2023-03-15T12:01:05.224Z,303.75
2023-03-15T12:02:05.366Z,315.00
2023-03-15T12:03:05.237Z,303.75
2023-03-15T12:04:05.224Z,298.12
2023-03-15T12:05:17.612Z,309.38
2023-03-15T12:06:06.236Z,185.62
2023-03-15T12:07:05.199Z,225.00
2023-03-15T12:08:05.159Z,208.12
2023-03-15T12:09:05.146Z,247.50
2023-03-15T12:10:05.159Z,213.75
2023-03-15T12:11:05.136Z,112.50
2023-03-15T12:12:05.150Z,101.25
2023-03-15T12:13:05.100Z,185.62
2023-03-15T12:14:05.123Z,185.62
2023-03-15T12:15:05.096Z,185.62
2023-03-15T12:16:05.102Z,168.75
2023-03-15T12:17:05.100Z,90.00
2023-03-15T12:18:05.047Z,106.88
2023-03-15T12:19:05.058Z,174.38
2023-03-15T12:20:05.025Z,174.38
2023-03-15T12:21:05.018Z,180.00
2023-03-15T12:22:04.995Z,180.00
2023-03-15T12:23:05.100Z,180.00
2023-03-15T12:24:04.985Z,208.12
2023-03-15T12:25:04.964Z,146.25
2023-03-15T12:26:04.966Z,106.88
2023-03-15T12:27:04.958Z,163.12
2023-03-15T12:28:04.943Z,180.00
2023-03-15T12:29:04.954Z,196.88
2023-03-15T12:30:04.931Z,208.12
2023-03-15T12:31:05.017Z,118.12
2023-03-15T12:32:04.889Z,230.62
2023-03-15T12:33:04.913Z,230.62
2023-03-15T12:34:04.912Z,219.38
2023-03-15T12:35:04.872Z,202.50
2023-03-15T12:36:04.887Z,112.50
2023-03-15T12:37:04.830Z,191.25
2023-03-15T12:38:04.821Z,163.12
2023-03-15T12:39:04.836Z,95.62
2023-03-15T12:40:04.860Z,101.25
2023-03-15T12:41:04.795Z,106.88
2023-03-15T12:42:04.788Z,106.88
2023-03-15T12:43:04.778Z,95.62
2023-03-15T12:44:04.756Z,95.62
2023-03-15T12:45:04.781Z,95.62
2023-03-15T12:46:04.802Z,90.00
2023-03-15T12:47:04.743Z,84.38
2023-03-15T12:48:04.718Z,84.38
2023-03-15T12:49:04.709Z,129.38
2023-03-15T12:50:04.748Z,95.62
2023-03-15T12:51:04.714Z,95.62
2023-03-15T12:52:04.853Z,101.25
2023-03-15T12:53:04.674Z,157.50
2023-03-15T12:54:04.677Z,129.38
2023-03-15T12:55:04.677Z,95.62
2023-03-15T12:56:08.740Z,106.88