createdAt,value
2019-01-30T00:01:27.909Z,98687.50
2019-01-30T00:03:57.081Z,98684.05
2019-01-30T00:06:26.239Z,98680.17
2019-01-30T00:08:55.486Z,98667.20
2019-01-30T00:11:24.616Z,98665.44
2019-01-30T00:13:53.904Z,98661.13
2019-01-30T00:16:23.046Z,98664.53
2019-01-30T00:18:52.354Z,98655.03
2019-01-30T00:21:21.460Z,98648.95
2019-01-30T00:23:50.594Z,98652.84
2019-01-30T00:26:20.010Z,98646.77
2019-01-30T00:28:49.133Z,98637.66
2019-01-30T00:31:18.244Z,98634.17
2019-01-30T00:33:47.398Z,98632.88
2019-01-30T00:36:16.564Z,98625.57
2019-01-30T00:38:45.670Z,98629.00
2019-01-30T00:41:14.832Z,98623.83
2019-01-30T00:43:43.947Z,98615.63
2019-01-30T00:46:13.090Z,98607.84
2019-01-30T00:48:42.167Z,98611.49
2019-01-30T00:51:11.246Z,98612.73
2019-01-30T00:53:40.444Z,98602.42
2019-01-30T00:56:09.566Z,98600.25
2019-01-30T00:58:38.679Z,98591.66
2019-01-30T01:01:09.838Z,98590.81
2019-01-30T01:03:39.051Z,98581.37
2019-01-30T01:06:08.157Z,98587.38
2019-01-30T01:08:37.339Z,98578.78
2019-01-30T01:11:06.522Z,98575.75
2019-01-30T01:13:35.679Z,98571.39
2019-01-30T01:16:04.797Z,98570.10
2019-01-30T01:18:33.822Z,98564.06
2019-01-30T01:21:02.985Z,98565.83
2019-01-30T01:23:32.151Z,98560.29
2019-01-30T01:26:01.419Z,98561.08
2019-01-30T01:28:30.507Z,98558.99
2019-01-30T01:30:59.714Z,98560.26
2019-01-30T01:33:28.788Z,98559.36
2019-01-30T01:35:58.210Z,98556.75
2019-01-30T01:38:27.412Z,98552.42
2019-01-30T01:40:56.615Z,98544.64
2019-01-30T01:43:25.732Z,98534.73
2019-01-30T01:45:54.906Z,98536.44
2019-01-30T01:48:24.102Z,98537.31
2019-01-30T01:50:53.372Z,98333.02
2019-01-30T01:53:24.044Z,98535.55
2019-01-30T01:55:53.169Z,98529.11
2019-01-30T01:58:22.306Z,98535.16
2019-01-30T02:00:51.416Z,98529.53
2019-01-30T02:03:20.553Z,98528.21
2019-01-30T02:05:49.687Z,98531.25
2019-01-30T02:08:18.938Z,98526.95
2019-01-30T02:10:48.087Z,98523.91
2019-01-30T02:13:17.501Z,98521.77
2019-01-30T02:15:46.609Z,98521.77
2019-01-30T02:18:15.863Z,98519.59
2019-01-30T02:20:45.015Z,98519.98
2019-01-30T02:23:14.148Z,98521.27
2019-01-30T02:25:43.264Z,98516.05
2019-01-30T02:28:12.375Z,98511.72
2019-01-30T02:30:47.523Z,98510.38
2019-01-30T02:33:12.815Z,98508.98
2019-01-30T02:35:41.978Z,98505.16
2019-01-30T02:38:11.076Z,98500.37
2019-01-30T02:40:40.302Z,98487.09
2019-01-30T02:43:09.440Z,98494.92
2019-01-30T02:45:38.771Z,98487.20
2019-01-30T02:48:07.894Z,98488.54
2019-01-30T02:50:37.016Z,98485.53
2019-01-30T02:53:06.142Z,98479.52
2019-01-30T02:55:35.235Z,98479.97
2019-01-30T02:58:04.340Z,98476.94
2019-01-30T03:00:34.319Z,98475.71
2019-01-30T03:03:03.726Z,98471.58
2019-01-30T03:05:32.918Z,98465.64
2019-01-30T03:08:02.119Z,98473.84
2019-01-30T03:10:31.362Z,98468.64
2019-01-30T03:13:00.538Z,98467.35
2019-01-30T03:15:29.705Z,98472.48
2019-01-30T03:17:58.845Z,98471.22
2019-01-30T03:20:28.046Z,98465.23
2019-01-30T03:22:57.184Z,98453.55
2019-01-30T03:25:26.463Z,98450.55
2019-01-30T03:27:55.643Z,98451.88
2019-01-30T03:30:27.154Z,98445.88
2019-01-30T03:32:56.258Z,98445.03
2019-01-30T03:35:25.373Z,98444.26
2019-01-30T03:37:54.456Z,98443.39
2019-01-30T03:40:23.590Z,98440.00
2019-01-30T03:42:52.738Z,98440.40
2019-01-30T03:45:22.702Z,98437.37
2019-01-30T03:47:51.816Z,98432.78
2019-01-30T03:50:20.889Z,98425.64
2019-01-30T03:52:49.967Z,98419.66
2019-01-30T03:55:19.731Z,98414.42
2019-01-30T03:57:48.819Z,98424.80
2019-01-30T04:00:22.983Z,98424.81
2019-01-30T04:02:52.281Z,98422.61
2019-01-30T04:05:23.306Z,98418.81
2019-01-30T04:07:52.503Z,98417.86
2019-01-30T04:10:22.581Z,98418.62
2019-01-30T04:12:51.655Z,98420.38
2019-01-30T04:15:20.791Z,98413.89
2019-01-30T04:17:49.885Z,98409.55
2019-01-30T04:20:19.198Z,98411.64
2019-01-30T04:22:48.387Z,98407.76
2019-01-30T04:25:17.493Z,98138.40
2019-01-30T04:27:46.599Z,98402.55
2019-01-30T04:30:20.857Z,98394.80
2019-01-30T04:32:49.949Z,98391.74
2019-01-30T04:35:19.067Z,98388.73
2019-01-30T04:37:48.216Z,98380.93
2019-01-30T04:40:18.822Z,98382.24
2019-01-30T04:42:47.947Z,98389.08
2019-01-30T04:45:21.896Z,98385.59
2019-01-30T04:47:51.309Z,98382.56
2019-01-30T04:50:20.442Z,98379.94
2019-01-30T04:52:49.590Z,98383.33
2019-01-30T04:55:18.621Z,98381.19
2019-01-30T04:57:47.764Z,98381.67
2019-01-30T05:00:19.404Z,98383.41
2019-01-30T05:02:48.480Z,98382.92
2019-01-30T05:05:17.703Z,98381.30
2019-01-30T05:07:46.797Z,98371.80
2019-01-30T05:10:16.073Z,98374.44
2019-01-30T05:12:45.229Z,98378.69
2019-01-30T05:15:16.587Z,98373.64
2019-01-30T05:17:45.686Z,98355.17
2019-01-30T05:20:16.153Z,98365.92
2019-01-30T05:22:45.324Z,98361.44
2019-01-30T05:25:14.609Z,98362.27
2019-01-30T05:27:43.723Z,98355.03
2019-01-30T05:30:38.145Z,98355.07
2019-01-30T05:33:07.252Z,98352.89
2019-01-30T05:35:36.373Z,98349.06
2019-01-30T05:38:05.560Z,98354.22
2019-01-30T05:40:34.747Z,98358.05
2019-01-30T05:43:03.808Z,98349.41
2019-01-30T05:45:32.879Z,98352.84
2019-01-30T05:48:02.063Z,98348.56
2019-01-30T05:50:31.172Z,98342.58
2019-01-30T05:53:00.294Z,98337.84
2019-01-30T05:55:29.431Z,98338.71
2019-01-30T05:57:58.598Z,98338.25
2019-01-30T06:00:36.527Z,98338.60
2019-01-30T06:03:05.704Z,98338.16
2019-01-30T06:05:34.775Z,98339.48
2019-01-30T06:08:03.861Z,98339.92
2019-01-30T06:10:32.970Z,98339.48
2019-01-30T06:13:02.033Z,98335.32
2019-01-30T06:15:31.130Z,98326.20
2019-01-30T06:18:00.268Z,98324.12
2019-01-30T06:20:30.195Z,98328.02
2019-01-30T06:23:01.666Z,98326.33
2019-01-30T06:25:30.388Z,98324.09
2019-01-30T06:27:59.465Z,98326.25
2019-01-30T06:30:28.533Z,98316.34
2019-01-30T06:32:57.615Z,98317.20
2019-01-30T06:35:26.865Z,98318.05
2019-01-30T06:37:56.033Z,98312.12
2019-01-30T06:40:29.497Z,98316.00
2019-01-30T06:42:58.567Z,98319.86
2019-01-30T06:45:27.763Z,98325.00
2019-01-30T06:47:57.140Z,98322.45
2019-01-30T06:50:26.236Z,98322.13
2019-01-30T06:52:55.307Z,98314.80
2019-01-30T06:55:24.443Z,98314.36
2019-01-30T06:57:53.670Z,98324.29
2019-01-30T07:00:24.789Z,98316.99
2019-01-30T07:02:53.892Z,98323.95
2019-01-30T07:05:22.981Z,98315.71
2019-01-30T07:07:52.080Z,98310.93
2019-01-30T07:10:25.740Z,98305.34
2019-01-30T07:12:54.844Z,98298.94
2019-01-30T07:15:27.265Z,98307.56
2019-01-30T07:17:56.446Z,98301.52
2019-01-30T07:20:25.614Z,98308.91
2019-01-30T07:22:56.308Z,98310.64
2019-01-30T07:25:37.352Z,98302.05
2019-01-30T07:28:06.851Z,98302.07
2019-01-30T07:30:36.732Z,98308.12
2019-01-30T07:33:06.808Z,98305.10
2019-01-30T07:35:35.905Z,98293.45
2019-01-30T07:38:05.078Z,98290.44
2019-01-30T07:40:34.209Z,98277.56
2019-01-30T07:43:03.301Z,98280.55
2019-01-30T07:45:32.475Z,98286.61
2019-01-30T07:48:01.641Z,98285.32
2019-01-30T07:50:30.856Z,98282.80
2019-01-30T07:52:59.881Z,98282.80
2019-01-30T07:55:28.951Z,98281.50
2019-01-30T07:57:58.016Z,98278.47
2019-01-30T08:00:32.329Z,98278.94
2019-01-30T08:03:01.425Z,98281.52
2019-01-30T08:05:31.885Z,98278.89
2019-01-30T08:08:01.072Z,98274.22
2019-01-30T08:10:30.164Z,98270.81
2019-01-30T08:12:59.302Z,98273.00
2019-01-30T08:15:28.462Z,98275.14
2019-01-30T08:17:57.638Z,98269.52
2019-01-30T08:20:26.691Z,98264.81
2019-01-30T08:22:55.880Z,98260.95
2019-01-30T08:25:25.044Z,98257.48
2019-01-30T08:27:54.360Z,98257.55
2019-01-30T08:30:42.722Z,98248.91
2019-01-30T08:33:11.931Z,98251.94
2019-01-30T08:35:41.125Z,98255.82
2019-01-30T08:38:12.479Z,98242.02
2019-01-30T08:40:41.565Z,98244.17
2019-01-30T08:43:10.664Z,98242.05
2019-01-30T08:45:39.844Z,98239.89
2019-01-30T08:48:09.019Z,98242.05
2019-01-30T08:50:38.972Z,98242.48
2019-01-30T08:53:08.173Z,98243.79
2019-01-30T08:55:37.315Z,98244.65
2019-01-30T08:58:06.413Z,98243.80
2019-01-30T09:00:37.810Z,98244.66
2019-01-30T09:03:14.483Z,98242.93
2019-01-30T09:05:37.679Z,98073.33
2019-01-30T09:08:08.772Z,98242.49
2019-01-30T09:10:37.566Z,98240.77
2019-01-30T09:13:08.945Z,98245.09
2019-01-30T09:15:38.103Z,98240.34
2019-01-30T09:18:07.201Z,98239.02
2019-01-30T09:20:36.446Z,98239.02
2019-01-30T09:23:05.524Z,98240.33
2019-01-30T09:25:34.596Z,98239.47
2019-01-30T09:28:03.751Z,98235.54
2019-01-30T09:30:37.954Z,98231.64
2019-01-30T09:33:09.123Z,98232.53
2019-01-30T09:35:38.300Z,98229.95
2019-01-30T09:38:07.476Z,98227.33
2019-01-30T09:40:36.616Z,98230.80
2019-01-30T09:43:05.850Z,98227.77
2019-01-30T09:45:35.050Z,98064.72
2019-01-30T09:48:04.640Z,98230.38
2019-01-30T09:50:34.274Z,98219.11
2019-01-30T09:53:03.610Z,98222.98
2019-01-30T09:55:32.672Z,98214.75
2019-01-30T09:58:01.735Z,98207.38
2019-01-30T10:00:32.675Z,98220.38
2019-01-30T10:03:01.803Z,98230.77
2019-01-30T10:05:30.868Z,98226.88
2019-01-30T10:07:59.929Z,98222.98
2019-01-30T10:10:31.139Z,98222.94
2019-01-30T10:13:00.281Z,98224.70
2019-01-30T10:15:33.275Z,98235.10
2019-01-30T10:18:04.379Z,98222.98
2019-01-30T10:20:34.046Z,98217.77
2019-01-30T10:23:03.118Z,98222.11
2019-01-30T10:25:32.168Z,98219.95
2019-01-30T10:28:01.660Z,98221.25
2019-01-30T10:30:33.120Z,98216.05
2019-01-30T10:33:02.177Z,98208.68
2019-01-30T10:35:31.251Z,98213.45
2019-01-30T10:38:00.329Z,98200.88
2019-01-30T10:40:29.433Z,98212.14
2019-01-30T10:42:58.535Z,98203.05
2019-01-30T10:45:27.615Z,98199.16
2019-01-30T10:47:56.686Z,98206.52
2019-01-30T10:50:26.735Z,98201.32
2019-01-30T10:52:55.809Z,98206.55
2019-01-30T10:55:26.583Z,98199.59
2019-01-30T10:57:57.292Z,98200.45
2019-01-30T11:00:31.953Z,98199.59
2019-01-30T11:03:00.189Z,98193.52
2019-01-30T11:05:29.253Z,98198.72
2019-01-30T11:07:58.340Z,98187.45
2019-01-30T11:10:27.409Z,98185.29
2019-01-30T11:12:56.484Z,98180.52
2019-01-30T11:15:26.435Z,98182.27
2019-01-30T11:17:55.520Z,98179.66
2019-01-30T11:20:24.607Z,98173.59
2019-01-30T11:22:54.022Z,98174.41
2019-01-30T11:25:26.992Z,98171.81
2019-01-30T11:27:56.066Z,98173.11
2019-01-30T11:30:25.122Z,98170.93
2019-01-30T11:32:55.586Z,98167.05
2019-01-30T11:35:24.688Z,98164.86
2019-01-30T11:37:53.839Z,98154.45
2019-01-30T11:40:22.925Z,98155.34
2019-01-30T11:42:51.993Z,98145.38
2019-01-30T11:45:24.076Z,98145.37
2019-01-30T11:47:53.186Z,98141.91
2019-01-30T11:50:22.256Z,98144.95
2019-01-30T11:52:51.374Z,98140.63
2019-01-30T11:55:20.440Z,98132.39
2019-01-30T11:57:49.922Z,98136.34
2019-01-30T12:00:26.451Z,98139.38
2019-01-30T12:02:55.533Z,98131.53
2019-01-30T12:05:24.587Z,98128.97
2019-01-30T12:07:53.709Z,98129.78
2019-01-30T12:10:22.843Z,98118.58
2019-01-30T12:12:51.936Z,98118.53
2019-01-30T12:15:21.609Z,98126.73
2019-01-30T12:17:50.715Z,98123.28
2019-01-30T12:20:19.766Z,98121.56
2019-01-30T12:22:48.863Z,98120.73
2019-01-30T12:25:18.057Z,98115.55
2019-01-30T12:27:51.012Z,98119.83
2019-01-30T12:30:22.110Z,98126.31
2019-01-30T12:32:51.143Z,98124.64
2019-01-30T12:35:20.228Z,97853.82
2019-01-30T12:37:49.338Z,98125.46
2019-01-30T12:40:19.155Z,97960.88
2019-01-30T12:42:48.226Z,98126.80
2019-01-30T12:45:27.466Z,98120.69
2019-01-30T12:47:56.544Z,98122.03
2019-01-30T12:50:25.642Z,98121.99
2019-01-30T12:52:54.714Z,98125.88
2019-01-30T12:55:23.704Z,98126.31
2019-01-30T12:57:52.739Z,98121.96
2019-01-30T13:00:23.950Z,98121.10
2019-01-30T13:02:52.973Z,98119.37
2019-01-30T13:05:23.501Z,98117.66
2019-01-30T13:07:52.565Z,98118.07
2019-01-30T13:10:21.640Z,98110.20
2019-01-30T13:12:50.721Z,98104.52
2019-01-30T13:15:20.879Z,98103.22
2019-01-30T13:17:50.011Z,98110.61
2019-01-30T13:20:20.418Z,97804.13
2019-01-30T13:22:49.566Z,98104.96
2019-01-30T13:25:21.379Z,98102.35
2019-01-30T13:27:50.538Z,98091.98
2019-01-30T13:30:22.109Z,98098.89
2019-01-30T13:32:51.328Z,98098.45
2019-01-30T13:35:20.455Z,98089.34
2019-01-30T13:37:49.582Z,97924.79
2019-01-30T13:40:24.448Z,98101.42
2019-01-30T13:42:58.369Z,98096.23
2019-01-30T13:45:29.768Z,98102.39
2019-01-30T13:48:09.003Z,98098.91
2019-01-30T13:50:40.531Z,98103.25
2019-01-30T13:53:09.802Z,98101.49
2019-01-30T13:55:42.348Z,98101.50
2019-01-30T13:58:11.435Z,98105.84
2019-01-30T14:00:40.570Z,98102.83
2019-01-30T14:03:30.651Z,98101.09
2019-01-30T14:06:04.091Z,98105.86
2019-01-30T14:08:41.009Z,98097.17
2019-01-30T14:11:10.237Z,98106.30
2019-01-30T14:13:39.279Z,98102.88
2019-01-30T14:16:08.435Z,98105.94
2019-01-30T14:18:37.598Z,98102.84
2019-01-30T14:21:06.820Z,98098.91
2019-01-30T14:23:36.029Z,98088.05
2019-01-30T14:26:05.295Z,98089.38
2019-01-30T14:28:34.558Z,98096.31
2019-01-30T14:31:03.871Z,98095.90
2019-01-30T14:33:32.979Z,98098.92
2019-01-30T14:36:02.163Z,98095.88
2019-01-30T14:38:31.376Z,98094.15
2019-01-30T14:41:06.401Z,98095.41
2019-01-30T14:43:31.526Z,98099.70
2019-01-30T14:46:00.737Z,98100.61
2019-01-30T14:48:29.947Z,98097.14
2019-01-30T14:50:59.087Z,98094.06
2019-01-30T14:53:30.607Z,98101.41
2019-01-30T14:55:59.661Z,98101.85
2019-01-30T14:58:28.920Z,98109.23
2019-01-30T15:00:58.208Z,98101.48
2019-01-30T15:03:27.388Z,98104.00
2019-01-30T15:05:56.625Z,98103.64
2019-01-30T15:08:25.901Z,98107.11
2019-01-30T15:10:55.107Z,98112.31
2019-01-30T15:13:24.223Z,98106.25
2019-01-30T15:15:53.451Z,98111.04
2019-01-30T15:18:22.585Z,98110.59
2019-01-30T15:20:51.723Z,98112.34
2019-01-30T15:23:20.803Z,98118.83
2019-01-30T15:25:49.937Z,98116.70
2019-01-30T15:28:19.045Z,98116.68
2019-01-30T15:30:49.059Z,98118.81
2019-01-30T15:33:18.264Z,98127.50
2019-01-30T15:35:47.354Z,98121.44
2019-01-30T15:38:20.641Z,98121.85
2019-01-30T15:40:49.313Z,98121.00
2019-01-30T15:43:18.413Z,98119.25
2019-01-30T15:45:47.564Z,98123.09
2019-01-30T15:48:16.911Z,98124.91
2019-01-30T15:50:46.932Z,97921.94
2019-01-30T15:53:18.682Z,98120.56
2019-01-30T15:55:47.790Z,98114.00
2019-01-30T15:58:16.934Z,98117.95
2019-01-30T16:00:55.284Z,98112.77
2019-01-30T16:03:24.388Z,98114.95
2019-01-30T16:05:53.590Z,98109.76
2019-01-30T16:08:22.769Z,98109.34
2019-01-30T16:10:51.895Z,98109.77
2019-01-30T16:13:20.948Z,98113.66
2019-01-30T16:15:53.378Z,98113.23
2019-01-30T16:18:22.514Z,98110.14
2019-01-30T16:20:51.748Z,98113.18
2019-01-30T16:23:20.850Z,98105.83
2019-01-30T16:25:49.921Z,98110.19
2019-01-30T16:28:19.083Z,98108.02
2019-01-30T16:30:48.225Z,98114.52
2019-01-30T16:33:17.439Z,98113.66
2019-01-30T16:35:55.820Z,98107.55
2019-01-30T16:38:18.281Z,98114.92
2019-01-30T16:43:23.429Z,98117.95
2019-01-30T16:45:52.653Z,98109.73
2019-01-30T16:48:21.804Z,98121.00
2019-01-30T16:50:51.113Z,97845.98
2019-01-30T16:53:20.449Z,98111.45
2019-01-30T16:55:49.778Z,98119.17
2019-01-30T16:58:19.192Z,98125.27
2019-01-30T17:01:00.267Z,98129.24
2019-01-30T17:03:20.872Z,98121.87
2019-01-30T17:05:50.102Z,98128.78
2019-01-30T17:08:19.488Z,98130.11
2019-01-30T17:10:48.815Z,98128.81
2019-01-30T17:13:20.973Z,98130.98
2019-01-30T17:15:51.418Z,98130.98
2019-01-30T17:20:57.478Z,98138.78
2019-01-30T17:23:28.350Z,98146.58
2019-01-30T17:25:59.320Z,98139.23
2019-01-30T17:28:28.760Z,98139.23
2019-01-30T17:31:30.143Z,98143.13
2019-01-30T17:33:59.684Z,98148.75
2019-01-30T17:36:28.925Z,98144.00
2019-01-30T17:38:59.327Z,98144.88
2019-01-30T17:41:35.666Z,98146.60
2019-01-30T17:44:24.003Z,98141.41
2019-01-30T17:46:53.295Z,98148.77
2019-01-30T17:49:22.587Z,98147.91
2019-01-30T17:51:51.735Z,98158.30
2019-01-30T17:54:21.037Z,98158.73
2019-01-30T17:56:50.192Z,98153.53
2019-01-30T17:59:19.767Z,98152.23
2019-01-30T18:01:49.306Z,98151.80
2019-01-30T18:04:18.590Z,98150.06
2019-01-30T18:06:48.168Z,98151.34
2019-01-30T18:09:17.438Z,98153.09
2019-01-30T18:11:46.579Z,98153.09
2019-01-30T18:14:15.907Z,98154.83
2019-01-30T18:16:45.110Z,98157.00
2019-01-30T18:19:14.284Z,98157.86
2019-01-30T18:21:43.424Z,98160.45
2019-01-30T18:24:12.715Z,98156.98
2019-01-30T18:26:42.316Z,98159.14
2019-01-30T18:29:11.490Z,98155.69
2019-01-30T18:31:42.164Z,98153.50
2019-01-30T18:34:11.532Z,98154.37
2019-01-30T18:36:41.538Z,98155.67
2019-01-30T18:39:11.143Z,98162.61
2019-01-30T18:41:40.379Z,98161.32
2019-01-30T18:44:09.849Z,98162.61
2019-01-30T18:46:39.191Z,98156.55
2019-01-30T18:49:08.583Z,98157.84
2019-01-30T18:51:37.796Z,98162.63
2019-01-30T18:54:07.269Z,98165.22
2019-01-30T18:56:36.632Z,98162.19
2019-01-30T18:59:06.151Z,98160.46
2019-01-30T19:01:35.515Z,98162.63
2019-01-30T19:04:04.669Z,98164.37
2019-01-30T19:06:33.760Z,98163.51
2019-01-30T19:09:02.886Z,98165.72
2019-01-30T19:11:32.005Z,98162.21
2019-01-30T19:14:01.189Z,98167.02
2019-01-30T19:16:30.569Z,98175.25
2019-01-30T19:18:59.708Z,98170.05
2019-01-30T19:21:28.926Z,98172.61
2019-01-30T19:23:58.052Z,98172.17
2019-01-30T19:26:27.561Z,98171.31
2019-01-30T19:28:56.700Z,98174.77
2019-01-30T19:31:26.104Z,98169.56
2019-01-30T19:33:55.780Z,98175.62
2019-01-30T19:36:25.011Z,98176.06
2019-01-30T19:38:56.388Z,98183.00
2019-01-30T19:41:25.650Z,98185.17
2019-01-30T19:43:54.887Z,98188.63
2019-01-30T19:46:24.258Z,98193.39
2019-01-30T19:48:55.420Z,98199.05
2019-01-30T19:51:24.714Z,98192.11
2019-01-30T19:53:54.160Z,98199.90
2019-01-30T19:56:23.764Z,98199.47
2019-01-30T19:58:53.566Z,98203.36
2019-01-30T20:01:22.909Z,98207.70
2019-01-30T20:03:52.380Z,98212.48
2019-01-30T20:06:22.733Z,98211.61
2019-01-30T20:08:54.249Z,98205.55
2019-01-30T20:11:23.738Z,98209.87
2019-01-30T20:13:53.664Z,98214.21
2019-01-30T20:16:23.377Z,98218.59
2019-01-30T20:18:52.692Z,98220.75
2019-01-30T20:21:21.844Z,98222.88
2019-01-30T20:23:50.976Z,98228.98
2019-01-30T20:26:20.266Z,98231.59
2019-01-30T20:28:49.569Z,98232.45
2019-01-30T20:31:19.087Z,98230.72
2019-01-30T20:33:48.623Z,98235.48
2019-01-30T20:36:18.870Z,98236.36
2019-01-30T20:38:48.374Z,98238.09
2019-01-30T20:41:19.469Z,98241.99
2019-01-30T20:43:48.785Z,98241.13
2019-01-30T20:46:18.886Z,98243.72
2019-01-30T20:48:51.613Z,98244.59
2019-01-30T20:51:19.340Z,98246.33
2019-01-30T20:53:48.806Z,98258.89
2019-01-30T20:56:18.341Z,98260.20
2019-01-30T20:58:47.839Z,98262.36
2019-01-30T21:01:17.022Z,98256.73
2019-01-30T21:03:46.442Z,98260.63
2019-01-30T21:06:16.443Z,98261.92
2019-01-30T21:08:45.813Z,98262.79
2019-01-30T21:11:15.276Z,98260.20
2019-01-30T21:13:44.561Z,98263.23
2019-01-30T21:16:13.815Z,98272.33
2019-01-30T21:18:43.235Z,98096.26
2019-01-30T21:21:12.419Z,98276.22
2019-01-30T21:23:41.625Z,98281.42
2019-01-30T21:26:10.862Z,98283.16
2019-01-30T21:28:40.037Z,98283.59
2019-01-30T21:31:09.343Z,98292.26
2019-01-30T21:33:38.716Z,98197.05
2019-01-30T21:36:08.039Z,98291.83
2019-01-30T21:38:37.192Z,98292.26
2019-01-30T21:41:08.074Z,98293.98
2019-01-30T21:43:37.240Z,98297.02
2019-01-30T21:46:06.662Z,98300.92
2019-01-30T21:48:37.142Z,98307.86
2019-01-30T21:51:06.439Z,98311.75
2019-01-30T21:53:35.622Z,98310.45
2019-01-30T21:56:04.718Z,98310.89
2019-01-30T21:58:33.810Z,98307.86
2019-01-30T22:01:03.926Z,98141.69
2019-01-30T22:03:32.993Z,98307.02
2019-01-30T22:06:02.112Z,98308.31
2019-01-30T22:08:31.386Z,98314.81
2019-01-30T22:11:02.540Z,98307.88
2019-01-30T22:13:31.669Z,98310.91
2019-01-30T22:16:00.787Z,98317.83
2019-01-30T22:18:29.983Z,98319.13
2019-01-30T22:20:59.113Z,98322.16
2019-01-30T22:23:28.287Z,98329.96
2019-01-30T22:25:57.418Z,98327.78
2019-01-30T22:28:26.549Z,98332.57
2019-01-30T22:30:55.664Z,98333.86
2019-01-30T22:33:24.831Z,98336.02
2019-01-30T22:35:53.960Z,98336.88
2019-01-30T22:38:23.312Z,98340.34
2019-01-30T22:40:52.565Z,98351.17
2019-01-30T22:43:21.668Z,98352.47
2019-01-30T22:45:50.914Z,98352.48
2019-01-30T22:48:20.054Z,98354.63
2019-01-30T22:50:49.173Z,98356.35
2019-01-30T22:53:18.264Z,98361.57
2019-01-30T22:55:47.407Z,98359.41
2019-01-30T22:58:16.542Z,98366.31
2019-01-30T23:01:24.683Z,98370.20
2019-01-30T23:04:16.490Z,98372.38
2019-01-30T23:07:07.520Z,98364.58
2019-01-30T23:10:18.123Z,98374.13
2019-01-30T23:13:10.930Z,98380.62
2019-01-30T23:16:08.807Z,98378.86
2019-01-30T23:19:16.135Z,98378.42
2019-01-30T23:21:57.237Z,98376.25
2019-01-30T23:24:58.905Z,98377.56
2019-01-30T23:27:53.487Z,98376.67
2019-01-30T23:31:02.835Z,98371.03
2019-01-30T23:34:16.062Z,98378.82
2019-01-30T23:37:26.414Z,98378.40
2019-01-30T23:40:46.085Z,98380.98
2019-01-30T23:43:57.910Z,98378.38
2019-01-30T23:46:58.974Z,98369.76
2019-01-30T23:49:59.776Z,98370.61
2019-01-30T23:53:07.550Z,98377.55
2019-01-30T23:56:11.421Z,98374.06
2019-01-30T23:59:11.140Z,98371.91
