createdAt,value
2023-01-08T00:01:21.111Z,5.20
2023-01-08T00:03:48.853Z,5.10
2023-01-08T00:06:21.382Z,5.10
2023-01-08T00:08:49.177Z,5.10
2023-01-08T00:11:17.253Z,5.00
2023-01-08T00:13:45.210Z,5.00
2023-01-08T00:16:17.579Z,5.00
2023-01-08T00:18:46.580Z,5.00
2023-01-08T00:21:14.736Z,5.00
2023-01-08T00:23:42.357Z,5.10
2023-01-08T00:26:11.562Z,5.20
2023-01-08T00:28:39.393Z,5.20
2023-01-08T00:31:08.776Z,5.20
2023-01-08T00:33:37.109Z,5.20
2023-01-08T00:36:13.311Z,5.10
2023-01-08T00:38:41.369Z,5.10
2023-01-08T00:41:09.504Z,5.00
2023-01-08T00:43:37.317Z,5.00
2023-01-08T00:46:06.059Z,5.10
2023-01-08T00:48:37.401Z,4.90
2023-01-08T00:51:07.126Z,5.00
2023-01-08T00:53:34.988Z,5.00
2023-01-08T00:56:04.876Z,5.10
2023-01-08T00:58:32.629Z,5.10
2023-01-08T01:01:00.360Z,5.00
2023-01-08T01:03:28.377Z,5.10
2023-01-08T01:06:03.272Z,5.20
2023-01-08T01:08:31.326Z,5.00
2023-01-08T01:10:58.901Z,5.00
2023-01-08T01:13:26.548Z,5.10
2023-01-08T01:16:01.591Z,5.20
2023-01-08T01:18:29.381Z,5.30
2023-01-08T01:20:57.128Z,5.30
2023-01-08T01:23:24.810Z,5.30
2023-01-08T01:25:54.634Z,5.30
2023-01-08T01:28:22.243Z,5.30
2023-01-08T01:30:57.052Z,5.20
2023-01-08T01:33:24.819Z,5.20
2023-01-08T01:36:04.029Z,5.10
2023-01-08T01:38:31.858Z,5.10
2023-01-08T01:40:59.655Z,5.20
2023-01-08T01:43:39.181Z,5.30
2023-01-08T01:46:29.967Z,5.30
2023-01-08T01:49:01.426Z,5.20
2023-01-08T01:51:33.607Z,5.20
2023-01-08T01:54:03.860Z,5.20
2023-01-08T01:56:33.595Z,5.20
2023-01-08T01:59:01.227Z,5.00
2023-01-08T02:01:30.273Z,5.10
2023-01-08T02:03:57.951Z,5.00
2023-01-08T02:06:36.580Z,5.00
2023-01-08T02:09:10.061Z,5.00
2023-01-08T02:11:40.433Z,5.10
2023-01-08T02:14:21.415Z,5.00
2023-01-08T02:17:14.063Z,4.90
2023-01-08T02:19:49.140Z,4.80
2023-01-08T02:22:40.995Z,4.90
2023-01-08T02:25:50.097Z,4.90
2023-01-08T02:28:18.151Z,4.80
2023-01-08T02:30:46.252Z,4.80
2023-01-08T02:33:13.912Z,4.80
2023-01-08T02:35:45.760Z,4.90
2023-01-08T02:38:16.126Z,5.00
2023-01-08T02:40:57.033Z,5.00
2023-01-08T02:43:36.591Z,4.90
2023-01-08T02:46:05.769Z,5.00
2023-01-08T02:48:47.680Z,5.00
2023-01-08T02:51:29.193Z,5.00
2023-01-08T02:54:03.977Z,4.90
2023-01-08T02:56:35.882Z,4.90
2023-01-08T02:59:07.432Z,5.00
2023-01-08T03:01:36.104Z,4.90
2023-01-08T03:04:11.481Z,5.00
2023-01-08T03:06:39.422Z,5.00
2023-01-08T03:09:07.150Z,5.00
2023-01-08T03:11:56.723Z,5.10
2023-01-08T03:14:41.235Z,5.00
2023-01-08T03:17:21.521Z,5.10
2023-01-08T03:19:56.165Z,5.00
2023-01-08T03:22:24.613Z,5.00
2023-01-08T03:24:54.459Z,5.00
2023-01-08T03:27:28.160Z,4.90
2023-01-08T03:29:59.007Z,5.00
2023-01-08T03:32:29.371Z,4.90
2023-01-08T03:34:58.546Z,4.90
2023-01-08T03:37:34.534Z,4.90
2023-01-08T03:40:11.377Z,4.90
2023-01-08T03:42:39.138Z,5.00
2023-01-08T03:45:07.337Z,5.10
2023-01-08T03:47:36.405Z,5.00
2023-01-08T03:50:08.555Z,5.10
2023-01-08T03:52:36.138Z,4.90
2023-01-08T03:55:04.085Z,4.90
2023-01-08T03:57:31.609Z,5.10
2023-01-08T03:59:59.173Z,5.10
2023-01-08T04:02:26.919Z,4.90
2023-01-08T04:04:54.704Z,4.90
2023-01-08T04:07:22.285Z,4.90
2023-01-08T04:09:49.787Z,4.90
2023-01-08T04:12:17.337Z,4.90
2023-01-08T04:14:46.171Z,5.00
2023-01-08T04:17:13.762Z,5.00
2023-01-08T04:19:41.374Z,4.90
2023-01-08T04:22:12.061Z,5.00
2023-01-08T04:24:39.560Z,4.90
2023-01-08T04:27:07.167Z,4.90
2023-01-08T04:29:34.781Z,4.80
2023-01-08T04:32:02.419Z,4.90
2023-01-08T04:34:30.027Z,4.90
2023-01-08T04:36:57.681Z,4.90
2023-01-08T04:39:25.275Z,4.90
2023-01-08T04:41:52.876Z,4.80
2023-01-08T04:44:20.514Z,4.90
2023-01-08T04:46:48.062Z,4.80
2023-01-08T04:49:15.730Z,4.90
2023-01-08T04:51:43.373Z,4.90
2023-01-08T04:54:11.021Z,5.00
2023-01-08T04:56:38.629Z,4.90
2023-01-08T04:59:06.248Z,4.90
2023-01-08T05:01:33.950Z,4.90
2023-01-08T05:04:03.819Z,4.80
2023-01-08T05:06:32.937Z,4.80
2023-01-08T05:09:00.831Z,4.70
2023-01-08T05:11:28.519Z,4.80
2023-01-08T05:13:56.733Z,4.80
2023-01-08T05:16:24.273Z,4.80
2023-01-08T05:18:51.892Z,4.80
2023-01-08T05:21:19.575Z,4.90
2023-01-08T05:23:48.431Z,4.80
2023-01-08T05:26:19.264Z,4.80
2023-01-08T05:28:47.091Z,4.80
2023-01-08T05:31:15.179Z,4.90
2023-01-08T05:33:43.146Z,4.90
2023-01-08T05:36:12.574Z,5.00
2023-01-08T05:51:07.061Z,5.10
2023-01-08T05:53:34.951Z,5.20
2023-01-08T05:56:09.138Z,5.10
2023-01-08T05:58:37.358Z,5.10
2023-01-08T06:01:15.955Z,5.10
2023-01-08T06:03:43.740Z,5.10
2023-01-08T06:06:12.296Z,5.10
2023-01-08T06:08:40.261Z,5.20
2023-01-08T06:11:09.405Z,5.20
2023-01-08T06:13:38.249Z,5.20
2023-01-08T06:16:06.445Z,5.10
2023-01-08T06:18:34.217Z,5.20
2023-01-08T06:21:02.479Z,5.20
2023-01-08T06:23:30.016Z,5.10
2023-01-08T06:25:59.718Z,5.10
2023-01-08T06:28:27.774Z,5.10
2023-01-08T06:31:01.300Z,5.20
2023-01-08T06:33:30.097Z,5.20
2023-01-08T06:36:05.324Z,5.10
2023-01-08T06:38:34.894Z,5.10
2023-01-08T06:41:07.517Z,5.20
2023-01-08T06:43:36.385Z,5.30
2023-01-08T06:46:05.473Z,5.30
2023-01-08T06:48:33.116Z,5.20
2023-01-08T06:51:02.490Z,5.30
2023-01-08T06:53:30.594Z,5.20
2023-01-08T06:55:58.945Z,5.20
2023-01-08T06:58:27.855Z,5.20
2023-01-08T07:00:55.451Z,5.20
2023-01-08T07:03:23.048Z,5.20
2023-01-08T07:05:50.956Z,5.30
2023-01-08T07:08:19.036Z,5.20
2023-01-08T07:10:46.631Z,5.20
2023-01-08T07:13:14.490Z,5.30
2023-01-08T07:15:42.875Z,5.20
2023-01-08T07:18:11.792Z,5.20
2023-01-08T07:20:39.713Z,5.30
2023-01-08T07:23:11.383Z,5.30
2023-01-08T07:25:39.301Z,5.30
2023-01-08T07:28:10.741Z,5.30
2023-01-08T07:30:38.542Z,5.30
2023-01-08T07:33:06.400Z,5.30
2023-01-08T07:35:35.670Z,5.20
2023-01-08T07:38:03.301Z,5.20
2023-01-08T07:40:32.044Z,5.30
2023-01-08T07:43:01.093Z,5.20
2023-01-08T07:45:29.790Z,5.20
2023-01-08T07:47:59.103Z,5.20
2023-01-08T07:50:27.312Z,5.20
2023-01-08T07:53:00.824Z,5.10
2023-01-08T07:55:29.861Z,5.20
2023-01-08T07:57:57.524Z,5.10
2023-01-08T08:00:25.740Z,5.10
2023-01-08T08:02:53.397Z,5.10
2023-01-08T08:05:21.071Z,5.10
2023-01-08T08:07:48.612Z,5.10
2023-01-08T08:10:16.307Z,5.20
2023-01-08T08:12:45.352Z,5.20
2023-01-08T08:15:12.991Z,5.30
2023-01-08T08:17:40.589Z,5.20
2023-01-08T08:20:08.652Z,5.20
2023-01-08T08:22:36.213Z,5.30
2023-01-08T08:25:04.915Z,5.20
2023-01-08T08:27:32.411Z,5.20
2023-01-08T08:29:59.987Z,5.10
2023-01-08T08:32:27.504Z,5.20
2023-01-08T08:34:55.072Z,5.20
2023-01-08T08:37:22.609Z,5.20
2023-01-08T08:39:50.172Z,5.20
2023-01-08T08:42:17.810Z,5.20
2023-01-08T08:44:45.710Z,5.20
2023-01-08T08:47:13.663Z,5.20
2023-01-08T08:49:41.454Z,5.10
2023-01-08T08:52:08.976Z,5.10
2023-01-08T08:54:38.711Z,5.10
2023-01-08T08:57:06.196Z,5.10
2023-01-08T08:59:33.835Z,5.20
2023-01-08T09:02:01.769Z,5.10
2023-01-08T09:04:33.923Z,5.10
2023-01-08T09:07:01.715Z,5.10
2023-01-08T09:09:29.567Z,5.20
2023-01-08T09:11:57.623Z,5.20
2023-01-08T09:14:25.676Z,5.20
2023-01-08T09:16:53.270Z,5.20
2023-01-08T09:19:20.883Z,5.20
2023-01-08T09:21:49.147Z,5.20
2023-01-08T09:24:17.039Z,5.20
2023-01-08T09:26:44.960Z,5.20
2023-01-08T09:29:12.532Z,5.30
2023-01-08T09:31:40.155Z,5.20
2023-01-08T09:34:08.810Z,5.20
2023-01-08T09:36:36.401Z,5.20
2023-01-08T09:39:04.961Z,5.10
2023-01-08T09:41:35.943Z,5.10
2023-01-08T09:44:06.067Z,5.10
2023-01-08T09:46:36.280Z,5.10
2023-01-08T09:49:11.090Z,5.20
2023-01-08T09:51:39.577Z,5.10
2023-01-08T09:54:11.985Z,5.20
2023-01-08T09:56:39.555Z,5.20
2023-01-08T09:59:11.072Z,5.20
2023-01-08T10:01:41.339Z,5.20
2023-01-08T10:04:27.088Z,5.10
2023-01-08T10:07:02.204Z,5.20
2023-01-08T10:09:31.482Z,5.10
2023-01-08T10:12:02.273Z,5.00
2023-01-08T10:14:39.947Z,5.00
2023-01-08T10:17:27.419Z,4.90
2023-01-08T10:19:55.260Z,5.00
2023-01-08T10:22:25.402Z,5.00
2023-01-08T10:24:53.093Z,5.00
2023-01-08T10:27:25.129Z,5.00
2023-01-08T10:29:53.038Z,5.00
2023-01-08T10:32:28.920Z,5.10
2023-01-08T10:34:57.726Z,5.10
2023-01-08T10:37:39.308Z,5.10
2023-01-08T10:40:42.257Z,5.10
2023-01-08T10:43:19.508Z,5.20
2023-01-08T10:46:08.471Z,5.20
2023-01-08T10:48:49.066Z,5.20
2023-01-08T10:51:21.194Z,5.20
2023-01-08T10:53:48.910Z,5.20
2023-01-08T10:56:30.993Z,5.20
2023-01-08T10:58:58.616Z,5.20
2023-01-08T11:01:31.575Z,5.20
2023-01-08T11:04:01.683Z,5.20
2023-01-08T11:06:34.541Z,5.20
2023-01-08T11:09:14.216Z,5.20
2023-01-08T11:11:41.775Z,5.20
2023-01-08T11:14:35.923Z,5.20
2023-01-08T11:17:11.288Z,5.20
2023-01-08T11:19:40.043Z,5.20
2023-01-08T11:22:22.083Z,5.20
2023-01-08T11:24:54.201Z,5.20
2023-01-08T11:27:31.271Z,5.20
2023-01-08T11:30:35.584Z,5.20
2023-01-08T11:33:12.592Z,5.20
2023-01-08T11:35:46.282Z,5.20
2023-01-08T11:38:13.846Z,5.20
2023-01-08T11:40:53.186Z,5.20
2023-01-08T11:43:58.585Z,5.20
2023-01-08T11:46:53.426Z,5.20
2023-01-08T11:49:27.829Z,5.20
2023-01-08T11:52:09.842Z,5.20
2023-01-08T11:54:40.279Z,5.20
2023-01-08T11:57:35.383Z,5.20
2023-01-08T12:00:24.747Z,5.20
2023-01-08T12:03:02.947Z,5.20
2023-01-08T12:05:50.267Z,5.20
2023-01-08T12:08:26.767Z,5.30
2023-01-08T12:11:12.465Z,5.20
2023-01-08T12:13:55.361Z,5.30
2023-01-08T12:16:51.847Z,5.40
2023-01-08T12:19:38.152Z,5.30
2023-01-08T12:22:38.681Z,5.30
2023-01-08T12:25:28.787Z,5.30
2023-01-08T12:28:23.207Z,5.30
2023-01-08T12:31:14.961Z,5.20
2023-01-08T12:33:49.877Z,5.20
2023-01-08T12:36:36.456Z,5.20
2023-01-08T12:39:12.936Z,5.30
2023-01-08T12:41:42.715Z,5.10
2023-01-08T12:44:12.240Z,5.20
2023-01-08T12:46:43.768Z,5.20
2023-01-08T12:49:16.238Z,5.30
2023-01-08T12:52:05.254Z,5.10
2023-01-08T12:54:49.807Z,5.00
2023-01-08T12:57:24.791Z,5.10
2023-01-08T13:00:01.126Z,5.10
2023-01-08T13:02:49.932Z,5.10
2023-01-08T13:05:20.463Z,5.20
2023-01-08T13:08:04.583Z,5.20
2023-01-08T13:10:32.100Z,5.10
2023-01-08T13:13:01.942Z,5.20
2023-01-08T13:15:31.502Z,5.10
2023-01-08T13:18:17.259Z,5.20
2023-01-08T13:20:59.736Z,5.20
2023-01-08T13:23:35.152Z,5.20
2023-01-08T13:26:06.015Z,5.20
2023-01-08T13:29:18.484Z,5.10
2023-01-08T13:31:46.116Z,5.20
2023-01-08T13:34:40.240Z,5.10
2023-01-08T13:37:16.466Z,5.00
2023-01-08T13:39:50.732Z,5.10
2023-01-08T13:42:28.715Z,5.10
2023-01-08T13:45:02.242Z,5.20
2023-01-08T13:47:43.481Z,5.20
2023-01-08T13:50:21.660Z,5.20
2023-01-08T13:52:59.725Z,5.20
2023-01-08T13:55:30.435Z,5.20
2023-01-08T13:58:01.386Z,5.10
2023-01-08T14:00:31.294Z,5.20
2023-01-08T14:02:58.896Z,5.20
2023-01-08T14:05:34.642Z,5.20
2023-01-08T14:08:02.597Z,5.10
2023-01-08T14:10:30.985Z,5.30
2023-01-08T14:13:08.762Z,5.20
2023-01-08T14:15:39.050Z,5.20
2023-01-08T14:18:06.896Z,5.20
2023-01-08T14:20:38.482Z,5.30
2023-01-08T14:23:18.732Z,5.30
2023-01-08T14:25:50.003Z,5.20
2023-01-08T14:28:22.361Z,5.20
2023-01-08T14:30:52.768Z,5.20
2023-01-08T14:33:43.312Z,5.20
2023-01-08T14:36:11.046Z,5.20
2023-01-08T14:38:39.442Z,5.20
2023-01-08T14:41:13.135Z,5.30
2023-01-08T14:43:47.124Z,5.10
2023-01-08T14:46:26.444Z,5.10
2023-01-08T14:48:55.932Z,5.10
2023-01-08T14:51:27.540Z,5.20
2023-01-08T14:53:59.833Z,5.20
2023-01-08T14:56:30.741Z,5.10
2023-01-08T14:58:59.187Z,5.20
2023-01-08T15:01:30.231Z,5.10
2023-01-08T15:04:17.359Z,5.20
2023-01-08T15:06:45.504Z,5.20
2023-01-08T15:09:32.646Z,5.20
2023-01-08T15:12:03.002Z,5.20
2023-01-08T15:14:33.453Z,5.20
2023-01-08T15:17:10.239Z,5.20
2023-01-08T15:19:51.130Z,5.20
2023-01-08T15:22:25.985Z,5.20
2023-01-08T15:25:06.734Z,5.20
2023-01-08T15:27:37.056Z,5.20
2023-01-08T15:30:05.779Z,5.20
2023-01-08T15:32:37.211Z,5.20
2023-01-08T15:35:18.740Z,5.20
2023-01-08T15:37:46.657Z,5.20
2023-01-08T15:40:14.522Z,5.20
2023-01-08T15:43:02.141Z,5.30
2023-01-08T15:45:34.157Z,5.20
2023-01-08T15:48:01.701Z,5.30
2023-01-08T15:50:32.987Z,5.40
2023-01-08T15:53:01.644Z,5.40
2023-01-08T15:55:29.234Z,5.40
2023-01-08T15:57:57.279Z,5.30
2023-01-08T16:00:25.153Z,5.30
2023-01-08T16:02:54.011Z,5.30
2023-01-08T16:05:24.011Z,5.40
2023-01-08T16:07:51.966Z,5.40
2023-01-08T16:10:19.765Z,5.40
2023-01-08T16:12:47.744Z,5.40
2023-01-08T16:15:15.930Z,5.40
2023-01-08T16:17:44.388Z,5.40
2023-01-08T16:20:13.872Z,5.40
2023-01-08T16:22:41.763Z,5.40
2023-01-08T16:25:11.920Z,5.50
2023-01-08T16:27:40.658Z,5.50
2023-01-08T16:30:14.964Z,5.50
2023-01-08T16:32:43.008Z,5.50
2023-01-08T16:35:11.400Z,5.60
2023-01-08T16:37:39.880Z,5.60
2023-01-08T16:40:08.937Z,5.50
2023-01-08T16:42:37.546Z,5.50
2023-01-08T16:45:06.462Z,5.50
2023-01-08T16:47:39.385Z,5.70
2023-01-08T16:50:08.681Z,5.70
2023-01-08T16:52:40.597Z,5.60
2023-01-08T16:55:11.042Z,5.60
2023-01-08T16:57:39.691Z,5.60
2023-01-08T17:00:08.505Z,5.70
2023-01-08T17:02:37.149Z,5.70
2023-01-08T17:05:05.528Z,5.70
2023-01-08T17:07:33.350Z,5.70
2023-01-08T17:10:01.695Z,5.70
2023-01-08T17:12:30.621Z,5.60
2023-01-08T17:14:58.851Z,5.60
2023-01-08T17:17:26.749Z,5.60
2023-01-08T17:19:54.989Z,5.60
2023-01-08T17:22:22.728Z,5.70
2023-01-08T17:24:50.805Z,5.60
2023-01-08T17:27:18.707Z,5.60
2023-01-08T17:29:46.796Z,5.60
2023-01-08T17:32:14.807Z,5.60
2023-01-08T17:34:42.778Z,5.70
2023-01-08T17:37:11.278Z,5.70
2023-01-08T17:39:40.576Z,5.70
2023-01-08T17:42:24.403Z,5.70
2023-01-08T17:44:52.910Z,5.70
2023-01-08T17:47:21.167Z,5.80
2023-01-08T17:49:53.496Z,5.70
2023-01-08T17:52:23.700Z,5.80
2023-01-08T17:54:52.547Z,5.80
2023-01-08T17:57:21.951Z,5.80
2023-01-08T17:59:50.755Z,5.90
2023-01-08T18:02:19.086Z,5.90
2023-01-08T18:04:48.615Z,5.90
2023-01-08T18:07:16.573Z,5.90
2023-01-08T18:09:47.582Z,5.90
2023-01-08T18:12:16.063Z,6.00
2023-01-08T18:14:44.361Z,6.00
2023-01-08T18:17:13.033Z,6.00
2023-01-08T18:19:41.225Z,5.90
2023-01-08T18:22:09.310Z,6.00
2023-01-08T18:24:37.715Z,6.00
2023-01-08T18:27:05.770Z,6.00
2023-01-08T18:29:33.804Z,6.00
2023-01-08T18:32:03.235Z,6.10
2023-01-08T18:34:33.286Z,6.10
2023-01-08T18:37:01.565Z,6.10
2023-01-08T18:39:31.081Z,6.10
2023-01-08T18:42:17.510Z,6.10
2023-01-08T18:44:46.402Z,6.10
2023-01-08T18:47:15.621Z,6.10
2023-01-08T18:49:43.830Z,6.00
2023-01-08T18:52:14.065Z,6.00
2023-01-08T18:54:42.585Z,6.00
2023-01-08T18:57:11.403Z,6.10
2023-01-08T18:59:41.847Z,6.00
2023-01-08T19:02:22.627Z,6.00
2023-01-08T19:04:54.974Z,6.00
2023-01-08T19:07:23.060Z,6.00
2023-01-08T19:09:50.947Z,6.10
2023-01-08T19:12:19.490Z,6.10
2023-01-08T19:14:48.694Z,6.00
2023-01-08T19:17:17.209Z,6.10
2023-01-08T19:19:47.083Z,6.10
2023-01-08T19:22:15.600Z,6.10
2023-01-08T19:24:45.485Z,6.00
2023-01-08T19:27:13.650Z,6.10
2023-01-08T19:29:42.883Z,6.20
2023-01-08T19:32:10.864Z,6.10
2023-01-08T19:34:39.276Z,6.00
2023-01-08T19:37:07.772Z,6.10
2023-01-08T19:39:36.544Z,6.20
2023-01-08T19:42:23.436Z,6.30
2023-01-08T19:44:52.357Z,6.20
2023-01-08T19:47:20.325Z,6.10
2023-01-08T19:49:49.123Z,6.10
2023-01-08T19:52:19.157Z,6.10
2023-01-08T19:54:47.605Z,6.20
2023-01-08T19:57:16.836Z,6.10
2023-01-08T19:59:45.271Z,6.00
2023-01-08T20:02:14.060Z,6.10
2023-01-08T20:04:45.562Z,6.00
2023-01-08T20:07:15.128Z,6.10
2023-01-08T20:09:43.979Z,6.10
2023-01-08T20:12:12.675Z,6.20
2023-01-08T20:14:41.189Z,6.00
2023-01-08T20:17:09.658Z,6.10
2023-01-08T20:19:38.051Z,6.10
2023-01-08T20:22:06.529Z,6.00
2023-01-08T20:24:37.079Z,5.90
2023-01-08T20:27:05.759Z,5.90
2023-01-08T20:29:33.930Z,6.00
2023-01-08T20:32:05.199Z,6.00
2023-01-08T20:34:33.400Z,6.00
2023-01-08T20:37:01.481Z,6.10
2023-01-08T20:39:29.750Z,6.10
2023-01-08T20:42:04.314Z,6.10
2023-01-08T20:44:33.819Z,5.90
2023-01-08T20:47:02.838Z,5.90
2023-01-08T20:49:31.310Z,6.00
2023-01-08T20:52:01.334Z,6.10
2023-01-08T20:54:30.650Z,6.10
2023-01-08T20:56:59.996Z,6.00
2023-01-08T20:59:28.836Z,5.90
2023-01-08T21:01:57.496Z,6.00
2023-01-08T21:04:26.621Z,6.10
2023-01-08T21:06:55.161Z,6.10
2023-01-08T21:09:23.373Z,6.10
2023-01-08T21:11:51.378Z,6.10
2023-01-08T21:14:19.590Z,6.10
2023-01-08T21:16:47.888Z,6.10
2023-01-08T21:19:15.855Z,6.10
2023-01-08T21:21:43.949Z,6.10
2023-01-08T21:24:13.583Z,6.10
2023-01-08T21:26:41.279Z,6.10
2023-01-08T21:29:10.300Z,6.10
2023-01-08T21:31:39.388Z,6.10
2023-01-08T21:34:09.000Z,6.10
2023-01-08T21:36:37.091Z,6.00
2023-01-08T21:39:05.517Z,5.90
2023-01-08T21:41:51.678Z,6.00
2023-01-08T21:44:42.979Z,6.10
2023-01-08T21:47:16.859Z,6.10
2023-01-08T21:49:46.077Z,6.00
2023-01-08T21:52:33.254Z,6.10
2023-01-08T21:55:01.776Z,6.00
2023-01-08T21:57:29.427Z,5.80
2023-01-08T21:59:57.140Z,5.90
2023-01-08T22:02:24.943Z,5.90
2023-01-08T22:04:55.396Z,6.00
2023-01-08T22:07:24.582Z,6.00
2023-01-08T22:09:52.309Z,6.00
2023-01-08T22:12:20.479Z,5.90
2023-01-08T22:14:48.179Z,5.90
2023-01-08T22:17:15.860Z,5.90
2023-01-08T22:19:43.537Z,6.00
2023-01-08T22:22:11.389Z,5.90
2023-01-08T22:24:40.167Z,5.80
2023-01-08T22:27:08.985Z,5.80
2023-01-08T22:29:37.665Z,5.70
2023-01-08T22:32:05.792Z,5.70
2023-01-08T22:34:34.589Z,5.80
2023-01-08T22:37:02.984Z,5.80
2023-01-08T22:39:30.719Z,5.80
2023-01-08T22:41:59.153Z,5.80
2023-01-08T22:44:26.801Z,5.70
2023-01-08T22:46:54.441Z,5.70
2023-01-08T22:49:22.078Z,5.70
2023-01-08T22:51:49.743Z,5.70
2023-01-08T22:54:18.819Z,5.60
2023-01-08T22:56:46.412Z,5.70
2023-01-08T22:59:14.225Z,5.70
2023-01-08T23:01:41.873Z,5.80
2023-01-08T23:04:10.142Z,5.60
2023-01-08T23:06:37.780Z,5.70
2023-01-08T23:09:05.347Z,5.80
2023-01-08T23:11:33.336Z,5.90
2023-01-08T23:14:01.453Z,5.90
2023-01-08T23:16:29.201Z,5.90
2023-01-08T23:18:57.710Z,5.80
2023-01-08T23:21:26.662Z,5.80
2023-01-08T23:23:54.361Z,5.80
2023-01-08T23:26:28.092Z,5.80
2023-01-08T23:28:57.629Z,5.80
2023-01-08T23:31:28.536Z,5.80
2023-01-08T23:33:56.765Z,5.80
2023-01-08T23:36:25.023Z,5.80
2023-01-08T23:38:54.757Z,5.70
2023-01-08T23:41:31.985Z,5.70
2023-01-08T23:44:03.469Z,5.60
2023-01-08T23:46:31.072Z,5.50
2023-01-08T23:48:58.717Z,5.60
2023-01-08T23:51:26.481Z,5.60
2023-01-08T23:53:55.052Z,5.70
2023-01-08T23:56:27.121Z,5.40
2023-01-08T23:58:54.936Z,5.50
