createdAt,value
2024-05-09T14:41:56.874Z,22.70
2024-05-09T14:44:27.202Z,23.00
2024-05-09T14:46:54.885Z,23.40
2024-05-09T14:49:25.111Z,24.10
2024-05-09T14:51:55.235Z,24.10
2024-05-09T14:54:25.314Z,24.40
2024-05-09T14:56:52.746Z,24.40
2024-05-09T14:59:23.122Z,24.50
2024-05-09T15:01:50.718Z,24.60
2024-05-09T15:04:23.988Z,24.60
2024-05-09T15:06:51.854Z,24.60
2024-05-09T15:09:24.633Z,24.60
2024-05-09T15:11:52.248Z,24.40
2024-05-09T15:14:23.435Z,23.90
2024-05-09T15:16:50.849Z,23.40
2024-05-09T15:19:21.506Z,22.90
2024-05-09T15:21:49.156Z,22.70
2024-05-09T15:24:19.682Z,22.80
2024-05-09T15:26:51.381Z,22.90
2024-05-09T15:29:21.874Z,23.10
2024-05-09T15:31:49.572Z,23.20
2024-05-09T15:34:20.090Z,23.40
2024-05-09T15:36:51.424Z,23.40
2024-05-09T15:39:24.468Z,23.60
2024-05-09T15:41:56.465Z,23.60
2024-05-09T15:44:28.143Z,23.60
2024-05-09T15:46:56.651Z,23.60
2024-05-09T15:49:27.033Z,23.60
2024-05-09T15:51:54.858Z,23.60
2024-05-09T15:54:25.562Z,23.60
2024-05-09T15:56:55.907Z,23.60
2024-05-09T15:59:25.966Z,23.50
2024-05-09T16:01:53.456Z,23.40
2024-05-09T16:04:23.700Z,23.40
2024-05-09T16:06:51.132Z,23.20
2024-05-09T16:09:22.495Z,23.00
2024-05-09T16:11:50.061Z,22.90
2024-05-09T16:14:23.200Z,22.90
2024-05-09T16:16:51.465Z,22.90
2024-05-09T16:19:22.323Z,22.90
2024-05-09T16:21:49.991Z,23.00
2024-05-09T16:24:20.253Z,23.00
2024-05-09T16:26:47.762Z,23.00
2024-05-09T16:29:18.896Z,23.00
2024-05-09T16:31:49.069Z,23.00
2024-05-09T16:34:20.256Z,22.90
2024-05-09T16:36:47.733Z,22.80
2024-05-09T16:39:18.627Z,22.80
2024-05-09T16:41:46.177Z,22.70
2024-05-09T16:44:16.565Z,22.60
2024-05-09T16:49:17.860Z,22.50
2024-05-09T16:51:45.547Z,22.50
2024-05-09T16:54:16.573Z,22.40
2024-05-09T16:56:44.636Z,22.30
2024-05-09T16:59:15.492Z,22.30
2024-05-09T17:01:42.984Z,22.20
2024-05-09T17:04:15.554Z,22.10
2024-05-09T17:06:46.833Z,22.10
2024-05-09T17:09:19.797Z,22.00
2024-05-09T17:11:53.773Z,22.00
2024-05-09T17:14:24.331Z,21.90
2024-05-09T17:16:54.870Z,21.80
2024-05-09T17:19:25.985Z,21.70
2024-05-09T17:26:58.159Z,21.50
2024-05-09T17:29:29.095Z,21.40
2024-05-09T17:31:56.991Z,21.30
2024-05-09T17:34:28.690Z,21.20
2024-05-09T17:37:00.504Z,21.10
2024-05-09T17:39:31.068Z,21.10
