createdAt,value
2019-03-22T00:02:53.831Z,46.97
2019-03-22T00:05:58.223Z,41.70
2019-03-22T00:09:04.333Z,40.07
2019-03-22T00:12:08.855Z,41.50
2019-03-22T00:15:12.986Z,40.93
2019-03-22T00:18:17.220Z,36.87
2019-03-22T00:21:21.410Z,38.37
2019-03-22T00:24:25.612Z,39.13
2019-03-22T00:27:30.165Z,39.57
2019-03-22T00:30:34.375Z,36.63
2019-03-22T00:33:38.918Z,35.80
2019-03-22T00:36:43.045Z,39.17
2019-03-22T00:39:47.647Z,34.53
2019-03-22T00:42:52.178Z,37.70
2019-03-22T00:45:56.388Z,35.50
2019-03-22T00:49:00.504Z,32.27
2019-03-22T00:52:04.628Z,33.17
2019-03-22T00:55:09.835Z,33.90
2019-03-22T00:58:14.042Z,32.03
2019-03-22T01:01:18.171Z,32.77
2019-03-22T01:04:22.371Z,30.33
2019-03-22T01:07:26.934Z,33.57
2019-03-22T01:10:31.662Z,29.47
2019-03-22T01:13:36.425Z,31.23
2019-03-22T01:16:40.979Z,27.40
2019-03-22T01:19:45.502Z,29.07
2019-03-22T01:22:49.979Z,30.20
2019-03-22T01:25:54.199Z,31.20
2019-03-22T01:28:58.993Z,28.87
2019-03-22T01:32:03.127Z,27.27
2019-03-22T01:35:08.685Z,24.50
2019-03-22T01:38:12.807Z,25.97
2019-03-22T01:41:17.218Z,26.70
2019-03-22T01:44:21.352Z,26.33
2019-03-22T01:47:25.961Z,27.20
2019-03-22T01:50:30.085Z,25.93
2019-03-22T01:53:34.602Z,26.33
2019-03-22T01:56:38.797Z,24.37
2019-03-22T01:59:43.250Z,25.20
2019-03-22T02:02:47.870Z,25.30
2019-03-22T02:05:52.088Z,24.30
2019-03-22T02:08:56.544Z,23.33
2019-03-22T02:12:01.874Z,24.07
2019-03-22T02:15:08.816Z,23.97
2019-03-22T02:18:13.309Z,27.83
2019-03-22T02:21:17.855Z,23.43
2019-03-22T02:24:21.974Z,23.00
2019-03-22T02:27:26.173Z,20.83
2019-03-22T02:30:30.966Z,22.57
2019-03-22T02:33:35.234Z,22.17
2019-03-22T02:36:39.741Z,21.70
2019-03-22T02:39:44.079Z,21.70
2019-03-22T02:42:48.629Z,20.87
2019-03-22T02:45:53.053Z,20.00
2019-03-22T02:48:57.585Z,22.10
2019-03-22T02:52:01.781Z,23.80
2019-03-22T02:55:06.648Z,20.93
2019-03-22T02:58:20.601Z,21.13
2019-03-22T03:01:16.751Z,20.40
2019-03-22T03:04:21.228Z,22.13
2019-03-22T03:07:25.413Z,21.40
2019-03-22T03:10:29.599Z,22.00
2019-03-22T03:13:34.104Z,22.43
2019-03-22T03:16:38.623Z,22.03
2019-03-22T03:19:42.785Z,21.40
2019-03-22T03:22:47.121Z,20.60
2019-03-22T03:25:51.320Z,21.87
2019-03-22T03:28:55.522Z,19.83
2019-03-22T03:31:59.637Z,20.20
2019-03-22T03:35:03.900Z,18.17
2019-03-22T03:38:08.235Z,20.50
2019-03-22T03:41:13.012Z,21.43
2019-03-22T03:44:17.266Z,19.07
2019-03-22T03:47:21.786Z,19.73
2019-03-22T03:50:25.978Z,16.40
2019-03-22T03:53:30.251Z,19.83
2019-03-22T03:56:34.358Z,19.70
2019-03-22T03:59:38.558Z,17.90
2019-03-22T04:02:42.740Z,20.67
2019-03-22T04:05:46.938Z,17.10
2019-03-22T04:08:51.487Z,18.63
2019-03-22T04:11:55.670Z,19.93
2019-03-22T04:15:00.167Z,16.40
2019-03-22T04:18:04.668Z,16.53
2019-03-22T04:21:09.220Z,17.63
2019-03-22T04:24:13.671Z,19.07
2019-03-22T04:27:18.437Z,15.40
2019-03-22T04:30:22.884Z,19.17
2019-03-22T04:33:27.386Z,17.67
2019-03-22T04:36:31.579Z,16.53
2019-03-22T04:39:36.029Z,15.23
2019-03-22T04:42:40.978Z,16.13
2019-03-22T04:45:45.897Z,16.67
2019-03-22T04:48:50.950Z,14.90
2019-03-22T04:51:55.941Z,15.40
2019-03-22T04:55:01.744Z,14.37
2019-03-22T04:58:06.361Z,16.37
2019-03-22T05:01:11.520Z,14.43
2019-03-22T05:04:16.174Z,15.53
2019-03-22T05:07:20.758Z,14.03
2019-03-22T05:10:25.534Z,15.47
2019-03-22T05:13:30.930Z,14.63
2019-03-22T05:16:37.214Z,13.63
2019-03-22T05:19:43.543Z,33.33
2019-03-22T05:22:48.358Z,54.13
2019-03-22T05:25:54.835Z,49.63
2019-03-22T05:29:00.050Z,32.43
2019-03-22T05:32:08.966Z,29.23
2019-03-22T05:35:13.146Z,229.00
2019-03-22T05:38:17.611Z,105.17
2019-03-22T05:41:22.319Z,350.63
2019-03-22T05:44:26.528Z,138.07
2019-03-22T05:47:31.432Z,104.77
2019-03-22T05:50:35.916Z,93.20
2019-03-22T05:53:40.121Z,97.43
2019-03-22T05:56:44.525Z,88.43
2019-03-22T05:59:49.280Z,83.83
2019-03-22T06:02:53.552Z,93.07
2019-03-22T06:05:58.277Z,54.50
2019-03-22T06:09:02.738Z,68.13
2019-03-22T06:12:06.937Z,70.13
2019-03-22T06:15:11.575Z,65.83
2019-03-22T06:18:15.940Z,63.87
2019-03-22T06:21:20.135Z,65.57
2019-03-22T06:24:24.652Z,62.17
2019-03-22T06:27:29.076Z,66.13
2019-03-22T06:30:33.791Z,59.60
2019-03-22T06:33:38.267Z,64.90
2019-03-22T06:36:42.552Z,58.73
2019-03-22T06:39:47.070Z,55.27
2019-03-22T06:42:51.269Z,53.07
2019-03-22T06:45:55.742Z,53.03
2019-03-22T06:49:00.247Z,49.77
2019-03-22T06:52:04.361Z,53.17
2019-03-22T06:55:08.632Z,52.00
2019-03-22T06:58:13.143Z,47.53
2019-03-22T07:01:17.606Z,49.60
2019-03-22T07:04:21.803Z,44.13
2019-03-22T07:07:26.584Z,44.93
2019-03-22T07:10:30.704Z,44.80
2019-03-22T07:13:34.929Z,43.07
2019-03-22T07:16:39.336Z,42.63
2019-03-22T07:19:43.466Z,44.63
2019-03-22T07:22:47.586Z,41.83
2019-03-22T07:25:51.702Z,41.53
2019-03-22T07:28:56.084Z,39.33
2019-03-22T07:32:00.202Z,41.03
2019-03-22T07:35:04.456Z,37.70
2019-03-22T07:38:09.144Z,39.80
2019-03-22T07:41:13.346Z,40.10
2019-03-22T07:44:17.768Z,37.67
2019-03-22T07:47:21.908Z,35.47
2019-03-22T07:50:26.024Z,35.90
2019-03-22T07:53:30.212Z,36.40
2019-03-22T07:56:34.432Z,36.87
2019-03-22T07:59:38.631Z,34.53
2019-03-22T08:02:42.733Z,33.50
2019-03-22T08:05:51.454Z,34.73
2019-03-22T08:08:52.922Z,33.83
2019-03-22T08:11:57.035Z,30.20
2019-03-22T08:15:01.235Z,33.63
2019-03-22T08:18:06.194Z,31.27
2019-03-22T08:21:10.354Z,32.37
2019-03-22T08:24:15.070Z,28.50
2019-03-22T08:27:19.533Z,28.70
2019-03-22T08:30:24.024Z,30.50
2019-03-22T08:33:28.256Z,28.40
2019-03-22T08:36:32.536Z,29.30
2019-03-22T08:39:36.700Z,27.30
2019-03-22T08:42:41.866Z,26.37
2019-03-22T08:45:46.086Z,27.90
2019-03-22T08:48:50.586Z,26.03
2019-03-22T08:51:54.727Z,28.63
2019-03-22T08:54:58.920Z,25.63
2019-03-22T08:58:03.113Z,27.50
2019-03-22T09:01:07.571Z,24.97
2019-03-22T09:04:11.768Z,24.97
2019-03-22T09:07:15.968Z,23.80
2019-03-22T09:10:20.321Z,25.87
2019-03-22T09:13:24.415Z,25.90
2019-03-22T09:16:30.740Z,23.87
2019-03-22T09:19:34.339Z,24.33
2019-03-22T09:22:38.466Z,24.07
2019-03-22T09:25:42.600Z,23.57
2019-03-22T09:28:47.126Z,22.03
2019-03-22T09:31:53.680Z,20.77
2019-03-22T09:34:59.776Z,22.73
2019-03-22T09:38:12.828Z,21.30
2019-03-22T09:41:09.863Z,23.17
2019-03-22T09:44:14.258Z,24.10
2019-03-22T09:47:18.634Z,20.67
2019-03-22T09:50:22.848Z,23.00
2019-03-22T09:53:27.040Z,21.43
2019-03-22T09:56:31.239Z,22.73
2019-03-22T09:59:35.410Z,20.13
2019-03-22T10:02:39.672Z,20.63
2019-03-22T10:05:44.370Z,21.57
2019-03-22T10:08:48.776Z,21.10
2019-03-22T10:11:53.375Z,20.03
2019-03-22T10:14:57.871Z,19.53
2019-03-22T10:18:02.315Z,20.00
2019-03-22T10:21:06.592Z,17.90
2019-03-22T10:24:10.733Z,19.10
2019-03-22T10:27:15.661Z,20.53
2019-03-22T10:30:20.197Z,20.37
2019-03-22T10:33:24.313Z,19.03
2019-03-22T10:36:28.879Z,21.00
2019-03-22T10:39:32.956Z,19.03
2019-03-22T10:42:37.232Z,18.63
2019-03-22T10:45:41.338Z,18.13
2019-03-22T10:48:45.822Z,18.10
2019-03-22T10:51:56.919Z,18.63
2019-03-22T10:54:55.863Z,18.50
2019-03-22T10:58:00.570Z,19.43
2019-03-22T11:01:08.136Z,16.27
2019-03-22T11:04:11.272Z,16.87
2019-03-22T11:07:15.469Z,16.90
2019-03-22T11:10:19.653Z,16.50
2019-03-22T11:13:23.898Z,17.83
2019-03-22T11:16:28.335Z,19.23
2019-03-22T11:19:32.778Z,16.50
2019-03-22T11:22:37.301Z,19.37
2019-03-22T11:25:41.487Z,16.20
2019-03-22T11:28:45.675Z,17.83
2019-03-22T11:31:50.163Z,16.97
2019-03-22T11:34:54.587Z,17.87
2019-03-22T11:37:58.786Z,16.13
2019-03-22T11:41:02.968Z,16.30
2019-03-22T11:44:07.685Z,16.33
2019-03-22T11:47:11.880Z,16.80
2019-03-22T11:50:16.181Z,16.30
2019-03-22T11:53:22.025Z,16.37
2019-03-22T11:56:26.206Z,14.07
2019-03-22T11:59:30.399Z,14.17
2019-03-22T12:02:34.858Z,15.97
2019-03-22T12:05:40.478Z,17.80
2019-03-22T12:08:45.023Z,15.13
2019-03-22T12:11:49.211Z,14.43
2019-03-22T12:14:53.406Z,16.00
2019-03-22T12:17:58.177Z,15.40
2019-03-22T12:21:02.391Z,16.37
2019-03-22T12:24:06.811Z,15.27
2019-03-22T12:27:11.330Z,15.67
2019-03-22T12:30:16.903Z,15.97
2019-03-22T12:33:21.388Z,13.17
2019-03-22T12:36:25.859Z,16.00
2019-03-22T12:39:30.352Z,14.27
2019-03-22T12:42:34.878Z,14.57
2019-03-22T12:45:39.395Z,12.30
2019-03-22T12:48:43.666Z,14.20
2019-03-22T12:51:47.864Z,15.93
2019-03-22T12:54:52.265Z,14.90
2019-03-22T12:57:56.795Z,14.77
2019-03-22T13:01:00.963Z,14.13
2019-03-22T13:04:05.449Z,14.43
2019-03-22T13:07:10.162Z,13.83
2019-03-22T13:10:14.815Z,14.80
2019-03-22T13:13:19.336Z,14.47
2019-03-22T13:16:23.491Z,14.03
2019-03-22T13:19:27.662Z,12.83
2019-03-22T13:22:31.784Z,14.50
2019-03-22T13:25:36.476Z,14.67
2019-03-22T13:28:40.671Z,13.53
2019-03-22T13:31:44.865Z,12.70
2019-03-22T13:34:48.986Z,11.97
2019-03-22T13:37:53.177Z,11.83
2019-03-22T13:40:57.594Z,13.57
2019-03-22T13:44:01.790Z,12.63
2019-03-22T13:47:06.223Z,14.00
2019-03-22T13:50:12.147Z,13.40
2019-03-22T13:53:16.260Z,12.93
2019-03-22T13:56:20.384Z,12.07
2019-03-22T13:59:24.898Z,12.30
2019-03-22T14:02:29.092Z,12.50
2019-03-22T14:05:33.206Z,10.27
2019-03-22T14:08:37.728Z,11.60
2019-03-22T14:11:41.871Z,12.23
2019-03-22T14:14:46.032Z,11.80
2019-03-22T14:17:50.445Z,11.90
2019-03-22T14:20:54.645Z,11.27
2019-03-22T14:23:58.821Z,13.10
2019-03-22T14:27:02.944Z,12.87
2019-03-22T14:30:07.251Z,11.60
2019-03-22T14:33:13.628Z,10.97
2019-03-22T14:36:17.357Z,12.40
2019-03-22T14:39:21.545Z,11.37
2019-03-22T14:42:25.669Z,10.80
2019-03-22T14:45:30.434Z,12.10
2019-03-22T14:48:34.807Z,12.00
2019-03-22T14:51:39.066Z,14.13
2019-03-22T14:54:43.250Z,11.67
2019-03-22T14:57:50.032Z,12.77
2019-03-22T15:00:53.441Z,14.50
2019-03-22T15:03:57.556Z,13.93
2019-03-22T15:07:01.949Z,14.93
2019-03-22T15:10:06.642Z,52.83
2019-03-22T15:13:11.016Z,45.67
2019-03-22T15:16:42.595Z,45.10
2019-03-22T15:20:05.743Z,34.90
2019-03-22T15:23:27.903Z,59.50
2019-03-22T15:26:57.492Z,61.80
2019-03-22T15:30:16.195Z,216.53
2019-03-22T15:33:34.509Z,797.57
2019-03-22T15:36:56.804Z,522.23
2019-03-22T15:40:04.902Z,414.80
2019-03-22T15:43:09.102Z,374.77
2019-03-22T15:46:13.293Z,390.07
2019-03-22T15:49:17.581Z,302.37
2019-03-22T15:52:21.713Z,346.27
2019-03-22T15:55:25.908Z,324.63
2019-03-22T15:58:30.456Z,240.23
2019-03-22T16:01:35.302Z,187.93
2019-03-22T16:04:39.498Z,158.00
2019-03-22T16:07:43.710Z,131.03
2019-03-22T16:10:47.904Z,122.50
2019-03-22T16:13:52.024Z,118.03
2019-03-22T16:16:56.481Z,117.37
2019-03-22T16:20:01.014Z,107.73
2019-03-22T16:23:05.436Z,116.67
2019-03-22T16:26:09.513Z,101.33
2019-03-22T16:29:13.973Z,103.87
2019-03-22T16:32:18.755Z,96.27
2019-03-22T16:35:23.218Z,93.83
2019-03-22T16:38:27.652Z,87.07
2019-03-22T16:41:31.767Z,88.80
2019-03-22T16:44:35.954Z,83.43
2019-03-22T16:47:40.246Z,82.40
2019-03-22T16:50:44.354Z,79.10
2019-03-22T16:53:48.476Z,74.90
2019-03-22T16:56:52.876Z,72.80
2019-03-22T16:59:57.074Z,73.97
2019-03-22T17:03:02.112Z,70.87
2019-03-22T17:06:06.308Z,67.30
2019-03-22T17:09:10.512Z,68.83
2019-03-22T17:12:14.695Z,67.17
2019-03-22T17:15:18.910Z,64.30
2019-03-22T17:18:23.166Z,64.63
2019-03-22T17:21:27.955Z,62.10
2019-03-22T17:24:32.466Z,60.60
2019-03-22T17:27:36.580Z,57.63
2019-03-22T17:30:40.870Z,58.17
2019-03-22T17:33:45.025Z,57.53
2019-03-22T17:36:49.206Z,56.73
2019-03-22T17:39:53.679Z,55.57
2019-03-22T17:42:57.879Z,56.40
2019-03-22T17:46:02.308Z,55.47
2019-03-22T17:49:06.430Z,55.47
2019-03-22T17:52:10.948Z,53.57
2019-03-22T17:55:15.475Z,55.17
2019-03-22T17:58:19.888Z,50.53
2019-03-22T18:01:24.355Z,54.90
2019-03-22T18:04:28.751Z,54.83
2019-03-22T18:07:32.942Z,51.60
2019-03-22T18:10:37.062Z,51.77
2019-03-22T18:13:41.246Z,53.20
2019-03-22T18:16:45.618Z,56.03
2019-03-22T18:19:49.825Z,52.57
2019-03-22T18:22:54.611Z,51.00
2019-03-22T18:25:59.095Z,51.80
2019-03-22T18:29:03.632Z,48.87
2019-03-22T18:32:08.348Z,51.67
2019-03-22T18:35:12.712Z,46.23
2019-03-22T18:38:17.189Z,48.50
2019-03-22T18:41:21.417Z,48.60
2019-03-22T18:44:25.911Z,62.07
2019-03-22T18:47:30.363Z,43.53
2019-03-22T18:50:34.559Z,38.93
2019-03-22T18:53:39.582Z,41.10
2019-03-22T18:56:44.882Z,36.13
2019-03-22T18:59:50.259Z,44.13
2019-03-22T19:02:54.457Z,41.83
2019-03-22T19:05:59.972Z,38.47
2019-03-22T19:09:07.083Z,38.67
2019-03-22T19:12:11.591Z,43.20
2019-03-22T19:15:16.259Z,36.67
2019-03-22T19:18:20.940Z,34.07
2019-03-22T19:21:25.343Z,33.00
2019-03-22T19:24:29.734Z,32.03
2019-03-22T19:27:33.996Z,30.20
2019-03-22T19:30:38.147Z,52.73
2019-03-22T19:33:42.718Z,51.47
2019-03-22T19:36:47.005Z,35.47
2019-03-22T19:39:51.269Z,48.73
2019-03-22T19:42:55.492Z,40.27
2019-03-22T19:45:59.689Z,35.20
2019-03-22T19:49:03.974Z,25.37
2019-03-22T19:52:08.187Z,38.43
2019-03-22T19:55:13.013Z,30.43
2019-03-22T19:58:17.141Z,33.90
2019-03-22T20:01:21.763Z,31.00
2019-03-22T20:04:25.970Z,33.50
2019-03-22T20:07:30.120Z,36.60
2019-03-22T20:10:34.323Z,30.50
2019-03-22T20:13:38.524Z,32.30
2019-03-22T20:16:43.079Z,35.90
2019-03-22T20:19:47.357Z,31.47
2019-03-22T20:22:51.561Z,38.00
2019-03-22T20:25:56.108Z,37.03
2019-03-22T20:29:00.311Z,106.50
2019-03-22T20:32:04.508Z,75.77
2019-03-22T20:35:16.229Z,74.43
2019-03-22T20:38:15.597Z,70.30
2019-03-22T20:41:19.808Z,68.00
2019-03-22T20:44:33.582Z,71.40
2019-03-22T20:47:29.779Z,67.80
2019-03-22T20:50:36.054Z,65.80
2019-03-22T20:53:40.232Z,70.37
2019-03-22T20:56:44.664Z,65.47
2019-03-22T20:59:48.804Z,57.40
2019-03-22T21:02:53.006Z,62.07
2019-03-22T21:05:57.150Z,55.43
2019-03-22T21:09:01.507Z,55.33
2019-03-22T21:12:05.642Z,50.00
2019-03-22T21:15:09.962Z,49.67
2019-03-22T21:18:14.076Z,49.40
2019-03-22T21:21:18.405Z,45.63
2019-03-22T21:24:22.590Z,48.07
2019-03-22T21:27:27.055Z,47.50
2019-03-22T21:30:31.188Z,39.00
2019-03-22T21:33:35.301Z,37.87
2019-03-22T21:36:39.429Z,32.53
2019-03-22T21:39:43.684Z,38.60
2019-03-22T21:42:47.877Z,36.97
2019-03-22T21:45:52.219Z,41.03
2019-03-22T21:48:56.484Z,35.27
2019-03-22T21:52:00.937Z,150.10
2019-03-22T21:55:05.330Z,91.00
2019-03-22T21:58:09.806Z,60.23
2019-03-22T22:01:14.031Z,66.97
2019-03-22T22:04:18.218Z,56.00
2019-03-22T22:07:22.428Z,54.90
2019-03-22T22:10:26.631Z,49.47
2019-03-22T22:13:30.763Z,48.33
2019-03-22T22:16:35.012Z,53.83
2019-03-22T22:19:39.206Z,46.23
2019-03-22T22:22:43.416Z,64.00
2019-03-22T22:25:47.665Z,42.87
2019-03-22T22:28:52.111Z,45.17
2019-03-22T22:31:56.235Z,39.20
2019-03-22T22:35:00.519Z,42.97
2019-03-22T22:38:04.764Z,44.17
2019-03-22T22:41:08.893Z,43.67
2019-03-22T22:44:13.142Z,38.07
2019-03-22T22:47:17.808Z,36.27
2019-03-22T22:50:22.497Z,37.07
2019-03-22T22:53:27.219Z,39.77
2019-03-22T22:56:31.906Z,35.40
2019-03-22T22:59:36.100Z,31.90
2019-03-22T23:02:40.231Z,34.23
2019-03-22T23:05:44.410Z,33.80
2019-03-22T23:08:48.535Z,31.90
2019-03-22T23:11:52.654Z,33.77
2019-03-22T23:14:56.766Z,32.73
2019-03-22T23:18:00.889Z,35.60
2019-03-22T23:21:05.015Z,29.23
2019-03-22T23:24:09.211Z,34.03
2019-03-22T23:27:13.591Z,41.47
2019-03-22T23:30:17.839Z,42.93
2019-03-22T23:33:22.257Z,27.60
2019-03-22T23:36:26.917Z,35.07
2019-03-22T23:39:31.120Z,43.93
2019-03-22T23:42:35.524Z,42.03
2019-03-22T23:45:39.627Z,77.60
2019-03-22T23:48:43.833Z,55.67
2019-03-22T23:51:48.018Z,57.83
2019-03-22T23:54:52.229Z,56.47
2019-03-22T23:57:56.332Z,52.23
