createdAt,value
2019-05-17T00:01:13.787Z,12.49
2019-05-17T00:03:40.474Z,12.50
2019-05-17T00:06:11.212Z,12.38
2019-05-17T00:08:38.515Z,12.33
2019-05-17T00:11:06.678Z,12.29
2019-05-17T00:13:33.514Z,12.37
2019-05-17T00:16:00.234Z,12.43
2019-05-17T00:18:28.198Z,12.41
2019-05-17T00:20:56.954Z,12.22
2019-05-17T00:23:23.506Z,12.13
2019-05-17T00:25:50.164Z,12.07
2019-05-17T00:28:20.045Z,11.98
2019-05-17T00:30:48.161Z,11.90
2019-05-17T00:33:16.810Z,11.98
2019-05-17T00:35:43.409Z,11.96
2019-05-17T00:38:10.076Z,11.95
2019-05-17T00:40:36.902Z,11.95
2019-05-17T00:43:03.571Z,11.98
2019-05-17T00:45:30.269Z,12.09
2019-05-17T00:47:57.338Z,12.10
2019-05-17T00:50:24.148Z,12.04
2019-05-17T00:52:51.136Z,11.93
2019-05-17T00:55:17.860Z,11.85
2019-05-17T00:57:44.525Z,11.85
2019-05-17T01:00:11.236Z,11.84
2019-05-17T01:02:37.940Z,11.89
2019-05-17T01:05:06.347Z,11.90
2019-05-17T01:07:33.892Z,11.98
2019-05-17T01:10:00.610Z,11.99
2019-05-17T01:12:27.344Z,11.90
2019-05-17T01:14:54.365Z,11.77
2019-05-17T01:17:21.513Z,11.79
2019-05-17T01:19:48.215Z,11.77
2019-05-17T01:22:16.902Z,11.81
2019-05-17T01:24:46.168Z,11.78
2019-05-17T01:27:12.462Z,11.82
2019-05-17T01:29:39.162Z,11.81
2019-05-17T01:32:06.828Z,11.72
2019-05-17T01:34:33.788Z,11.78
2019-05-17T01:37:00.468Z,11.70
2019-05-17T01:39:27.201Z,11.70
2019-05-17T01:41:53.884Z,11.63
2019-05-17T01:44:21.317Z,11.56
2019-05-17T01:46:49.521Z,11.61
2019-05-17T01:49:16.575Z,11.56
2019-05-17T01:51:43.489Z,11.61
2019-05-17T01:54:10.161Z,11.58
2019-05-17T01:56:37.105Z,11.62
2019-05-17T01:59:06.622Z,11.70
2019-05-17T02:01:33.017Z,11.64
2019-05-17T02:04:00.223Z,11.68
2019-05-17T02:06:27.157Z,11.72
2019-05-17T02:08:53.886Z,11.68
2019-05-17T02:11:20.568Z,11.69
2019-05-17T02:13:47.218Z,11.76
2019-05-17T02:16:16.381Z,11.62
2019-05-17T02:18:42.520Z,11.61
2019-05-17T02:21:09.240Z,11.65
2019-05-17T02:23:37.214Z,11.72
2019-05-17T02:26:08.984Z,11.68
2019-05-17T02:28:35.642Z,11.72
2019-05-17T02:31:03.461Z,11.78
2019-05-17T02:33:33.168Z,11.83
2019-05-17T02:35:59.177Z,11.76
2019-05-17T02:38:25.849Z,11.77
2019-05-17T02:40:53.511Z,11.71
2019-05-17T02:43:23.367Z,11.61
2019-05-17T02:45:52.483Z,11.55
2019-05-17T02:48:17.819Z,11.67
2019-05-17T02:50:48.160Z,11.74
2019-05-17T02:53:13.292Z,11.69
2019-05-17T02:55:43.347Z,11.78
2019-05-17T02:58:12.622Z,11.79
2019-05-17T03:00:37.685Z,11.79
2019-05-17T03:03:04.393Z,11.76
2019-05-17T03:05:33.826Z,11.71
2019-05-17T03:08:04.105Z,11.77
2019-05-17T03:10:33.393Z,11.79
2019-05-17T03:13:04.124Z,11.81
2019-05-17T03:15:32.392Z,11.81
2019-05-17T03:18:03.178Z,11.82
2019-05-17T03:20:28.348Z,11.80
2019-05-17T03:22:55.040Z,11.74
2019-05-17T03:25:23.918Z,11.71
2019-05-17T03:27:53.359Z,11.81
2019-05-17T03:30:20.735Z,11.73
2019-05-17T03:32:55.519Z,11.78
2019-05-17T03:35:19.302Z,11.81
2019-05-17T03:37:45.993Z,11.81
2019-05-17T03:40:27.325Z,11.85
2019-05-17T03:42:42.867Z,11.77
2019-05-17T03:45:13.281Z,11.79
2019-05-17T03:47:38.494Z,11.78
2019-05-17T03:50:05.198Z,11.85
2019-05-17T03:52:33.267Z,11.77
2019-05-17T03:55:03.546Z,11.74
2019-05-17T03:57:28.966Z,11.79
2019-05-17T03:59:55.665Z,11.75
2019-05-17T04:02:23.207Z,11.79
2019-05-17T04:04:52.845Z,11.80
2019-05-17T04:07:18.649Z,11.87
2019-05-17T04:09:45.347Z,11.88
2019-05-17T04:12:13.561Z,11.81
2019-05-17T04:14:43.136Z,11.73
2019-05-17T04:17:12.855Z,11.81
2019-05-17T04:19:42.545Z,11.77
2019-05-17T04:22:09.153Z,11.74
2019-05-17T04:24:35.867Z,11.81
2019-05-17T04:27:03.511Z,11.88
2019-05-17T04:29:33.150Z,11.91
2019-05-17T04:31:59.689Z,11.89
2019-05-17T04:34:26.398Z,11.93
2019-05-17T04:36:53.074Z,12.01
2019-05-17T04:39:22.625Z,12.03
2019-05-17T04:41:51.100Z,12.07
2019-05-17T04:44:17.463Z,12.06
2019-05-17T04:46:44.497Z,12.01
2019-05-17T04:49:14.022Z,11.96
2019-05-17T04:51:43.895Z,11.99
2019-05-17T04:54:13.438Z,12.04
2019-05-17T04:56:38.653Z,12.11
2019-05-17T04:59:05.408Z,12.09
2019-05-17T05:01:34.730Z,12.13
2019-05-17T05:04:03.516Z,12.15
2019-05-17T05:06:32.600Z,12.25
2019-05-17T05:08:58.635Z,12.26
2019-05-17T05:11:25.323Z,12.29
2019-05-17T05:13:53.076Z,12.26
2019-05-17T05:16:22.564Z,12.27
2019-05-17T05:18:48.837Z,12.26
2019-05-17T05:21:15.539Z,12.34
2019-05-17T05:23:42.637Z,12.36
2019-05-17T05:26:11.869Z,12.42
2019-05-17T05:28:41.990Z,12.54
2019-05-17T05:31:09.349Z,12.57
2019-05-17T05:33:36.012Z,12.63
2019-05-17T05:36:02.738Z,12.61
2019-05-17T05:38:31.915Z,12.65
2019-05-17T05:40:58.402Z,12.64
2019-05-17T05:43:25.081Z,12.57
2019-05-17T05:45:53.641Z,12.55
2019-05-17T05:48:21.744Z,12.61
2019-05-17T05:50:48.682Z,12.70
2019-05-17T05:53:15.834Z,12.86
2019-05-17T05:55:43.313Z,12.91
2019-05-17T05:58:12.086Z,13.00
2019-05-17T06:00:39.055Z,12.88
2019-05-17T06:03:07.345Z,12.95
2019-05-17T06:05:34.038Z,13.12
2019-05-17T06:08:02.825Z,13.24
2019-05-17T06:10:32.534Z,13.15
2019-05-17T06:13:02.599Z,13.13
2019-05-17T06:15:28.388Z,13.22
2019-05-17T06:17:55.112Z,13.32
2019-05-17T06:20:22.423Z,13.35
2019-05-17T06:22:49.207Z,13.18
2019-05-17T06:25:16.058Z,13.17
2019-05-17T06:27:42.754Z,13.13
2019-05-17T06:30:09.451Z,13.29
2019-05-17T06:32:36.123Z,13.48
2019-05-17T06:35:03.149Z,13.52
2019-05-17T06:37:31.755Z,13.50
2019-05-17T06:39:58.408Z,13.60
2019-05-17T06:42:37.441Z,13.71
2019-05-17T06:44:53.673Z,13.80
2019-05-17T06:47:22.577Z,13.93
2019-05-17T06:49:50.625Z,14.04
2019-05-17T06:52:17.703Z,14.09
2019-05-17T06:54:45.506Z,14.10
2019-05-17T06:57:12.949Z,14.10
2019-05-17T06:59:39.740Z,14.11
2019-05-17T07:02:10.406Z,14.11
2019-05-17T07:04:39.400Z,14.17
2019-05-17T07:07:40.531Z,14.22
2019-05-17T07:10:07.511Z,14.33
2019-05-17T07:12:34.219Z,14.38
2019-05-17T07:15:01.580Z,14.53
2019-05-17T07:17:30.414Z,14.61
2019-05-17T07:19:59.537Z,14.63
2019-05-17T07:22:25.969Z,14.69
2019-05-17T07:24:52.790Z,14.74
2019-05-17T07:27:19.526Z,14.75
2019-05-17T07:29:49.719Z,14.75
2019-05-17T07:32:16.651Z,14.67
2019-05-17T07:34:43.362Z,14.68
2019-05-17T07:37:10.625Z,14.75
2019-05-17T07:39:42.355Z,14.92
2019-05-17T07:42:19.570Z,15.02
2019-05-17T07:44:46.591Z,15.14
2019-05-17T07:47:13.313Z,15.26
2019-05-17T07:49:41.321Z,15.27
2019-05-17T07:52:10.305Z,15.37
2019-05-17T07:54:36.693Z,15.22
2019-05-17T07:57:03.390Z,15.29
2019-05-17T07:59:30.200Z,15.43
2019-05-17T08:01:56.876Z,15.43
2019-05-17T08:04:25.139Z,15.59
2019-05-17T08:06:53.713Z,15.76
2019-05-17T08:09:23.883Z,15.86
2019-05-17T08:11:50.680Z,16.01
2019-05-17T08:14:29.349Z,16.09
2019-05-17T08:16:45.996Z,15.34
2019-05-17T08:19:12.695Z,16.49
2019-05-17T08:21:39.920Z,16.80
2019-05-17T08:24:06.841Z,16.82
2019-05-17T08:26:33.540Z,16.83
2019-05-17T08:29:00.845Z,16.93
2019-05-17T08:31:29.559Z,16.83
2019-05-17T08:33:56.369Z,16.86
2019-05-17T08:36:23.095Z,16.64
2019-05-17T08:38:50.311Z,16.65
2019-05-17T08:41:17.701Z,16.59
2019-05-17T08:43:46.963Z,16.68
2019-05-17T08:46:13.055Z,16.77
2019-05-17T08:48:40.264Z,16.74
2019-05-17T08:51:06.970Z,16.79
2019-05-17T08:53:33.691Z,16.88
2019-05-17T08:56:01.156Z,16.91
2019-05-17T08:58:29.703Z,17.05
2019-05-17T09:00:56.544Z,17.15
2019-05-17T09:03:23.504Z,17.32
2019-05-17T09:05:53.031Z,17.43
2019-05-17T09:08:20.750Z,17.58
2019-05-17T09:10:50.303Z,17.40
2019-05-17T09:13:16.130Z,17.34
2019-05-17T09:15:42.849Z,17.57
2019-05-17T09:18:11.809Z,17.70
2019-05-17T09:20:40.517Z,17.77
2019-05-17T09:23:09.474Z,17.83
2019-05-17T09:25:35.764Z,17.81
2019-05-17T09:28:02.479Z,17.75
2019-05-17T09:30:31.332Z,17.86
2019-05-17T09:33:00.140Z,17.95
2019-05-17T09:35:26.561Z,18.03
2019-05-17T09:37:53.234Z,18.39
2019-05-17T09:40:20.199Z,18.48
2019-05-17T09:42:46.910Z,18.36
2019-05-17T09:45:13.609Z,18.39
2019-05-17T09:47:40.685Z,18.63
2019-05-17T09:50:09.680Z,18.59
2019-05-17T09:52:36.054Z,18.76
2019-05-17T09:55:02.892Z,18.58
2019-05-17T09:57:29.887Z,18.49
2019-05-17T09:59:56.836Z,18.37
2019-05-17T10:02:23.534Z,18.42
2019-05-17T10:04:50.439Z,18.39
2019-05-17T10:07:17.171Z,18.43
2019-05-17T10:09:43.892Z,18.38
2019-05-17T10:12:10.727Z,18.43
2019-05-17T10:14:40.470Z,18.56
2019-05-17T10:17:09.723Z,18.51
2019-05-17T10:19:36.674Z,18.57
2019-05-17T10:22:03.433Z,18.65
2019-05-17T10:24:37.989Z,18.59
2019-05-17T10:26:59.525Z,18.70
2019-05-17T10:29:26.376Z,18.74
2019-05-17T10:31:53.078Z,18.76
2019-05-17T10:34:20.313Z,18.68
2019-05-17T10:36:47.640Z,18.67
2019-05-17T10:39:14.700Z,18.61
2019-05-17T10:41:42.715Z,18.43
2019-05-17T10:44:09.527Z,18.69
2019-05-17T10:46:36.264Z,18.96
2019-05-17T10:49:03.322Z,19.02
2019-05-17T10:51:30.056Z,19.03
2019-05-17T10:53:56.822Z,19.01
2019-05-17T10:56:27.927Z,18.95
2019-05-17T10:58:54.752Z,19.10
2019-05-17T11:01:21.482Z,19.31
2019-05-17T11:03:51.198Z,19.48
2019-05-17T11:06:19.730Z,19.64
2019-05-17T11:08:46.580Z,19.93
2019-05-17T11:11:13.297Z,19.80
2019-05-17T11:13:40.018Z,19.81
2019-05-17T11:16:06.775Z,19.75
2019-05-17T11:18:33.500Z,19.62
2019-05-17T11:21:02.950Z,19.60
2019-05-17T11:23:29.966Z,19.54
2019-05-17T11:25:56.821Z,19.57
2019-05-17T11:28:23.535Z,19.64
2019-05-17T11:30:50.580Z,19.51
2019-05-17T11:33:17.282Z,19.43
2019-05-17T11:35:44.045Z,19.34
2019-05-17T11:38:10.768Z,19.41
2019-05-17T11:40:37.598Z,19.40
2019-05-17T11:43:04.396Z,19.27
2019-05-17T11:45:32.816Z,19.26
2019-05-17T11:47:59.727Z,19.33
2019-05-17T11:50:26.448Z,19.21
2019-05-17T11:52:53.434Z,19.34
2019-05-17T11:55:20.130Z,19.46
2019-05-17T11:57:46.843Z,19.53
2019-05-17T12:00:14.566Z,19.57
2019-05-17T12:02:43.533Z,19.61
2019-05-17T12:05:10.907Z,19.57
2019-05-17T12:07:37.624Z,19.63
2019-05-17T12:10:04.434Z,19.64
2019-05-17T12:12:33.216Z,20.02
2019-05-17T12:14:59.946Z,20.65
2019-05-17T12:17:26.886Z,21.08
2019-05-17T12:19:53.569Z,20.70
2019-05-17T12:22:20.353Z,20.27
2019-05-17T12:24:47.076Z,20.36
2019-05-17T12:27:13.778Z,20.45
2019-05-17T12:29:40.486Z,20.55
2019-05-17T12:32:09.067Z,20.63
2019-05-17T12:34:35.726Z,20.71
2019-05-17T12:37:04.738Z,20.72
2019-05-17T12:39:31.529Z,20.63
2019-05-17T12:41:58.311Z,21.10
2019-05-17T12:44:25.175Z,21.13
2019-05-17T12:46:51.878Z,21.08
2019-05-17T12:49:18.886Z,21.07
2019-05-17T12:51:45.620Z,21.03
2019-05-17T12:54:12.327Z,21.18
2019-05-17T12:56:39.924Z,21.05
2019-05-17T12:59:06.631Z,20.90
2019-05-17T13:01:34.218Z,20.89
2019-05-17T13:04:00.906Z,20.97
2019-05-17T13:06:27.614Z,20.91
2019-05-17T13:08:54.618Z,20.77
2019-05-17T13:11:21.328Z,20.79
2019-05-17T13:13:48.404Z,20.90
2019-05-17T13:16:19.014Z,21.14
2019-05-17T13:18:43.907Z,21.24
2019-05-17T13:21:11.531Z,21.78
2019-05-17T13:23:38.253Z,22.16
2019-05-17T13:26:05.242Z,22.45
2019-05-17T13:28:32.012Z,22.18
2019-05-17T13:30:58.717Z,22.19
2019-05-17T13:33:29.251Z,22.12
2019-05-17T13:35:56.267Z,22.04
2019-05-17T13:38:23.089Z,21.99
2019-05-17T13:40:49.766Z,22.00
2019-05-17T13:43:16.490Z,22.13
2019-05-17T13:45:44.191Z,22.50
2019-05-17T13:48:11.298Z,22.06
2019-05-17T13:50:37.974Z,21.91
2019-05-17T13:53:04.697Z,21.85
2019-05-17T13:55:31.398Z,21.78
2019-05-17T13:57:58.366Z,21.79
2019-05-17T14:00:25.062Z,21.57
2019-05-17T14:02:51.794Z,21.43
2019-05-17T14:05:18.471Z,21.51
2019-05-17T14:07:45.197Z,21.59
2019-05-17T14:10:26.087Z,21.67
2019-05-17T14:12:42.364Z,21.73
2019-05-17T14:15:09.175Z,21.72
2019-05-17T14:17:35.907Z,21.72
2019-05-17T14:20:03.088Z,21.80
2019-05-17T14:22:30.454Z,21.58
2019-05-17T14:24:57.441Z,21.46
2019-05-17T14:27:24.251Z,21.60
2019-05-17T14:29:51.247Z,21.48
2019-05-17T14:32:18.071Z,21.59
2019-05-17T14:34:44.832Z,21.75
2019-05-17T14:37:11.909Z,21.89
2019-05-17T14:39:38.630Z,22.19
2019-05-17T14:42:05.339Z,22.51
2019-05-17T14:44:32.724Z,22.94
2019-05-17T14:47:04.854Z,23.46
2019-05-17T14:49:31.568Z,23.68
2019-05-17T14:51:58.290Z,23.79
2019-05-17T14:54:25.000Z,24.04
2019-05-17T14:56:51.713Z,23.92
2019-05-17T14:59:18.736Z,23.90
2019-05-17T15:01:45.453Z,23.87
2019-05-17T15:04:12.206Z,23.76
2019-05-17T15:06:39.253Z,23.59
2019-05-17T15:09:05.985Z,23.60
2019-05-17T15:11:32.678Z,23.89
2019-05-17T15:13:59.947Z,24.48
2019-05-17T15:16:27.467Z,24.50
2019-05-17T15:18:54.254Z,24.63
2019-05-17T15:21:21.024Z,25.00
2019-05-17T15:23:47.766Z,25.31
2019-05-17T15:26:14.606Z,25.87
2019-05-17T15:28:41.676Z,25.34
2019-05-17T15:31:08.884Z,25.16
2019-05-17T15:33:35.614Z,24.74
2019-05-17T15:36:04.892Z,24.02
2019-05-17T15:38:32.055Z,23.92
2019-05-17T15:40:58.801Z,23.47
2019-05-17T15:43:25.525Z,23.41
2019-05-17T15:45:55.675Z,23.21
2019-05-17T15:48:22.495Z,23.74
2019-05-17T15:50:49.534Z,24.14
2019-05-17T15:53:16.355Z,24.19
2019-05-17T15:55:43.412Z,24.06
2019-05-17T15:58:10.397Z,23.79
2019-05-17T16:00:37.105Z,23.69
2019-05-17T16:03:05.833Z,23.47
2019-05-17T16:05:32.525Z,23.15
2019-05-17T16:07:59.262Z,22.91
2019-05-17T16:10:25.963Z,22.87
2019-05-17T16:13:02.528Z,22.55
2019-05-17T16:15:21.337Z,22.65
2019-05-17T16:17:48.482Z,22.95
2019-05-17T16:20:17.252Z,23.00
2019-05-17T16:22:44.033Z,23.18
2019-05-17T16:25:13.049Z,23.60
2019-05-17T16:27:39.959Z,23.41
2019-05-17T16:30:07.676Z,22.97
2019-05-17T16:32:59.116Z,22.87
2019-05-17T16:35:27.735Z,22.78
2019-05-17T16:37:54.517Z,22.44
2019-05-17T16:40:22.419Z,22.29
2019-05-17T16:42:49.437Z,22.22
2019-05-17T16:45:16.337Z,22.25
2019-05-17T16:47:43.018Z,22.30
2019-05-17T16:50:10.071Z,22.20
2019-05-17T16:52:36.911Z,22.20
2019-05-17T16:55:04.929Z,22.16
2019-05-17T16:57:31.765Z,22.25
2019-05-17T16:59:58.501Z,22.26
2019-05-17T17:02:25.407Z,22.27
2019-05-17T17:04:52.734Z,22.39
2019-05-17T17:07:19.785Z,22.21
2019-05-17T17:09:46.851Z,22.05
2019-05-17T17:12:17.603Z,22.10
2019-05-17T17:14:44.369Z,22.02
2019-05-17T17:17:12.995Z,22.02
2019-05-17T17:19:40.463Z,21.98
2019-05-17T17:22:07.286Z,21.99
2019-05-17T17:24:35.272Z,21.94
2019-05-17T17:27:01.957Z,21.86
2019-05-17T17:29:29.007Z,21.79
2019-05-17T17:31:55.819Z,21.85
2019-05-17T17:34:22.519Z,21.97
2019-05-17T17:36:49.861Z,21.92
2019-05-17T17:39:16.581Z,21.79
2019-05-17T17:41:43.611Z,21.77
2019-05-17T17:44:10.617Z,21.69
2019-05-17T17:46:37.335Z,21.70
2019-05-17T17:49:04.035Z,21.74
2019-05-17T17:51:30.801Z,21.66
2019-05-17T17:53:57.812Z,21.67
2019-05-17T17:56:24.649Z,21.70
2019-05-17T17:58:51.349Z,21.79
2019-05-17T18:01:18.065Z,21.60
2019-05-17T18:03:44.791Z,21.53
2019-05-17T18:06:11.524Z,21.51
2019-05-17T18:08:38.219Z,21.47
2019-05-17T18:11:06.562Z,21.53
2019-05-17T18:13:34.560Z,21.46
2019-05-17T18:16:01.273Z,21.35
2019-05-17T18:18:28.040Z,21.33
2019-05-17T18:20:54.768Z,21.26
2019-05-17T18:23:23.515Z,21.23
2019-05-17T18:25:50.199Z,21.11
2019-05-17T18:28:16.922Z,21.05
2019-05-17T18:30:43.745Z,21.06
2019-05-17T18:33:10.515Z,20.81
2019-05-17T18:35:39.237Z,20.76
2019-05-17T18:38:06.238Z,20.71
2019-05-17T18:40:33.005Z,20.54
2019-05-17T18:42:59.723Z,20.58
2019-05-17T18:45:26.893Z,20.59
2019-05-17T18:47:53.710Z,20.70
2019-05-17T18:50:20.519Z,20.62
2019-05-17T18:52:47.270Z,20.61
2019-05-17T18:55:13.939Z,20.60
2019-05-17T18:57:40.658Z,20.57
2019-05-17T19:00:09.931Z,20.43
2019-05-17T19:02:36.660Z,20.37
2019-05-17T19:05:09.599Z,20.25
2019-05-17T19:07:36.294Z,20.17
2019-05-17T19:10:03.667Z,20.13
2019-05-17T19:12:30.757Z,19.99
2019-05-17T19:15:00.525Z,19.99
2019-05-17T19:17:26.195Z,19.96
2019-05-17T19:19:53.011Z,19.84
2019-05-17T19:22:19.908Z,19.78
2019-05-17T19:24:46.655Z,19.61
2019-05-17T19:27:13.708Z,19.61
2019-05-17T19:29:43.253Z,19.61
2019-05-17T19:32:09.454Z,19.46
2019-05-17T19:34:36.612Z,19.41
2019-05-17T19:37:03.335Z,19.42
2019-05-17T19:39:30.156Z,19.29
2019-05-17T19:41:56.876Z,19.16
2019-05-17T19:44:26.659Z,19.02
2019-05-17T19:46:53.967Z,18.99
2019-05-17T19:49:20.699Z,19.00
2019-05-17T19:51:47.439Z,18.98
2019-05-17T19:54:14.357Z,18.95
2019-05-17T19:56:41.075Z,18.87
2019-05-17T19:59:07.961Z,18.78
2019-05-17T20:01:34.669Z,18.69
2019-05-17T20:04:01.407Z,18.59
2019-05-17T20:06:28.136Z,18.46
2019-05-17T20:08:55.025Z,18.47
2019-05-17T20:11:33.612Z,18.55
2019-05-17T20:13:51.398Z,18.42
2019-05-17T20:16:18.378Z,18.33
2019-05-17T20:18:45.533Z,18.26
2019-05-17T20:21:12.279Z,18.10
2019-05-17T20:23:39.009Z,17.97
2019-05-17T20:26:05.773Z,17.91
2019-05-17T20:28:32.749Z,17.73
2019-05-17T20:30:59.539Z,17.75
2019-05-17T20:33:26.602Z,17.77
2019-05-17T20:35:53.680Z,17.42
2019-05-17T20:38:20.398Z,17.41
2019-05-17T20:40:47.243Z,17.54
2019-05-17T20:43:15.133Z,17.60
2019-05-17T20:45:41.980Z,17.55
2019-05-17T20:48:08.963Z,17.58
2019-05-17T20:50:37.805Z,17.58
2019-05-17T20:53:17.921Z,17.53
2019-05-17T20:55:34.179Z,17.46
2019-05-17T20:58:01.186Z,17.40
2019-05-17T21:00:27.929Z,17.25
2019-05-17T21:02:54.682Z,17.32
2019-05-17T21:05:21.480Z,17.27
2019-05-17T21:07:52.586Z,17.33
2019-05-17T21:10:19.702Z,17.33
2019-05-17T21:12:46.404Z,17.24
2019-05-17T21:15:13.811Z,17.12
2019-05-17T21:17:40.747Z,17.07
2019-05-17T21:20:07.482Z,17.09
2019-05-17T21:22:34.246Z,17.01
2019-05-17T21:25:01.016Z,16.97
2019-05-17T21:27:27.728Z,16.90
2019-05-17T21:29:54.627Z,16.78
2019-05-17T21:32:21.381Z,16.74
2019-05-17T21:34:48.534Z,16.64
2019-05-17T21:37:15.594Z,16.72
2019-05-17T21:39:42.458Z,16.74
2019-05-17T21:42:09.178Z,16.77
2019-05-17T21:44:35.934Z,16.72
2019-05-17T21:47:04.932Z,16.57
2019-05-17T21:49:31.708Z,16.37
2019-05-17T21:51:58.465Z,16.37
2019-05-17T21:54:25.307Z,16.35
2019-05-17T21:56:52.055Z,16.14
2019-05-17T21:59:18.803Z,16.17
2019-05-17T22:01:45.578Z,16.17
2019-05-17T22:04:12.528Z,16.28
2019-05-17T22:06:39.263Z,16.40
2019-05-17T22:09:06.495Z,16.48
2019-05-17T22:11:33.355Z,16.35
2019-05-17T22:14:00.122Z,16.17
2019-05-17T22:16:26.863Z,16.27
2019-05-17T22:18:53.746Z,16.28
2019-05-17T22:21:20.510Z,16.18
2019-05-17T22:23:47.258Z,15.98
2019-05-17T22:26:14.103Z,16.05
2019-05-17T22:28:40.895Z,16.07
2019-05-17T22:31:07.744Z,16.03
2019-05-17T22:33:34.516Z,16.06
2019-05-17T22:36:01.684Z,16.12
2019-05-17T22:38:28.537Z,16.13
2019-05-17T22:40:57.374Z,16.04
2019-05-17T22:43:25.084Z,15.99
2019-05-17T22:45:51.822Z,15.96
2019-05-17T22:48:18.562Z,15.80
2019-05-17T22:50:45.328Z,15.78
2019-05-17T22:53:12.042Z,15.71
2019-05-17T22:55:38.867Z,15.56
2019-05-17T22:58:05.762Z,15.61
2019-05-17T23:00:32.446Z,15.62
2019-05-17T23:02:59.984Z,15.65
2019-05-17T23:05:26.724Z,15.63
2019-05-17T23:07:53.431Z,15.61
2019-05-17T23:10:20.158Z,15.52
2019-05-17T23:12:46.910Z,15.54
2019-05-17T23:15:15.727Z,15.47
2019-05-17T23:17:42.451Z,15.29
2019-05-17T23:20:09.289Z,15.30
2019-05-17T23:22:36.012Z,15.35
2019-05-17T23:25:03.967Z,15.19
2019-05-17T23:27:30.734Z,15.18
2019-05-17T23:29:58.995Z,15.22
2019-05-17T23:32:25.731Z,15.24
2019-05-17T23:34:52.471Z,15.24
2019-05-17T23:37:19.309Z,15.20
2019-05-17T23:39:46.123Z,15.20
2019-05-17T23:42:12.863Z,15.19
2019-05-17T23:44:39.904Z,15.14
2019-05-17T23:47:09.440Z,15.08
2019-05-17T23:49:36.275Z,15.10
2019-05-17T23:52:03.360Z,15.06
2019-05-17T23:54:30.690Z,15.05
2019-05-17T23:56:57.561Z,15.01
2019-05-17T23:59:24.669Z,15.04
