createdAt,value
2022-12-18T00:01:40.728Z,98.21
2022-12-18T00:04:19.184Z,98.69
2022-12-18T00:06:41.112Z,98.70
2022-12-18T00:09:10.726Z,98.72
2022-12-18T00:11:40.665Z,98.20
2022-12-18T00:14:12.704Z,97.81
2022-12-18T00:16:43.998Z,97.88
2022-12-18T00:19:13.148Z,98.35
2022-12-18T00:21:42.040Z,98.48
2022-12-18T00:24:11.490Z,98.13
2022-12-18T00:26:40.757Z,98.34
2022-12-18T00:29:13.789Z,97.96
2022-12-18T00:31:42.660Z,97.61
2022-12-18T00:34:11.864Z,97.61
2022-12-18T00:36:41.154Z,97.38
2022-12-18T00:39:11.415Z,97.28
2022-12-18T00:41:50.671Z,97.27
2022-12-18T00:44:12.785Z,97.47
2022-12-18T00:49:10.686Z,98.10
2022-12-18T00:51:41.017Z,97.88
2022-12-18T00:54:11.198Z,97.78
2022-12-18T00:56:48.181Z,97.71
2022-12-18T00:59:11.016Z,97.68
2022-12-18T01:01:41.019Z,97.85
2022-12-18T01:04:10.685Z,97.75
2022-12-18T01:06:40.978Z,97.59
2022-12-18T01:09:10.772Z,97.41
2022-12-18T01:14:10.716Z,97.37
2022-12-18T01:16:42.132Z,97.32
2022-12-18T01:19:10.662Z,97.33
2022-12-18T01:24:12.391Z,97.20
2022-12-18T01:26:40.670Z,97.38
2022-12-18T01:29:11.187Z,97.04
2022-12-18T01:31:41.083Z,97.27
2022-12-18T01:34:10.728Z,96.99
2022-12-18T01:36:40.790Z,96.91
2022-12-18T01:39:13.764Z,96.71
2022-12-18T01:41:50.950Z,96.75
2022-12-18T01:44:30.447Z,96.51
2022-12-18T01:46:40.617Z,96.50
2022-12-18T01:49:10.773Z,96.21
2022-12-18T01:51:40.838Z,96.10
2022-12-18T01:54:10.656Z,96.23
2022-12-18T01:56:40.696Z,96.54
2022-12-18T01:59:11.990Z,96.53
2022-12-18T02:01:41.155Z,96.21
2022-12-18T02:04:21.857Z,95.97
2022-12-18T02:06:42.862Z,95.91
2022-12-18T02:09:15.206Z,95.92
2022-12-18T02:11:49.714Z,96.36
2022-12-18T02:14:18.532Z,96.37
2022-12-18T02:16:49.506Z,96.13
2022-12-18T02:19:20.910Z,96.19
2022-12-18T02:21:48.765Z,96.68
2022-12-18T02:24:24.611Z,96.27
2022-12-18T02:26:46.017Z,96.16
2022-12-18T02:29:15.050Z,96.21
2022-12-18T02:31:47.552Z,95.95
2022-12-18T02:34:12.565Z,95.92
2022-12-18T02:36:44.056Z,95.86
2022-12-18T02:39:13.636Z,95.82
2022-12-18T02:41:40.699Z,95.78
2022-12-18T02:44:13.086Z,95.76
2022-12-18T02:46:42.760Z,95.49
2022-12-18T02:49:22.651Z,95.28
2022-12-18T02:51:50.676Z,95.15
2022-12-18T02:54:19.215Z,95.12
2022-12-18T02:56:48.415Z,95.10
2022-12-18T02:59:14.676Z,94.94
2022-12-18T03:01:52.385Z,94.88
2022-12-18T03:04:16.697Z,95.12
2022-12-18T03:06:45.000Z,95.24
2022-12-18T03:09:14.899Z,95.06
2022-12-18T03:11:57.884Z,94.82
2022-12-18T03:14:15.505Z,95.15
2022-12-18T03:16:42.377Z,94.99
2022-12-18T03:19:16.239Z,94.86
2022-12-18T03:21:43.836Z,94.62
2022-12-18T03:24:11.785Z,94.60
2022-12-18T03:26:49.504Z,94.49
2022-12-18T03:29:18.006Z,94.47
2022-12-18T03:31:47.469Z,94.23
2022-12-18T03:34:15.876Z,94.38
2022-12-18T03:36:41.033Z,94.71
2022-12-18T03:39:10.957Z,94.81
2022-12-18T03:41:44.355Z,95.47
2022-12-18T03:44:14.479Z,95.76
2022-12-18T03:46:52.499Z,95.45
2022-12-18T03:49:15.709Z,95.41
2022-12-18T03:51:50.445Z,95.21
2022-12-18T03:54:11.641Z,94.83
2022-12-18T03:56:47.043Z,94.62
2022-12-18T03:59:15.052Z,94.42
2022-12-18T04:04:12.980Z,94.33
2022-12-18T04:06:42.478Z,94.20
2022-12-18T04:09:10.922Z,94.39
2022-12-18T04:14:17.372Z,94.31
2022-12-18T04:21:41.070Z,93.93
2022-12-18T04:24:10.731Z,93.84
2022-12-18T04:29:10.912Z,93.62
2022-12-18T04:31:40.698Z,93.60
2022-12-18T04:34:10.831Z,93.57
2022-12-18T04:36:40.913Z,93.74
2022-12-18T04:41:41.238Z,93.56
2022-12-18T04:44:10.700Z,93.44
2022-12-18T04:46:40.817Z,93.36
2022-12-18T04:49:10.992Z,93.38
2022-12-18T04:51:40.740Z,93.36
2022-12-18T04:56:42.145Z,93.28
2022-12-18T04:59:10.733Z,93.23
2022-12-18T05:01:41.062Z,93.24
2022-12-18T05:04:10.860Z,93.18
2022-12-18T05:06:40.897Z,93.17
2022-12-18T05:09:11.012Z,93.13
2022-12-18T05:11:41.212Z,93.20
2022-12-18T05:16:40.967Z,93.12
2022-12-18T05:19:11.337Z,93.12
2022-12-18T05:21:40.998Z,93.08
2022-12-18T05:24:10.782Z,93.03
2022-12-18T05:26:40.749Z,93.01
2022-12-18T05:29:12.265Z,93.12
2022-12-18T05:31:40.817Z,93.14
2022-12-18T05:34:11.201Z,93.19
2022-12-18T05:36:40.781Z,93.23
2022-12-18T05:39:11.096Z,93.25
2022-12-18T05:41:40.849Z,93.53
2022-12-18T05:44:10.709Z,93.55
2022-12-18T05:46:41.082Z,93.45
2022-12-18T05:49:10.737Z,93.38
2022-12-18T05:51:40.711Z,93.30
2022-12-18T05:54:11.235Z,93.45
2022-12-18T05:56:45.481Z,93.33
2022-12-18T05:59:10.843Z,93.28
2022-12-18T06:01:40.998Z,93.26
2022-12-18T06:09:11.873Z,92.89
2022-12-18T06:11:40.714Z,92.85
2022-12-18T06:14:10.843Z,92.72
2022-12-18T06:16:40.923Z,92.61
2022-12-18T06:19:14.931Z,92.54
2022-12-18T06:21:41.036Z,92.51
2022-12-18T06:24:10.718Z,92.47
2022-12-18T06:26:41.426Z,92.41
2022-12-18T06:29:10.820Z,92.35
2022-12-18T06:31:40.976Z,92.33
2022-12-18T06:34:10.776Z,92.26
2022-12-18T06:36:40.750Z,92.17
2022-12-18T06:39:10.921Z,92.10
2022-12-18T06:41:40.974Z,92.11
2022-12-18T06:44:11.117Z,91.98
2022-12-18T06:46:41.139Z,92.00
2022-12-18T06:49:11.106Z,92.07
2022-12-18T06:51:40.774Z,91.89
2022-12-18T06:54:10.792Z,91.61
2022-12-18T06:56:40.818Z,91.53
2022-12-18T06:59:10.879Z,91.68
2022-12-18T07:01:40.948Z,91.46
2022-12-18T07:04:10.767Z,91.36
2022-12-18T07:06:41.201Z,91.37
2022-12-18T07:09:10.909Z,91.37
2022-12-18T07:11:40.810Z,91.51
2022-12-18T07:14:10.942Z,91.58
2022-12-18T07:16:41.249Z,91.64
2022-12-18T07:19:10.743Z,91.68
2022-12-18T07:24:11.254Z,91.68
2022-12-18T07:26:40.812Z,91.69
2022-12-18T07:29:10.932Z,91.75
2022-12-18T07:34:11.752Z,91.77
2022-12-18T07:36:40.876Z,91.90
2022-12-18T07:39:11.889Z,91.85
2022-12-18T07:49:12.409Z,92.01
2022-12-18T07:54:10.775Z,92.13
2022-12-18T07:56:41.182Z,92.11
2022-12-18T07:59:10.792Z,92.16
2022-12-18T08:01:41.451Z,92.11
2022-12-18T08:04:10.937Z,92.04
2022-12-18T08:06:44.876Z,92.05
2022-12-18T08:09:10.994Z,92.44
2022-12-18T08:11:40.793Z,92.50
2022-12-18T08:14:11.234Z,92.58
2022-12-18T08:19:10.869Z,92.96
2022-12-18T08:21:40.782Z,92.86
2022-12-18T08:24:10.960Z,92.98
2022-12-18T08:26:41.372Z,93.10
2022-12-18T08:29:10.912Z,92.99
2022-12-18T08:31:40.864Z,93.16
2022-12-18T08:34:10.793Z,93.10
2022-12-18T08:36:40.777Z,93.14
2022-12-18T08:39:11.444Z,93.06
2022-12-18T08:41:40.828Z,93.13
2022-12-18T08:44:21.074Z,93.18
2022-12-18T08:46:43.463Z,93.27
2022-12-18T08:49:11.729Z,93.42
2022-12-18T08:51:41.175Z,93.54
2022-12-18T08:54:12.349Z,93.59
2022-12-18T08:56:40.886Z,93.74
2022-12-18T08:59:15.944Z,93.95
2022-12-18T09:01:41.126Z,93.99
2022-12-18T09:04:11.007Z,94.10
2022-12-18T09:06:41.127Z,94.18
2022-12-18T09:09:11.128Z,94.32
2022-12-18T09:11:41.103Z,94.46
2022-12-18T09:14:10.906Z,94.49
2022-12-18T09:16:41.115Z,94.63
2022-12-18T09:19:11.356Z,94.78
2022-12-18T09:21:46.078Z,94.77
2022-12-18T09:24:13.180Z,94.89
2022-12-18T09:26:40.877Z,94.93
2022-12-18T09:29:10.969Z,95.02
2022-12-18T09:31:40.958Z,95.14
2022-12-18T09:34:10.772Z,95.22
2022-12-18T09:36:41.147Z,95.29
2022-12-18T09:39:10.782Z,95.38
2022-12-18T09:41:44.782Z,95.24
2022-12-18T09:44:18.629Z,95.27
2022-12-18T09:46:45.592Z,95.15
2022-12-18T09:49:14.496Z,95.15
2022-12-18T09:54:16.617Z,95.24
2022-12-18T09:56:43.240Z,95.29
2022-12-18T09:59:21.374Z,95.26
2022-12-18T10:01:44.356Z,95.17
2022-12-18T10:04:11.079Z,95.21
2022-12-18T10:06:47.995Z,95.35
2022-12-18T10:09:25.251Z,95.41
2022-12-18T10:11:49.276Z,95.63
2022-12-18T10:14:17.157Z,95.64
2022-12-18T10:16:48.579Z,95.94
2022-12-18T10:19:22.040Z,95.87
2022-12-18T10:21:49.503Z,95.74
2022-12-18T10:24:18.155Z,95.84
2022-12-18T10:26:42.054Z,95.70
2022-12-18T10:29:12.820Z,95.92
2022-12-18T10:31:40.972Z,95.82
2022-12-18T10:34:11.700Z,95.83
2022-12-18T10:36:41.266Z,95.73
2022-12-18T10:39:22.531Z,95.93
2022-12-18T10:41:40.801Z,95.83
2022-12-18T10:44:17.679Z,95.73
2022-12-18T10:46:41.386Z,95.85
2022-12-18T10:49:21.474Z,95.89
2022-12-18T10:51:40.945Z,95.75
2022-12-18T10:54:16.793Z,95.71
2022-12-18T10:56:41.643Z,95.72
2022-12-18T10:59:14.413Z,96.10
2022-12-18T11:01:51.324Z,95.86
2022-12-18T11:04:17.654Z,95.90
2022-12-18T11:06:53.407Z,95.69
2022-12-18T11:09:21.885Z,95.75
2022-12-18T11:11:40.943Z,95.43
2022-12-18T11:14:18.464Z,95.81
2022-12-18T11:17:03.194Z,95.65
2022-12-18T11:19:24.544Z,95.78
2022-12-18T11:21:42.046Z,95.68
2022-12-18T11:24:21.276Z,95.75
2022-12-18T11:26:43.362Z,95.40
2022-12-18T11:29:17.102Z,95.88
2022-12-18T11:34:29.751Z,95.42
2022-12-18T11:36:44.130Z,95.44
2022-12-18T11:39:17.509Z,95.57
2022-12-18T11:41:58.985Z,95.48
2022-12-18T11:44:15.732Z,95.61
2022-12-18T11:46:49.352Z,95.15
2022-12-18T11:49:17.244Z,95.08
2022-12-18T11:51:48.715Z,95.52
2022-12-18T11:56:47.069Z,95.37
2022-12-18T11:59:26.173Z,95.41
2022-12-18T12:01:49.247Z,95.44
2022-12-18T12:04:30.701Z,95.25
2022-12-18T12:06:50.005Z,95.10
2022-12-18T12:09:21.155Z,95.10
2022-12-18T12:11:56.820Z,94.84
2022-12-18T12:14:26.390Z,94.42
2022-12-18T12:16:51.139Z,94.77
2022-12-18T12:19:22.196Z,94.87
2022-12-18T12:21:42.654Z,94.62
2022-12-18T12:24:24.794Z,95.07
2022-12-18T12:26:49.645Z,94.85
2022-12-18T12:31:56.598Z,94.27
2022-12-18T12:34:18.067Z,94.70
2022-12-18T12:36:52.247Z,95.03
2022-12-18T12:39:15.317Z,94.91
2022-12-18T12:41:52.322Z,94.83
2022-12-18T12:44:19.326Z,94.79
2022-12-18T12:46:42.417Z,94.39
2022-12-18T12:49:16.534Z,94.70
2022-12-18T12:51:44.466Z,94.62
2022-12-18T12:54:17.589Z,94.39
2022-12-18T12:56:50.999Z,94.43
2022-12-18T12:59:15.722Z,94.48
2022-12-18T13:01:49.614Z,94.25
2022-12-18T13:04:22.157Z,94.13
2022-12-18T13:06:48.190Z,93.94
2022-12-18T13:09:11.162Z,93.97
2022-12-18T13:11:59.306Z,94.01
2022-12-18T13:16:40.847Z,93.90
2022-12-18T13:19:22.505Z,93.71
2022-12-18T13:21:40.832Z,93.76
2022-12-18T13:24:20.616Z,93.56
2022-12-18T13:26:40.880Z,93.59
2022-12-18T13:29:10.832Z,93.60
2022-12-18T13:32:00.469Z,93.57
2022-12-18T13:34:26.106Z,93.47
2022-12-18T13:36:40.968Z,93.40
2022-12-18T13:39:27.508Z,93.51
2022-12-18T13:41:41.401Z,93.52
2022-12-18T13:44:20.196Z,93.28
2022-12-18T13:46:45.064Z,93.17
2022-12-18T13:49:22.992Z,93.36
2022-12-18T13:51:43.486Z,93.44
2022-12-18T13:54:19.526Z,93.27
2022-12-18T13:56:44.664Z,92.78
2022-12-18T13:59:17.022Z,93.28
2022-12-18T14:01:44.179Z,93.14
2022-12-18T14:04:12.859Z,93.08
2022-12-18T14:06:43.060Z,93.10
2022-12-18T14:09:17.684Z,93.10
2022-12-18T14:11:45.900Z,92.76
2022-12-18T14:14:14.970Z,93.01
2022-12-18T14:16:41.778Z,92.99
2022-12-18T14:19:16.103Z,92.94
2022-12-18T14:21:45.910Z,92.80
2022-12-18T14:26:41.853Z,92.72
2022-12-18T14:29:22.423Z,92.92
2022-12-18T14:31:40.863Z,92.65
2022-12-18T14:36:41.452Z,92.87
2022-12-18T14:39:17.752Z,92.58
2022-12-18T14:41:41.231Z,92.95
2022-12-18T14:44:13.905Z,92.67
2022-12-18T14:46:44.562Z,92.24
2022-12-18T14:49:21.958Z,92.89
2022-12-18T14:51:48.631Z,92.60
2022-12-18T14:54:16.211Z,92.38
2022-12-18T15:01:47.356Z,92.06
2022-12-18T15:04:25.469Z,92.07
2022-12-18T15:06:41.715Z,92.01
2022-12-18T15:09:22.351Z,92.19
2022-12-18T15:11:46.708Z,92.17
2022-12-18T15:14:22.831Z,92.36
2022-12-18T15:16:45.980Z,92.40
2022-12-18T15:19:10.906Z,92.58
2022-12-18T15:24:18.938Z,92.50
2022-12-18T15:26:41.024Z,92.57
2022-12-18T15:29:20.836Z,92.11
2022-12-18T15:31:41.007Z,92.40
2022-12-18T15:34:17.915Z,92.04
2022-12-18T15:36:41.114Z,92.64
2022-12-18T15:39:12.461Z,92.26
2022-12-18T15:41:51.361Z,92.65
2022-12-18T15:44:22.735Z,92.60
2022-12-18T15:46:40.951Z,92.02
2022-12-18T15:49:10.896Z,92.59
2022-12-18T15:51:41.061Z,92.38
2022-12-18T15:54:16.204Z,92.37
2022-12-18T15:56:50.729Z,92.40
2022-12-18T15:59:12.534Z,92.15
2022-12-18T16:01:42.811Z,92.49
2022-12-18T16:04:12.915Z,92.67
2022-12-18T16:07:05.648Z,92.73
2022-12-18T16:09:11.273Z,92.44
2022-12-18T16:11:43.124Z,92.50
2022-12-18T16:14:18.492Z,93.12
2022-12-18T16:16:41.570Z,92.63
2022-12-18T16:19:11.468Z,92.55
2022-12-18T16:21:41.201Z,92.32
2022-12-18T16:24:15.191Z,92.18
2022-12-18T16:26:42.166Z,92.10
2022-12-18T16:31:41.422Z,92.10
2022-12-18T16:34:13.165Z,92.18
2022-12-18T16:39:10.881Z,92.19
2022-12-18T16:41:41.118Z,92.12
2022-12-18T16:44:12.255Z,92.15
2022-12-18T16:46:43.229Z,92.16
2022-12-18T16:49:11.693Z,92.34
2022-12-18T16:51:41.253Z,92.32
2022-12-18T16:54:15.952Z,92.03
2022-12-18T16:56:42.194Z,92.25
2022-12-18T16:59:11.727Z,92.33
2022-12-18T17:01:41.463Z,92.45
2022-12-18T17:04:11.122Z,92.39
2022-12-18T17:06:43.785Z,92.49
2022-12-18T17:09:13.785Z,92.19
2022-12-18T17:11:41.603Z,92.15
2022-12-18T17:14:15.405Z,91.95
2022-12-18T17:16:41.194Z,92.02
2022-12-18T17:19:16.759Z,92.00
2022-12-18T17:21:41.698Z,91.88
2022-12-18T17:24:10.931Z,92.05
2022-12-18T17:26:41.346Z,92.12
2022-12-18T17:29:13.977Z,91.93
2022-12-18T17:31:41.134Z,91.93
2022-12-18T17:34:12.010Z,91.79
2022-12-18T17:36:41.858Z,92.39
2022-12-18T17:39:17.376Z,92.03
2022-12-18T17:41:40.873Z,92.21
2022-12-18T17:44:11.204Z,91.89
2022-12-18T17:46:41.213Z,92.01
2022-12-18T17:49:11.045Z,91.63
2022-12-18T17:51:41.886Z,91.88
2022-12-18T17:54:11.195Z,91.81
2022-12-18T17:59:11.611Z,91.74
2022-12-18T18:01:44.506Z,91.68
2022-12-18T18:04:12.510Z,91.62
2022-12-18T18:06:40.973Z,91.67
2022-12-18T18:09:16.594Z,91.75
2022-12-18T18:11:50.932Z,91.74
2022-12-18T18:14:14.485Z,91.75
2022-12-18T18:16:43.611Z,91.79
2022-12-18T18:19:13.636Z,91.65
2022-12-18T18:21:43.131Z,91.60
2022-12-18T18:24:13.353Z,91.59
2022-12-18T18:26:41.566Z,91.52
2022-12-18T18:29:13.285Z,91.43
2022-12-18T18:36:41.517Z,91.49
2022-12-18T18:39:11.284Z,91.55
2022-12-18T18:41:43.257Z,91.50
2022-12-18T18:44:11.046Z,91.43
2022-12-18T18:46:40.910Z,91.44
2022-12-18T18:49:12.998Z,91.45
2022-12-18T18:51:41.820Z,91.41
2022-12-18T18:54:10.968Z,91.81
2022-12-18T18:57:11.753Z,91.61
2022-12-18T18:59:10.952Z,91.10
2022-12-18T19:04:12.058Z,91.32
2022-12-18T19:06:41.736Z,91.84
2022-12-18T19:09:11.527Z,91.23
2022-12-18T19:11:50.872Z,91.62
2022-12-18T19:14:13.988Z,91.52
2022-12-18T19:16:42.409Z,91.20
2022-12-18T19:19:12.194Z,91.46
2022-12-18T19:21:40.931Z,91.08
2022-12-18T19:26:41.292Z,90.49
2022-12-18T19:29:13.665Z,91.39
2022-12-18T19:34:11.825Z,91.37
2022-12-18T19:36:41.246Z,91.53
2022-12-18T19:39:13.480Z,91.17
2022-12-18T19:41:41.715Z,91.42
2022-12-18T19:44:12.261Z,90.93
2022-12-18T19:46:42.449Z,91.26
2022-12-18T19:49:14.961Z,91.17
2022-12-18T19:51:41.088Z,91.12
2022-12-18T19:54:16.376Z,91.03
2022-12-18T19:59:11.596Z,91.32
2022-12-18T20:01:41.483Z,91.26
2022-12-18T20:04:11.060Z,91.33
2022-12-18T20:06:50.210Z,90.92
2022-12-18T20:09:11.228Z,91.52
2022-12-18T20:11:42.393Z,91.62
2022-12-18T20:14:12.770Z,91.53
2022-12-18T20:16:41.107Z,91.32
2022-12-18T20:19:11.433Z,90.93
2022-12-18T20:21:41.295Z,91.67
2022-12-18T20:24:11.323Z,90.98
2022-12-18T20:26:41.347Z,91.32
2022-12-18T20:31:41.621Z,90.63
2022-12-18T20:34:11.090Z,90.87
2022-12-18T20:36:41.144Z,91.51
2022-12-18T20:39:12.316Z,91.30
2022-12-18T20:41:41.202Z,91.07
2022-12-18T20:44:22.893Z,89.89
2022-12-18T20:46:41.087Z,91.43
2022-12-18T20:49:10.942Z,91.37
2022-12-18T20:51:41.325Z,91.28
2022-12-18T20:54:12.008Z,91.15
2022-12-18T20:56:41.174Z,91.21
2022-12-18T20:59:11.315Z,90.88
2022-12-18T21:01:45.247Z,90.38
2022-12-18T21:04:10.921Z,90.76
2022-12-18T21:06:42.871Z,91.11
2022-12-18T21:09:11.148Z,91.35
2022-12-18T21:11:51.024Z,90.41
2022-12-18T21:14:13.851Z,91.01
2022-12-18T21:16:42.736Z,90.75
2022-12-18T21:19:13.081Z,90.63
2022-12-18T21:21:43.257Z,91.33
2022-12-18T21:24:11.452Z,90.87
2022-12-18T21:26:45.369Z,91.20
2022-12-18T21:29:12.927Z,91.50
2022-12-18T21:31:42.391Z,91.46
2022-12-18T21:34:16.044Z,91.67
2022-12-18T21:36:41.040Z,91.62
2022-12-18T21:39:11.730Z,91.78
2022-12-18T21:41:51.062Z,91.23
2022-12-18T21:44:13.824Z,91.19
2022-12-18T21:46:44.225Z,91.94
2022-12-18T21:49:13.478Z,92.17
2022-12-18T21:51:41.076Z,91.52
2022-12-18T21:54:11.212Z,92.18
2022-12-18T21:56:43.238Z,92.11
2022-12-18T21:59:13.219Z,92.38
2022-12-18T22:01:41.423Z,92.26
2022-12-18T22:06:41.723Z,92.55
2022-12-18T22:09:13.565Z,92.87
2022-12-18T22:11:41.975Z,93.03
2022-12-18T22:16:41.541Z,93.12
2022-12-18T22:19:11.887Z,93.19
2022-12-18T22:21:42.898Z,93.18
2022-12-18T22:24:14.325Z,93.16
2022-12-18T22:29:24.138Z,93.71
2022-12-18T22:31:41.184Z,93.60
2022-12-18T22:34:11.436Z,93.42
2022-12-18T22:36:43.823Z,93.47
2022-12-18T22:39:12.962Z,93.59
2022-12-18T22:41:40.952Z,93.44
2022-12-18T22:44:12.047Z,93.54
2022-12-18T22:46:43.961Z,93.99
2022-12-18T22:49:13.060Z,94.01
2022-12-18T22:51:41.099Z,93.79
2022-12-18T22:54:11.953Z,93.71
2022-12-18T22:56:41.753Z,94.32
2022-12-18T22:59:15.890Z,94.16
2022-12-18T23:04:12.012Z,94.28
2022-12-18T23:06:42.037Z,93.79
2022-12-18T23:09:14.379Z,93.75
2022-12-18T23:11:41.406Z,93.51
2022-12-18T23:14:12.097Z,93.68
2022-12-18T23:16:41.401Z,93.42
2022-12-18T23:19:11.362Z,93.71
2022-12-18T23:21:41.131Z,93.72
2022-12-18T23:24:11.057Z,93.58
2022-12-18T23:26:41.243Z,93.67
2022-12-18T23:29:10.988Z,93.60
2022-12-18T23:31:41.077Z,93.91
2022-12-18T23:34:12.413Z,94.23
2022-12-18T23:36:46.599Z,94.60
2022-12-18T23:39:12.027Z,94.76
2022-12-18T23:41:41.022Z,94.97
2022-12-18T23:44:11.024Z,94.97
2022-12-18T23:46:41.096Z,94.89
2022-12-18T23:49:11.186Z,95.51
2022-12-18T23:51:41.071Z,95.25
2022-12-18T23:54:11.079Z,95.06
2022-12-18T23:56:41.127Z,95.50
2022-12-18T23:59:10.980Z,95.30
