createdAt,value
2022-09-19T00:01:08.477Z,1.60
2022-09-19T00:03:36.831Z,1.30
2022-09-19T00:06:04.018Z,1.30
2022-09-19T00:08:31.394Z,1.48
2022-09-19T00:11:01.655Z,1.40
2022-09-19T00:13:28.854Z,1.20
2022-09-19T00:15:55.647Z,1.52
2022-09-19T00:18:22.269Z,1.10
2022-09-19T00:20:50.465Z,1.52
2022-09-19T00:23:36.170Z,1.52
2022-09-19T00:26:06.136Z,1.17
2022-09-19T00:28:32.739Z,1.30
2022-09-19T00:31:01.403Z,1.05
2022-09-19T00:33:31.582Z,1.30
2022-09-19T00:36:04.670Z,1.30
2022-09-19T00:38:32.345Z,1.52
2022-09-19T00:40:59.400Z,1.30
2022-09-19T00:43:44.784Z,1.52
2022-09-19T00:46:11.481Z,1.30
2022-09-19T00:48:42.702Z,1.30
2022-09-19T00:51:21.075Z,1.17
2022-09-19T00:53:49.327Z,1.10
2022-09-19T00:56:19.183Z,1.13
2022-09-19T00:58:47.337Z,1.10
2022-09-19T01:01:16.193Z,1.30
2022-09-19T01:03:46.401Z,1.30
2022-09-19T01:06:44.040Z,2.05
2022-09-19T01:09:44.786Z,1.23
2022-09-19T01:12:20.706Z,1.40
2022-09-19T01:15:39.720Z,1.90
2022-09-19T01:18:07.676Z,1.25
2022-09-19T01:20:53.492Z,1.60
2022-09-19T01:23:51.554Z,5.88
2022-09-19T01:26:43.546Z,9.68
2022-09-19T01:31:49.657Z,9.75
2022-09-19T01:34:33.461Z,7.68
2022-09-19T01:37:13.557Z,8.38
2022-09-19T01:39:43.689Z,6.05
2022-09-19T01:42:14.020Z,6.90
2022-09-19T01:44:40.555Z,6.40
2022-09-19T01:47:24.218Z,6.35
2022-09-19T01:50:11.617Z,5.43
2022-09-19T01:53:26.285Z,6.60
2022-09-19T01:56:11.240Z,7.15
2022-09-19T01:58:49.434Z,6.57
2022-09-19T02:01:46.242Z,6.10
2022-09-19T02:04:22.325Z,5.97
2022-09-19T02:07:08.260Z,6.20
2022-09-19T02:09:38.164Z,5.93
2022-09-19T02:12:08.522Z,5.65
2022-09-19T02:14:37.636Z,5.80
2022-09-19T02:17:10.766Z,5.00
2022-09-19T02:19:50.034Z,4.57
2022-09-19T02:22:28.280Z,3.97
2022-09-19T02:25:00.194Z,3.58
2022-09-19T02:27:37.073Z,4.72
2022-09-19T02:30:09.186Z,3.97
2022-09-19T02:32:37.198Z,3.58
2022-09-19T02:35:06.558Z,2.72
2022-09-19T02:37:40.964Z,2.63
2022-09-19T02:40:17.681Z,2.08
2022-09-19T02:43:03.656Z,2.28
2022-09-19T02:45:33.692Z,2.60
2022-09-19T02:48:09.532Z,1.90
2022-09-19T02:50:40.212Z,1.83
2022-09-19T02:53:13.758Z,1.75
2022-09-19T02:55:48.818Z,1.60
2022-09-19T02:58:17.867Z,1.77
2022-09-19T03:00:53.487Z,1.60
2022-09-19T03:03:45.120Z,1.52
2022-09-19T03:06:15.328Z,1.55
2022-09-19T03:08:46.403Z,1.30
2022-09-19T03:11:17.524Z,1.52
2022-09-19T03:13:44.534Z,1.52
2022-09-19T03:16:19.287Z,1.75
2022-09-19T03:18:47.927Z,1.40
2022-09-19T03:21:21.538Z,1.30
2022-09-19T03:23:50.928Z,1.50
2022-09-19T03:26:26.419Z,2.08
2022-09-19T03:28:56.005Z,1.90
2022-09-19T03:31:23.960Z,1.30
2022-09-19T03:33:52.360Z,1.50
2022-09-19T03:36:19.637Z,1.80
2022-09-19T03:38:46.294Z,1.75
2022-09-19T03:41:14.552Z,1.70
2022-09-19T03:43:43.705Z,1.33
2022-09-19T03:46:15.852Z,1.83
2022-09-19T03:48:45.773Z,1.48
2022-09-19T03:51:16.419Z,1.70
2022-09-19T03:53:46.290Z,1.58
2022-09-19T03:56:14.603Z,1.75
2022-09-19T03:58:42.704Z,1.50
2022-09-19T04:01:10.059Z,1.63
2022-09-19T04:03:38.794Z,1.77
2022-09-19T04:06:05.932Z,1.77
2022-09-19T04:08:32.976Z,1.60
2022-09-19T04:11:00.186Z,1.38
2022-09-19T04:13:29.345Z,1.70
2022-09-19T04:15:55.910Z,1.75
2022-09-19T04:18:22.692Z,1.88
2022-09-19T04:20:52.105Z,1.60
2022-09-19T04:23:19.382Z,1.63
2022-09-19T04:25:47.695Z,1.88
2022-09-19T04:28:18.046Z,2.10
2022-09-19T04:30:45.001Z,1.65
2022-09-19T04:33:13.831Z,1.50
2022-09-19T04:35:44.423Z,1.77
2022-09-19T04:38:14.645Z,2.20
2022-09-19T04:40:43.703Z,1.67
2022-09-19T04:43:12.986Z,1.55
2022-09-19T04:45:44.199Z,1.63
2022-09-19T04:48:11.246Z,1.98
2022-09-19T04:50:37.849Z,1.98
2022-09-19T04:53:04.904Z,2.40
2022-09-19T04:55:36.354Z,2.22
2022-09-19T04:58:03.645Z,2.25
2022-09-19T05:00:42.389Z,2.38
2022-09-19T05:03:13.160Z,2.10
2022-09-19T05:05:51.497Z,11.23
2022-09-19T05:08:27.440Z,2.42
2022-09-19T05:11:00.016Z,2.65
2022-09-19T05:13:29.322Z,2.28
2022-09-19T05:15:56.939Z,2.40
2022-09-19T05:18:24.170Z,2.15
2022-09-19T05:20:53.214Z,2.50
2022-09-19T05:23:21.189Z,2.45
2022-09-19T05:25:47.723Z,3.25
2022-09-19T05:28:14.263Z,2.47
2022-09-19T05:30:47.760Z,2.85
2022-09-19T05:33:14.372Z,2.53
2022-09-19T05:35:41.469Z,3.08
2022-09-19T05:38:08.266Z,2.97
2022-09-19T05:40:37.481Z,2.58
2022-09-19T05:43:04.250Z,2.65
2022-09-19T05:45:32.427Z,2.80
2022-09-19T05:48:07.214Z,2.90
2022-09-19T05:50:34.536Z,3.00
2022-09-19T05:53:20.229Z,3.15
2022-09-19T05:55:47.310Z,3.47
2022-09-19T05:58:18.123Z,2.88
2022-09-19T06:00:45.036Z,3.33
2022-09-19T06:03:17.480Z,3.08
2022-09-19T06:05:46.285Z,3.53
2022-09-19T06:08:13.132Z,3.30
2022-09-19T06:10:42.006Z,3.30
2022-09-19T06:13:12.979Z,2.90
2022-09-19T06:15:39.523Z,2.45
2022-09-19T06:18:07.424Z,3.45
2022-09-19T06:20:34.085Z,3.30
2022-09-19T06:23:03.096Z,2.80
2022-09-19T06:25:37.201Z,3.22
2022-09-19T06:28:07.842Z,3.25
2022-09-19T06:30:35.138Z,3.08
2022-09-19T06:33:01.707Z,3.00
2022-09-19T06:35:32.675Z,3.40
2022-09-19T06:38:01.368Z,3.33
2022-09-19T06:40:30.230Z,4.13
2022-09-19T06:43:03.709Z,3.83
2022-09-19T06:45:32.127Z,3.65
2022-09-19T06:47:59.648Z,3.35
2022-09-19T06:50:26.917Z,3.33
2022-09-19T06:52:54.210Z,3.10
2022-09-19T06:55:20.768Z,2.60
2022-09-19T06:58:04.049Z,2.50
2022-09-19T07:00:36.454Z,2.45
2022-09-19T07:03:15.178Z,2.40
2022-09-19T07:05:43.672Z,2.47
2022-09-19T07:08:12.982Z,2.53
2022-09-19T07:10:39.548Z,1.92
2022-09-19T07:13:07.375Z,2.60
2022-09-19T07:15:35.862Z,2.33
2022-09-19T07:18:03.102Z,2.75
2022-09-19T07:20:30.143Z,2.20
2022-09-19T07:23:01.750Z,2.33
2022-09-19T07:25:29.934Z,2.60
2022-09-19T07:28:02.214Z,2.08
2022-09-19T07:30:31.874Z,2.28
2022-09-19T07:32:59.622Z,1.98
2022-09-19T07:35:32.545Z,1.90
2022-09-19T07:38:01.495Z,1.90
2022-09-19T07:40:28.680Z,2.25
2022-09-19T07:43:03.088Z,1.90
2022-09-19T07:45:35.410Z,2.13
2022-09-19T07:48:03.509Z,1.80
2022-09-19T07:50:31.011Z,1.92
2022-09-19T07:53:12.605Z,1.67
2022-09-19T07:55:39.488Z,1.60
2022-09-19T07:58:06.755Z,2.13
2022-09-19T08:00:38.724Z,2.03
2022-09-19T08:03:11.065Z,1.85
2022-09-19T08:05:40.359Z,1.90
2022-09-19T08:08:09.136Z,1.73
2022-09-19T08:10:35.731Z,1.75
2022-09-19T08:13:03.705Z,1.85
2022-09-19T08:15:31.326Z,1.70
2022-09-19T08:18:08.643Z,1.58
2022-09-19T08:20:40.749Z,1.77
2022-09-19T08:23:10.283Z,1.50
2022-09-19T08:25:43.964Z,1.77
2022-09-19T08:28:11.317Z,1.55
2022-09-19T08:30:38.119Z,1.83
2022-09-19T08:33:12.149Z,1.35
2022-09-19T08:35:40.889Z,1.65
2022-09-19T08:38:09.303Z,1.40
2022-09-19T08:40:42.078Z,1.60
2022-09-19T08:43:10.937Z,1.58
2022-09-19T08:46:02.244Z,1.58
2022-09-19T08:48:50.881Z,1.52
2022-09-19T08:51:27.504Z,1.27
2022-09-19T08:54:01.621Z,1.70
2022-09-19T08:56:29.456Z,1.40
2022-09-19T08:59:02.566Z,1.48
2022-09-19T09:01:36.060Z,1.80
2022-09-19T09:04:38.230Z,1.58
2022-09-19T09:07:35.939Z,1.67
2022-09-19T09:10:25.291Z,1.33
2022-09-19T09:13:12.160Z,1.30
2022-09-19T09:16:25.619Z,1.70
2022-09-19T09:19:10.512Z,1.77
2022-09-19T09:21:51.274Z,2.28
2022-09-19T09:24:34.521Z,1.50
2022-09-19T09:27:05.520Z,1.83
2022-09-19T09:29:39.154Z,2.00
2022-09-19T09:32:17.100Z,1.70
2022-09-19T09:35:15.997Z,1.50
2022-09-19T09:37:49.590Z,2.00
2022-09-19T09:40:45.643Z,1.70
2022-09-19T09:43:15.853Z,1.67
2022-09-19T09:45:50.381Z,2.05
2022-09-19T09:48:25.600Z,1.73
2022-09-19T09:50:52.598Z,2.00
2022-09-19T09:53:50.219Z,1.55
2022-09-19T09:56:50.991Z,1.95
2022-09-19T10:00:00.888Z,6.35
2022-09-19T10:03:03.650Z,2.55
2022-09-19T10:05:40.243Z,1.98
2022-09-19T10:08:22.317Z,1.92
2022-09-19T10:10:49.117Z,1.80
2022-09-19T10:13:28.753Z,1.50
2022-09-19T10:15:57.418Z,2.28
2022-09-19T10:18:29.458Z,2.58
2022-09-19T10:20:56.847Z,2.08
2022-09-19T10:23:31.278Z,2.03
2022-09-19T10:26:04.415Z,2.22
2022-09-19T10:28:47.792Z,1.95
2022-09-19T10:31:24.591Z,1.95
2022-09-19T10:33:52.058Z,1.90
2022-09-19T10:36:22.158Z,2.58
2022-09-19T10:38:56.051Z,1.80
2022-09-19T10:41:27.084Z,1.90
2022-09-19T10:44:00.490Z,2.30
2022-09-19T10:46:37.071Z,2.38
2022-09-19T10:49:20.059Z,1.90
2022-09-19T10:51:48.756Z,1.40
2022-09-19T10:54:44.225Z,1.88
2022-09-19T10:57:48.828Z,1.70
2022-09-19T11:00:45.441Z,2.90
2022-09-19T11:03:41.475Z,2.38
2022-09-19T11:06:18.046Z,1.90
2022-09-19T11:08:46.538Z,1.98
2022-09-19T11:11:26.897Z,1.42
2022-09-19T11:14:11.555Z,2.13
2022-09-19T11:17:10.162Z,2.65
2022-09-19T11:20:01.682Z,2.00
2022-09-19T11:25:50.737Z,2.00
2022-09-19T11:28:36.203Z,2.40
2022-09-19T11:34:56.832Z,1.80
2022-09-19T11:37:52.984Z,2.30
2022-09-19T11:40:35.152Z,2.20
2022-09-19T11:44:10.845Z,2.22
2022-09-19T11:47:00.159Z,2.50
2022-09-19T11:50:03.967Z,2.20
2022-09-19T11:53:02.792Z,2.60
2022-09-19T11:55:45.592Z,2.67
2022-09-19T11:58:28.982Z,1.98
2022-09-19T12:01:16.791Z,1.80
2022-09-19T12:04:21.491Z,2.75
2022-09-19T12:07:12.818Z,1.80
2022-09-19T12:09:53.447Z,2.20
2022-09-19T12:12:23.052Z,2.30
2022-09-19T12:14:59.380Z,1.95
2022-09-19T12:17:44.104Z,2.53
2022-09-19T12:20:19.352Z,2.35
2022-09-19T12:23:33.907Z,2.33
2022-09-19T12:26:01.996Z,1.92
2022-09-19T12:28:34.528Z,1.90
2022-09-19T12:31:06.032Z,2.47
2022-09-19T12:33:51.799Z,2.22
2022-09-19T12:36:59.318Z,1.92
2022-09-19T12:39:46.651Z,1.95
2022-09-19T12:42:23.134Z,2.83
2022-09-19T12:45:00.578Z,2.03
2022-09-19T12:47:43.153Z,2.13
2022-09-19T12:50:34.849Z,2.60
2022-09-19T12:55:43.785Z,2.08
2022-09-19T12:58:17.437Z,2.05
2022-09-19T13:00:46.574Z,2.08
2022-09-19T13:03:26.874Z,2.33
2022-09-19T13:06:33.611Z,2.05
2022-09-19T13:09:19.856Z,2.38
2022-09-19T13:11:52.630Z,1.80
2022-09-19T13:14:55.435Z,2.20
2022-09-19T13:17:43.610Z,1.85
2022-09-19T13:20:40.849Z,2.42
2022-09-19T13:23:32.012Z,2.28
2022-09-19T13:26:04.945Z,2.10
2022-09-19T13:28:47.780Z,2.28
2022-09-19T13:31:18.448Z,2.53
2022-09-19T13:33:50.556Z,2.20
2022-09-19T13:36:26.124Z,2.30
2022-09-19T13:39:00.508Z,2.38
2022-09-19T13:41:52.901Z,2.25
2022-09-19T13:44:56.451Z,1.95
2022-09-19T13:47:28.803Z,2.40
2022-09-19T13:50:18.991Z,2.58
2022-09-19T13:52:50.489Z,2.50
2022-09-19T13:57:50.270Z,2.88
2022-09-19T14:00:38.330Z,2.28
2022-09-19T14:03:24.724Z,2.63
2022-09-19T14:06:15.880Z,2.40
2022-09-19T14:11:33.596Z,2.17
2022-09-19T14:14:03.314Z,2.90
2022-09-19T14:16:38.539Z,1.85
2022-09-19T14:19:44.317Z,2.28
2022-09-19T14:22:40.276Z,2.53
2022-09-19T14:25:19.932Z,2.95
2022-09-19T14:27:55.733Z,2.47
2022-09-19T14:30:28.250Z,2.33
2022-09-19T14:33:17.440Z,2.70
2022-09-19T14:35:46.891Z,3.13
2022-09-19T14:38:24.764Z,2.40
2022-09-19T14:41:13.592Z,1.92
2022-09-19T14:44:17.742Z,2.17
2022-09-19T14:47:00.049Z,3.10
2022-09-19T14:49:40.546Z,3.17
2022-09-19T14:52:17.201Z,2.83
2022-09-19T14:54:48.229Z,2.22
2022-09-19T14:57:17.720Z,2.83
2022-09-19T14:59:45.712Z,2.47
2022-09-19T15:02:31.731Z,2.13
2022-09-19T15:05:04.543Z,2.70
2022-09-19T15:07:34.349Z,2.42
2022-09-19T15:10:01.659Z,2.17
2022-09-19T15:12:35.970Z,2.05
2022-09-19T15:15:05.513Z,2.33
2022-09-19T15:17:33.734Z,2.70
2022-09-19T15:20:13.629Z,2.53
2022-09-19T15:22:53.178Z,2.58
2022-09-19T15:25:37.626Z,2.67
2022-09-19T15:28:24.686Z,2.00
2022-09-19T15:30:53.033Z,2.60
2022-09-19T15:33:20.224Z,2.42
2022-09-19T15:35:48.662Z,2.60
2022-09-19T15:38:32.531Z,2.05
2022-09-19T15:41:06.474Z,3.80
2022-09-19T15:43:38.056Z,2.50
2022-09-19T15:46:25.794Z,2.15
2022-09-19T15:48:57.714Z,2.45
2022-09-19T15:51:29.314Z,2.03
2022-09-19T15:56:25.796Z,2.67
2022-09-19T15:59:01.831Z,3.17
2022-09-19T16:01:36.045Z,2.50
2022-09-19T16:04:17.740Z,2.47
2022-09-19T16:07:09.016Z,3.92
2022-09-19T16:09:44.008Z,2.92
2022-09-19T16:12:22.846Z,2.35
2022-09-19T16:14:57.917Z,3.13
2022-09-19T16:17:27.308Z,2.67
2022-09-19T16:19:56.839Z,2.40
2022-09-19T16:22:25.483Z,2.72
2022-09-19T16:25:03.730Z,3.00
2022-09-19T16:27:33.959Z,2.90
2022-09-19T16:30:02.856Z,3.72
2022-09-19T16:32:30.980Z,3.20
2022-09-19T16:35:01.891Z,3.22
2022-09-19T16:37:37.573Z,2.50
2022-09-19T16:40:30.563Z,2.97
2022-09-19T16:42:59.351Z,3.10
2022-09-19T16:45:41.710Z,2.97
2022-09-19T16:48:08.851Z,2.60
2022-09-19T16:50:41.157Z,2.72
2022-09-19T16:53:13.971Z,2.80
2022-09-19T16:55:52.153Z,2.85
2022-09-19T16:58:19.074Z,3.33
2022-09-19T17:03:26.895Z,3.30
2022-09-19T17:05:56.271Z,2.90
2022-09-19T17:08:22.938Z,3.40
2022-09-19T17:10:49.735Z,3.83
2022-09-19T17:13:16.318Z,2.88
2022-09-19T17:15:55.309Z,2.83
2022-09-19T17:18:22.542Z,2.58
2022-09-19T17:20:49.102Z,2.63
2022-09-19T17:23:18.995Z,2.47
2022-09-19T17:25:54.219Z,2.40
2022-09-19T17:28:22.259Z,2.30
2022-09-19T17:30:51.371Z,2.15
2022-09-19T17:33:19.737Z,2.70
2022-09-19T17:35:46.544Z,2.40
2022-09-19T17:38:13.968Z,1.50
2022-09-19T17:40:44.156Z,1.95
2022-09-19T17:43:16.952Z,2.08
2022-09-19T17:45:45.975Z,2.30
2022-09-19T17:48:14.815Z,2.47
2022-09-19T17:50:42.551Z,3.13
2022-09-19T17:53:12.801Z,2.42
2022-09-19T17:55:39.963Z,2.67
2022-09-19T17:58:10.203Z,2.83
2022-09-19T18:00:38.435Z,2.55
2022-09-19T18:03:20.885Z,2.22
2022-09-19T18:05:58.642Z,2.50
2022-09-19T18:08:26.813Z,2.83
2022-09-19T18:11:01.626Z,3.45
2022-09-19T18:13:28.183Z,2.55
2022-09-19T18:15:55.197Z,2.58
2022-09-19T18:18:22.064Z,2.97
2022-09-19T18:20:58.316Z,2.95
2022-09-19T18:23:24.911Z,2.70
2022-09-19T18:25:56.775Z,3.63
2022-09-19T18:28:24.833Z,2.78
2022-09-19T18:30:53.728Z,2.30
2022-09-19T18:33:20.502Z,2.58
2022-09-19T18:35:47.504Z,3.03
2022-09-19T18:38:14.198Z,2.40
2022-09-19T18:40:44.628Z,3.17
2022-09-19T18:43:11.748Z,2.50
2022-09-19T18:45:38.480Z,2.78
2022-09-19T18:48:05.183Z,2.63
2022-09-19T18:50:31.984Z,2.35
2022-09-19T18:52:58.625Z,3.33
2022-09-19T18:55:25.281Z,3.25
2022-09-19T18:57:52.029Z,2.78
2022-09-19T19:00:24.501Z,3.58
2022-09-19T19:02:53.057Z,2.70
2022-09-19T19:05:19.654Z,2.53
2022-09-19T19:07:46.196Z,2.33
2022-09-19T19:10:12.701Z,2.58
2022-09-19T19:12:45.656Z,2.92
2022-09-19T19:15:17.971Z,2.83
2022-09-19T19:17:48.204Z,2.30
2022-09-19T19:20:15.675Z,2.58
2022-09-19T19:22:42.299Z,2.17
2022-09-19T19:25:09.212Z,2.75
2022-09-19T19:27:35.769Z,2.22
2022-09-19T19:30:05.064Z,2.13
2022-09-19T19:32:31.642Z,2.83
2022-09-19T19:34:58.395Z,2.22
2022-09-19T19:37:25.283Z,3.10
2022-09-19T19:39:51.946Z,2.85
2022-09-19T19:42:18.531Z,2.63
2022-09-19T19:44:45.294Z,2.80
2022-09-19T19:47:11.816Z,2.50
2022-09-19T19:49:38.359Z,2.63
2022-09-19T19:52:05.005Z,2.65
2022-09-19T19:54:32.954Z,2.63
2022-09-19T19:56:59.488Z,3.22
2022-09-19T19:59:27.325Z,3.05
2022-09-19T20:01:54.415Z,3.05
2022-09-19T20:04:21.710Z,3.45
2022-09-19T20:06:50.371Z,3.25
2022-09-19T20:09:17.331Z,3.25
2022-09-19T20:11:47.650Z,3.15
2022-09-19T20:14:16.642Z,2.78
2022-09-19T20:16:47.981Z,3.30
2022-09-19T20:19:19.355Z,2.38
2022-09-19T20:21:48.759Z,2.80
2022-09-19T20:24:24.322Z,2.33
2022-09-19T20:26:55.713Z,2.72
2022-09-19T20:31:54.862Z,3.05
2022-09-19T20:34:22.607Z,2.80
2022-09-19T20:36:52.637Z,2.72
2022-09-19T20:39:19.576Z,3.00
2022-09-19T20:41:46.673Z,3.88
2022-09-19T20:44:14.184Z,3.97
2022-09-19T20:46:43.908Z,3.72
2022-09-19T20:49:11.456Z,3.20
2022-09-19T20:51:40.886Z,3.50
2022-09-19T20:54:29.412Z,3.50
2022-09-19T20:56:56.267Z,3.42
2022-09-19T20:59:23.930Z,3.92
2022-09-19T21:02:10.241Z,2.90
2022-09-19T21:04:36.827Z,3.35
2022-09-19T21:07:03.416Z,3.53
2022-09-19T21:09:29.983Z,3.80
2022-09-19T21:11:56.647Z,3.28
2022-09-19T21:14:23.264Z,3.10
2022-09-19T21:16:49.895Z,3.42
2022-09-19T21:19:18.124Z,3.30
2022-09-19T21:21:44.846Z,3.22
2022-09-19T21:24:11.378Z,3.33
2022-09-19T21:26:37.878Z,3.40
2022-09-19T21:29:06.803Z,3.08
2022-09-19T21:31:35.356Z,3.05
2022-09-19T21:34:04.497Z,3.35
2022-09-19T21:36:32.924Z,3.90
2022-09-19T21:39:00.139Z,3.30
2022-09-19T21:41:31.742Z,2.92
2022-09-19T21:46:29.685Z,3.10
2022-09-19T21:48:56.973Z,2.40
2022-09-19T21:51:25.049Z,2.90
2022-09-19T21:53:54.159Z,3.00
2022-09-19T21:56:22.044Z,3.35
2022-09-19T21:58:48.971Z,4.50
2022-09-19T22:01:17.831Z,5.40
2022-09-19T22:03:45.104Z,4.47
2022-09-19T22:06:13.078Z,4.25
2022-09-19T22:08:44.349Z,4.78
2022-09-19T22:11:13.314Z,3.72
2022-09-19T22:13:42.507Z,3.85
2022-09-19T22:16:12.125Z,4.05
2022-09-19T22:18:39.238Z,3.35
2022-09-19T22:21:06.126Z,3.47
2022-09-19T22:23:34.672Z,3.15
2022-09-19T22:26:10.067Z,3.33
2022-09-19T22:28:37.462Z,3.50
2022-09-19T22:31:10.507Z,3.60
2022-09-19T22:33:39.604Z,3.33
2022-09-19T22:36:09.589Z,3.25
2022-09-19T22:38:36.854Z,3.03
2022-09-19T22:41:06.160Z,3.15
2022-09-19T22:43:33.277Z,2.90
2022-09-19T22:45:59.908Z,3.10
2022-09-19T22:48:26.930Z,3.58
2022-09-19T22:50:53.623Z,3.45
2022-09-19T22:53:21.177Z,3.58
2022-09-19T22:55:57.207Z,3.80
2022-09-19T22:58:32.302Z,3.72
2022-09-19T23:01:24.581Z,3.50
2022-09-19T23:03:56.330Z,3.33
2022-09-19T23:08:56.984Z,3.40
2022-09-19T23:13:52.233Z,4.10
2022-09-19T23:16:27.271Z,3.90
2022-09-19T23:19:11.839Z,4.10
2022-09-19T23:21:40.497Z,3.97
2022-09-19T23:24:08.297Z,4.35
2022-09-19T23:26:35.443Z,3.88
2022-09-19T23:29:03.345Z,4.03
2022-09-19T23:31:30.946Z,3.65
2022-09-19T23:33:58.474Z,3.40
2022-09-19T23:36:26.328Z,3.40
2022-09-19T23:38:55.257Z,3.05
2022-09-19T23:41:23.302Z,3.35
2022-09-19T23:43:52.039Z,3.03
2022-09-19T23:46:20.272Z,2.85
2022-09-19T23:48:48.309Z,3.50
2022-09-19T23:51:16.360Z,3.67
2022-09-19T23:53:43.257Z,3.25
2022-09-19T23:56:11.737Z,2.78
2022-09-19T23:58:39.279Z,3.35
