createdAt,value
2017-08-29T00:02:01.863Z,9.73
2017-08-29T00:04:30.135Z,10.13
2017-08-29T00:06:58.397Z,9.33
2017-08-29T00:09:27.531Z,8.90
2017-08-29T00:11:55.811Z,8.43
2017-08-29T00:14:24.081Z,10.13
2017-08-29T00:16:52.354Z,9.17
2017-08-29T00:19:20.606Z,9.77
2017-08-29T00:21:48.855Z,9.77
2017-08-29T00:24:17.157Z,9.90
2017-08-29T00:26:45.426Z,9.90
2017-08-29T00:29:13.650Z,8.97
2017-08-29T00:31:41.913Z,10.37
2017-08-29T00:34:10.174Z,9.40
2017-08-29T00:36:38.447Z,9.57
2017-08-29T00:39:07.735Z,9.73
2017-08-29T00:41:36.002Z,10.40
2017-08-29T00:44:04.255Z,9.97
2017-08-29T00:46:32.613Z,10.20
2017-08-29T00:49:00.894Z,9.27
2017-08-29T00:51:29.111Z,9.60
2017-08-29T00:53:57.414Z,9.63
2017-08-29T00:56:25.650Z,8.93
2017-08-29T00:58:53.898Z,9.50
2017-08-29T01:01:22.149Z,9.73
2017-08-29T01:03:50.430Z,9.90
2017-08-29T01:06:18.730Z,9.60
2017-08-29T01:08:46.986Z,10.70
2017-08-29T01:11:15.269Z,9.13
2017-08-29T01:13:43.562Z,10.37
2017-08-29T01:16:11.840Z,8.97
2017-08-29T01:18:40.084Z,10.27
2017-08-29T01:21:08.357Z,10.33
2017-08-29T01:23:36.629Z,8.63
2017-08-29T01:26:04.866Z,9.20
2017-08-29T01:28:33.225Z,9.43
2017-08-29T01:31:01.490Z,9.93
2017-08-29T01:33:30.585Z,9.17
2017-08-29T01:35:58.839Z,9.47
2017-08-29T01:38:27.122Z,9.80
2017-08-29T01:40:55.406Z,9.87
2017-08-29T01:43:23.676Z,8.80
2017-08-29T01:45:51.976Z,9.60
2017-08-29T01:48:20.226Z,9.67
2017-08-29T01:50:48.511Z,10.10
2017-08-29T01:53:16.796Z,9.47
2017-08-29T01:55:45.834Z,10.13
2017-08-29T01:58:14.090Z,8.77
2017-08-29T02:00:42.342Z,8.97
2017-08-29T02:03:10.617Z,10.93
2017-08-29T02:05:38.878Z,8.93
2017-08-29T02:08:07.154Z,9.87
2017-08-29T02:10:35.424Z,9.77
2017-08-29T02:13:03.681Z,11.10
2017-08-29T02:15:31.927Z,10.70
2017-08-29T02:18:00.161Z,11.17
2017-08-29T02:20:28.445Z,10.97
2017-08-29T02:22:56.716Z,10.07
2017-08-29T02:25:24.972Z,9.57
2017-08-29T02:27:53.230Z,10.53
2017-08-29T02:30:21.523Z,10.13
2017-08-29T02:32:49.768Z,9.23
2017-08-29T02:35:18.016Z,8.70
2017-08-29T02:37:46.329Z,8.90
2017-08-29T02:40:14.577Z,9.60
2017-08-29T02:42:42.835Z,10.30
2017-08-29T02:45:11.085Z,9.80
2017-08-29T02:47:39.335Z,8.87
2017-08-29T02:50:07.598Z,9.10
2017-08-29T02:52:35.838Z,8.10
2017-08-29T02:55:04.073Z,8.83
2017-08-29T02:57:32.341Z,9.57
2017-08-29T03:00:00.587Z,8.93
2017-08-29T03:02:28.891Z,7.90
2017-08-29T03:04:57.123Z,8.90
2017-08-29T03:07:25.387Z,9.27
2017-08-29T03:09:53.634Z,8.80
2017-08-29T03:12:21.900Z,8.90
2017-08-29T03:14:50.158Z,8.80
2017-08-29T03:17:18.402Z,8.40
2017-08-29T03:19:46.661Z,8.00
2017-08-29T03:22:15.662Z,8.67
2017-08-29T03:24:43.917Z,8.20
2017-08-29T03:27:12.154Z,7.90
2017-08-29T03:29:40.392Z,8.10
2017-08-29T03:32:08.657Z,9.43
2017-08-29T03:34:37.847Z,8.63
2017-08-29T03:37:06.107Z,7.50
2017-08-29T03:39:34.325Z,7.40
2017-08-29T03:42:02.599Z,8.63
2017-08-29T03:44:30.842Z,8.67
2017-08-29T03:46:59.105Z,9.50
2017-08-29T03:49:27.357Z,7.73
2017-08-29T03:51:55.617Z,9.03
2017-08-29T03:54:23.851Z,7.53
2017-08-29T03:56:52.115Z,8.23
2017-08-29T03:59:20.382Z,8.07
2017-08-29T04:01:48.600Z,8.37
2017-08-29T04:04:16.850Z,7.90
2017-08-29T04:06:45.125Z,8.50
2017-08-29T04:09:13.408Z,9.03
2017-08-29T04:11:41.675Z,7.90
2017-08-29T04:14:09.922Z,8.60
2017-08-29T04:16:38.171Z,8.23
2017-08-29T04:19:06.444Z,8.63
2017-08-29T04:21:34.704Z,7.80
2017-08-29T04:24:02.926Z,8.63
2017-08-29T04:26:31.193Z,8.93
2017-08-29T04:28:59.438Z,7.50
2017-08-29T04:31:27.669Z,8.47
2017-08-29T04:33:55.949Z,9.23
2017-08-29T04:36:24.213Z,8.83
2017-08-29T04:38:52.486Z,8.20
2017-08-29T04:41:20.738Z,8.77
2017-08-29T04:43:49.010Z,8.47
2017-08-29T04:46:17.282Z,9.53
2017-08-29T04:48:45.557Z,9.30
2017-08-29T04:51:13.843Z,8.40
2017-08-29T04:53:42.069Z,9.87
2017-08-29T04:56:10.417Z,9.03
2017-08-29T04:58:38.689Z,9.07
2017-08-29T05:01:06.930Z,8.60
2017-08-29T05:03:35.234Z,9.17
2017-08-29T05:06:03.505Z,8.97
2017-08-29T05:08:31.776Z,8.77
2017-08-29T05:11:00.024Z,9.77
2017-08-29T05:13:28.326Z,10.70
2017-08-29T05:15:56.585Z,8.20
2017-08-29T05:18:24.822Z,9.33
2017-08-29T05:20:53.067Z,9.03
2017-08-29T05:23:21.323Z,9.37
2017-08-29T05:25:49.594Z,9.77
2017-08-29T05:28:17.930Z,9.23
2017-08-29T05:30:46.252Z,9.60
2017-08-29T05:33:14.490Z,9.17
2017-08-29T05:35:42.754Z,8.27
2017-08-29T05:38:10.996Z,8.70
2017-08-29T05:40:39.271Z,9.40
2017-08-29T05:43:07.570Z,9.90
2017-08-29T05:45:35.815Z,9.00
2017-08-29T05:48:04.053Z,8.40
2017-08-29T05:50:32.306Z,9.17
2017-08-29T05:53:00.543Z,9.30
2017-08-29T05:55:28.796Z,9.13
2017-08-29T05:57:57.020Z,9.30
2017-08-29T06:00:25.299Z,9.13
2017-08-29T06:02:54.402Z,9.10
2017-08-29T06:05:22.713Z,9.03
2017-08-29T06:07:50.955Z,8.77
2017-08-29T06:10:19.215Z,8.27
2017-08-29T06:12:47.494Z,7.67
2017-08-29T06:15:15.953Z,7.80
2017-08-29T06:17:44.167Z,7.87
2017-08-29T06:20:12.461Z,8.03
2017-08-29T06:22:40.764Z,9.77
2017-08-29T06:25:09.018Z,12.60
2017-08-29T06:27:37.241Z,8.60
2017-08-29T06:30:05.508Z,8.50
2017-08-29T06:32:33.765Z,8.23
2017-08-29T06:35:02.067Z,7.77
2017-08-29T06:37:30.332Z,7.73
2017-08-29T06:39:58.700Z,8.40
2017-08-29T06:42:26.950Z,8.30
2017-08-29T06:44:55.187Z,8.70
2017-08-29T06:47:23.510Z,7.90
2017-08-29T06:49:51.772Z,7.90
2017-08-29T06:52:20.026Z,7.77
2017-08-29T06:54:48.308Z,8.17
2017-08-29T06:57:16.594Z,8.43
2017-08-29T06:59:44.998Z,8.63
2017-08-29T07:02:13.285Z,8.47
2017-08-29T07:04:41.555Z,7.67
2017-08-29T07:07:09.837Z,7.97
2017-08-29T07:09:38.113Z,7.57
2017-08-29T07:12:06.343Z,9.57
2017-08-29T07:14:35.166Z,7.27
2017-08-29T07:17:03.415Z,8.50
2017-08-29T07:19:31.736Z,8.73
2017-08-29T07:21:59.993Z,8.50
2017-08-29T07:24:28.242Z,7.90
2017-08-29T07:26:56.507Z,7.67
2017-08-29T07:29:24.778Z,8.83
2017-08-29T07:31:53.108Z,8.20
2017-08-29T07:34:21.369Z,10.53
2017-08-29T07:36:49.734Z,8.17
2017-08-29T07:39:18.020Z,8.20
2017-08-29T07:41:46.258Z,8.10
2017-08-29T07:44:14.543Z,8.70
2017-08-29T07:46:42.802Z,7.80
2017-08-29T07:49:11.116Z,8.10
2017-08-29T07:51:39.416Z,9.37
2017-08-29T07:54:07.687Z,7.50
2017-08-29T07:56:35.951Z,7.73
2017-08-29T07:59:04.223Z,7.83
2017-08-29T08:01:32.639Z,8.40
2017-08-29T08:04:01.694Z,8.50
2017-08-29T08:06:29.986Z,7.60
2017-08-29T08:08:58.236Z,9.43
2017-08-29T08:11:26.528Z,8.33
2017-08-29T08:13:54.806Z,8.60
2017-08-29T08:16:23.053Z,8.17
2017-08-29T08:18:51.434Z,8.30
2017-08-29T08:21:19.686Z,8.63
2017-08-29T08:23:47.940Z,8.80
2017-08-29T08:26:16.212Z,7.70
2017-08-29T08:28:44.479Z,7.73
2017-08-29T08:31:12.734Z,7.40
2017-08-29T08:33:41.003Z,7.87
2017-08-29T08:36:09.236Z,8.07
2017-08-29T08:38:37.498Z,8.33
2017-08-29T08:41:05.770Z,7.77
2017-08-29T08:43:34.005Z,8.30
2017-08-29T08:46:02.274Z,9.30
2017-08-29T08:48:30.557Z,12.30
2017-08-29T08:50:58.789Z,10.27
2017-08-29T08:53:27.086Z,9.43
2017-08-29T08:55:55.311Z,9.23
2017-08-29T08:58:23.601Z,11.00
2017-08-29T09:00:51.858Z,9.17
2017-08-29T09:03:20.153Z,11.00
2017-08-29T09:05:48.374Z,9.10
2017-08-29T09:08:21.471Z,9.33
2017-08-29T09:10:49.690Z,8.60
2017-08-29T09:13:18.738Z,9.43
2017-08-29T09:15:46.983Z,9.53
2017-08-29T09:18:15.259Z,10.17
2017-08-29T09:20:43.540Z,8.53
2017-08-29T09:23:11.804Z,9.37
2017-08-29T09:25:40.077Z,10.30
2017-08-29T09:28:08.454Z,9.57
2017-08-29T09:30:36.710Z,9.73
2017-08-29T09:33:04.993Z,9.40
2017-08-29T09:35:33.285Z,8.90
2017-08-29T09:38:01.538Z,9.47
2017-08-29T09:40:29.780Z,10.13
2017-08-29T09:42:58.031Z,10.20
2017-08-29T09:45:26.349Z,10.47
2017-08-29T09:47:54.601Z,11.40
2017-08-29T09:50:22.874Z,10.63
2017-08-29T09:52:51.159Z,19.20
2017-08-29T09:55:19.426Z,12.23
2017-08-29T09:57:47.697Z,12.30
2017-08-29T10:00:15.947Z,10.90
2017-08-29T10:02:44.221Z,13.23
2017-08-29T10:05:12.487Z,12.17
2017-08-29T10:07:40.747Z,13.30
2017-08-29T10:10:09.002Z,13.90
2017-08-29T10:12:37.267Z,12.57
2017-08-29T10:15:05.565Z,13.17
2017-08-29T10:17:33.803Z,12.13
2017-08-29T10:20:02.105Z,13.23
2017-08-29T10:22:30.396Z,12.50
2017-08-29T10:24:58.660Z,11.37
2017-08-29T10:27:26.959Z,12.80
2017-08-29T10:29:55.740Z,12.30
2017-08-29T10:32:24.056Z,11.07
2017-08-29T10:34:52.290Z,11.30
2017-08-29T10:37:20.595Z,10.40
2017-08-29T10:39:48.854Z,11.27
2017-08-29T10:42:17.145Z,11.20
2017-08-29T10:44:45.410Z,10.33
2017-08-29T10:47:13.740Z,10.90
2017-08-29T10:49:41.966Z,11.20
2017-08-29T10:52:10.258Z,12.00
2017-08-29T10:54:38.527Z,10.83
2017-08-29T10:57:06.865Z,10.80
2017-08-29T10:59:35.115Z,9.40
2017-08-29T11:02:03.429Z,11.70
2017-08-29T11:04:31.708Z,12.80
2017-08-29T11:06:59.990Z,11.90
2017-08-29T11:09:28.252Z,11.30
2017-08-29T11:11:56.510Z,9.50
2017-08-29T11:14:24.781Z,10.10
2017-08-29T11:16:53.051Z,9.83
2017-08-29T11:19:21.331Z,10.73
2017-08-29T11:21:49.587Z,9.27
2017-08-29T11:24:17.863Z,11.50
2017-08-29T11:26:46.126Z,9.80
2017-08-29T11:29:15.254Z,9.20
2017-08-29T11:31:43.483Z,9.80
2017-08-29T11:34:11.791Z,9.83
2017-08-29T11:36:40.025Z,9.33
2017-08-29T11:39:08.292Z,8.37
2017-08-29T11:41:36.570Z,9.90
2017-08-29T11:44:04.806Z,9.73
2017-08-29T11:46:33.062Z,9.07
2017-08-29T11:49:01.336Z,9.20
2017-08-29T11:51:29.611Z,11.37
2017-08-29T11:53:57.865Z,8.90
2017-08-29T11:56:26.160Z,9.60
2017-08-29T11:58:54.409Z,8.67
2017-08-29T12:01:22.684Z,9.60
2017-08-29T12:03:50.974Z,9.00
2017-08-29T12:06:19.191Z,9.33
2017-08-29T12:08:47.486Z,9.40
2017-08-29T12:11:15.724Z,10.37
2017-08-29T12:13:43.992Z,9.67
2017-08-29T12:16:12.335Z,8.93
2017-08-29T12:18:40.557Z,10.60
2017-08-29T12:21:08.831Z,8.60
2017-08-29T12:23:37.087Z,9.50
2017-08-29T12:26:05.330Z,9.43
2017-08-29T12:28:33.587Z,10.13
2017-08-29T12:31:01.909Z,9.50
2017-08-29T12:33:30.181Z,9.00
2017-08-29T12:35:58.480Z,9.27
2017-08-29T12:38:26.725Z,10.23
2017-08-29T12:40:55.002Z,11.03
2017-08-29T12:43:23.270Z,9.30
2017-08-29T12:45:51.535Z,8.73
2017-08-29T12:48:19.794Z,9.03
2017-08-29T12:50:48.039Z,8.57
2017-08-29T12:53:16.397Z,9.10
2017-08-29T12:55:44.655Z,9.40
2017-08-29T12:58:12.895Z,8.83
2017-08-29T13:00:41.197Z,9.80
2017-08-29T13:03:09.605Z,10.33
2017-08-29T13:05:37.882Z,9.67
2017-08-29T13:08:06.158Z,10.13
2017-08-29T13:10:34.444Z,11.03
2017-08-29T13:13:02.670Z,9.67
2017-08-29T13:15:30.913Z,10.37
2017-08-29T13:17:59.220Z,9.57
2017-08-29T13:20:27.504Z,8.63
2017-08-29T13:22:55.765Z,9.07
2017-08-29T13:25:24.029Z,8.30
2017-08-29T13:27:52.293Z,8.20
2017-08-29T13:30:20.571Z,8.77
2017-08-29T13:32:48.838Z,9.20
2017-08-29T13:35:17.074Z,8.93
2017-08-29T13:37:45.348Z,8.70
2017-08-29T13:40:13.598Z,9.73
2017-08-29T13:42:41.852Z,10.33
2017-08-29T13:45:10.130Z,10.53
2017-08-29T13:47:38.415Z,9.40
2017-08-29T13:50:06.680Z,9.23
2017-08-29T13:52:34.893Z,9.03
2017-08-29T13:55:03.175Z,8.23
2017-08-29T13:57:31.451Z,9.60
2017-08-29T13:59:59.773Z,8.13
2017-08-29T14:02:28.022Z,9.43
2017-08-29T14:04:56.305Z,8.17
2017-08-29T14:07:24.620Z,9.70
2017-08-29T14:09:52.833Z,8.30
2017-08-29T14:12:21.105Z,9.37
2017-08-29T14:14:49.378Z,8.30
2017-08-29T14:17:17.640Z,8.07
2017-08-29T14:19:45.896Z,9.53
2017-08-29T14:22:14.151Z,7.93
2017-08-29T14:24:42.403Z,8.07
2017-08-29T14:27:10.638Z,8.53
2017-08-29T14:29:38.905Z,9.13
2017-08-29T14:32:07.278Z,7.57
2017-08-29T14:34:35.507Z,9.00
2017-08-29T14:37:03.763Z,8.13
2017-08-29T14:39:32.037Z,7.87
2017-08-29T14:42:00.290Z,8.03
2017-08-29T14:44:28.551Z,7.73
2017-08-29T14:47:08.637Z,8.47
2017-08-29T14:49:36.925Z,9.10
2017-08-29T14:52:05.990Z,7.97
2017-08-29T14:54:34.239Z,8.90
2017-08-29T14:57:02.482Z,8.00
2017-08-29T14:59:30.750Z,8.30
2017-08-29T15:01:59.280Z,8.40
2017-08-29T15:04:27.529Z,8.60
2017-08-29T15:06:55.810Z,8.70
2017-08-29T15:09:24.104Z,7.97
2017-08-29T15:11:52.347Z,7.10
2017-08-29T15:14:20.632Z,8.13
2017-08-29T15:16:48.889Z,7.23
2017-08-29T15:19:17.144Z,8.83
2017-08-29T15:21:45.374Z,8.10
2017-08-29T15:24:13.642Z,7.90
2017-08-29T15:26:41.916Z,8.73
2017-08-29T15:29:10.147Z,8.20
2017-08-29T15:31:38.395Z,9.23
2017-08-29T15:34:06.673Z,7.80
2017-08-29T15:36:34.958Z,8.23
2017-08-29T15:39:03.187Z,7.93
2017-08-29T15:41:31.452Z,8.50
2017-08-29T15:44:00.498Z,8.07
2017-08-29T15:46:28.780Z,8.70
2017-08-29T15:48:57.028Z,7.63
2017-08-29T15:51:25.303Z,7.60
2017-08-29T15:53:53.578Z,8.20
2017-08-29T15:56:21.855Z,7.20
2017-08-29T15:58:50.102Z,7.40
2017-08-29T16:01:18.340Z,7.63
2017-08-29T16:03:46.618Z,8.20
2017-08-29T16:06:14.880Z,8.47
2017-08-29T16:08:43.157Z,7.30
2017-08-29T16:11:11.390Z,7.97
2017-08-29T16:13:39.701Z,9.20
2017-08-29T16:16:07.962Z,8.60
2017-08-29T16:18:36.285Z,7.27
2017-08-29T16:21:04.519Z,8.73
2017-08-29T16:23:33.597Z,8.80
2017-08-29T16:26:01.885Z,8.03
2017-08-29T16:28:30.118Z,9.20
2017-08-29T16:30:58.396Z,8.17
2017-08-29T16:33:26.651Z,7.93
2017-08-29T16:35:55.382Z,10.80
2017-08-29T16:38:23.607Z,8.40
2017-08-29T16:40:51.865Z,9.57
2017-08-29T16:43:20.935Z,8.27
2017-08-29T16:45:49.229Z,9.57
2017-08-29T16:48:17.504Z,8.07
2017-08-29T16:50:45.862Z,9.03
2017-08-29T16:53:14.127Z,7.80
2017-08-29T16:55:42.366Z,7.93
2017-08-29T16:58:10.670Z,8.90
2017-08-29T17:00:38.956Z,9.27
2017-08-29T17:03:07.216Z,8.50
2017-08-29T17:05:35.478Z,8.90
2017-08-29T17:08:03.737Z,8.33
2017-08-29T17:10:32.025Z,8.50
2017-08-29T17:13:00.292Z,9.20
2017-08-29T17:15:28.551Z,10.07
2017-08-29T17:17:56.829Z,8.27
2017-08-29T17:20:25.107Z,10.07
2017-08-29T17:22:54.153Z,9.30
2017-08-29T17:25:22.459Z,8.50
2017-08-29T17:27:50.752Z,9.90
2017-08-29T17:30:18.987Z,9.50
2017-08-29T17:32:47.297Z,9.20
2017-08-29T17:35:15.565Z,9.93
2017-08-29T17:37:43.821Z,9.40
2017-08-29T17:40:12.072Z,9.23
2017-08-29T17:42:40.375Z,9.10
2017-08-29T17:45:08.635Z,9.20
2017-08-29T17:47:36.973Z,9.27
2017-08-29T17:50:05.253Z,9.50
2017-08-29T17:52:33.548Z,9.80
2017-08-29T17:55:01.819Z,9.53
2017-08-29T17:57:30.101Z,10.80
2017-08-29T17:59:58.376Z,11.37
2017-08-29T18:02:26.655Z,10.90
2017-08-29T18:04:54.909Z,11.23
2017-08-29T18:07:23.235Z,10.17
2017-08-29T18:09:51.459Z,10.80
2017-08-29T18:12:19.801Z,12.10
2017-08-29T18:14:48.079Z,12.20
2017-08-29T18:17:16.364Z,12.27
2017-08-29T18:19:44.693Z,11.27
2017-08-29T18:22:12.955Z,10.37
2017-08-29T18:24:41.291Z,12.80
2017-08-29T18:27:09.587Z,11.80
2017-08-29T18:29:38.688Z,14.07
2017-08-29T18:32:07.465Z,13.07
2017-08-29T18:34:35.725Z,13.83
2017-08-29T18:37:03.994Z,13.10
2017-08-29T18:39:32.283Z,11.97
2017-08-29T18:42:00.586Z,13.77
2017-08-29T18:44:28.975Z,12.53
2017-08-29T18:46:57.317Z,12.60
2017-08-29T18:49:25.645Z,12.63
2017-08-29T18:51:53.938Z,13.40
2017-08-29T18:54:22.261Z,14.43
2017-08-29T18:56:50.583Z,17.40
2017-08-29T18:59:18.869Z,14.07
2017-08-29T19:01:47.179Z,14.87
2017-08-29T19:04:15.486Z,13.07
2017-08-29T19:06:43.789Z,13.17
2017-08-29T19:09:12.096Z,12.47
2017-08-29T19:11:40.405Z,12.93
2017-08-29T19:14:08.829Z,12.80
2017-08-29T19:16:37.969Z,12.07
2017-08-29T19:19:06.260Z,13.77
2017-08-29T19:21:34.558Z,11.63
2017-08-29T19:24:03.575Z,13.63
2017-08-29T19:26:31.878Z,12.93
2017-08-29T19:29:00.154Z,14.30
2017-08-29T19:31:28.514Z,12.53
2017-08-29T19:33:56.772Z,14.20
2017-08-29T19:36:25.093Z,12.43
2017-08-29T19:38:54.239Z,12.10
2017-08-29T19:41:23.738Z,14.33
2017-08-29T19:43:52.574Z,12.63
2017-08-29T19:46:21.621Z,13.40
2017-08-29T19:48:51.163Z,13.33
2017-08-29T19:51:20.178Z,13.90
2017-08-29T19:53:48.531Z,13.93
2017-08-29T19:56:16.815Z,13.93
2017-08-29T19:58:45.089Z,14.50
2017-08-29T20:01:13.427Z,14.30
2017-08-29T20:03:41.729Z,13.93
2017-08-29T20:06:10.056Z,14.60
2017-08-29T20:08:38.314Z,14.87
2017-08-29T20:11:06.703Z,16.80
2017-08-29T20:13:34.985Z,14.00
2017-08-29T20:16:03.263Z,14.23
2017-08-29T20:18:31.567Z,17.03
2017-08-29T20:20:59.834Z,15.60
2017-08-29T20:23:28.125Z,15.50
2017-08-29T20:25:56.421Z,13.63
2017-08-29T20:28:24.704Z,14.83
2017-08-29T20:30:52.963Z,16.63
2017-08-29T20:33:21.271Z,16.10
2017-08-29T20:35:49.533Z,16.53
2017-08-29T20:38:17.848Z,14.80
2017-08-29T20:40:46.166Z,16.53
2017-08-29T20:43:14.505Z,15.70
2017-08-29T20:45:42.748Z,14.00
2017-08-29T20:48:11.067Z,14.60
2017-08-29T20:50:39.326Z,14.13
2017-08-29T20:53:07.610Z,15.23
2017-08-29T20:55:35.853Z,14.60
2017-08-29T20:58:04.127Z,16.10
2017-08-29T21:00:32.442Z,15.60
2017-08-29T21:03:01.639Z,15.87
2017-08-29T21:05:29.917Z,14.27
2017-08-29T21:07:58.220Z,14.83
2017-08-29T21:10:26.534Z,16.10
2017-08-29T21:12:54.789Z,15.50
2017-08-29T21:15:23.069Z,15.93
2017-08-29T21:17:51.361Z,15.10
2017-08-29T21:20:19.638Z,16.37
2017-08-29T21:22:47.867Z,15.37
2017-08-29T21:25:16.136Z,16.80
2017-08-29T21:27:44.421Z,15.43
2017-08-29T21:30:13.035Z,14.43
2017-08-29T21:32:41.298Z,15.10
2017-08-29T21:35:09.564Z,14.30
2017-08-29T21:37:37.853Z,14.80
2017-08-29T21:40:06.144Z,16.10
2017-08-29T21:42:34.379Z,15.50
2017-08-29T21:45:02.663Z,15.23
2017-08-29T21:47:30.942Z,15.47
2017-08-29T21:49:59.214Z,16.03
2017-08-29T21:52:27.593Z,15.20
2017-08-29T21:54:55.856Z,14.77
2017-08-29T21:57:24.073Z,15.10
2017-08-29T21:59:52.384Z,17.30
2017-08-29T22:02:20.634Z,18.47
2017-08-29T22:04:48.887Z,15.10
2017-08-29T22:07:17.184Z,16.20
2017-08-29T22:09:45.452Z,18.30
2017-08-29T22:12:13.707Z,16.77
2017-08-29T22:14:41.975Z,19.00
2017-08-29T22:17:10.246Z,16.87
2017-08-29T22:19:38.466Z,17.73
2017-08-29T22:22:06.721Z,17.37
2017-08-29T22:24:35.004Z,17.77
2017-08-29T22:27:03.267Z,15.90
2017-08-29T22:29:32.271Z,17.37
2017-08-29T22:32:00.563Z,19.37
2017-08-29T22:34:28.819Z,22.70
2017-08-29T22:36:57.086Z,22.53
2017-08-29T22:39:25.376Z,53.20
2017-08-29T22:41:53.624Z,19.03
2017-08-29T22:44:21.877Z,19.10
2017-08-29T22:46:50.147Z,17.83
2017-08-29T22:49:18.382Z,17.40
2017-08-29T22:51:46.647Z,17.63
2017-08-29T22:54:14.902Z,17.20
2017-08-29T22:59:40.481Z,18.10
2017-08-29T23:02:08.738Z,19.07
2017-08-29T23:04:36.984Z,18.43
2017-08-29T23:07:05.263Z,18.50
2017-08-29T23:09:33.527Z,19.07
2017-08-29T23:12:01.793Z,18.87
2017-08-29T23:14:30.033Z,18.40
2017-08-29T23:16:59.248Z,19.07
2017-08-29T23:19:27.514Z,18.87
2017-08-29T23:21:55.779Z,19.37
2017-08-29T23:24:24.082Z,18.40
2017-08-29T23:26:52.331Z,18.17
2017-08-29T23:29:20.599Z,18.03
2017-08-29T23:31:48.880Z,17.40
2017-08-29T23:34:17.161Z,19.50
2017-08-29T23:36:45.424Z,19.23
2017-08-29T23:39:13.696Z,20.40
2017-08-29T23:41:41.939Z,18.83
2017-08-29T23:44:10.187Z,19.97
2017-08-29T23:46:38.451Z,18.33
2017-08-29T23:49:06.712Z,20.63
2017-08-29T23:51:34.957Z,20.60
2017-08-29T23:54:03.211Z,19.93
2017-08-29T23:56:31.467Z,19.33
2017-08-29T23:58:59.719Z,19.20
