createdAt,value
2022-10-31T00:01:19.198Z,12.60
2022-10-31T00:03:46.830Z,12.50
2022-10-31T00:06:14.039Z,12.50
2022-10-31T00:08:41.287Z,12.50
2022-10-31T00:11:12.335Z,12.40
2022-10-31T00:13:41.949Z,12.40
2022-10-31T00:16:25.845Z,12.30
2022-10-31T00:18:55.110Z,12.30
2022-10-31T00:21:22.711Z,12.20
2022-10-31T00:23:49.822Z,12.20
2022-10-31T00:26:17.016Z,12.20
2022-10-31T00:28:44.383Z,12.20
2022-10-31T00:31:13.697Z,12.20
2022-10-31T00:33:41.746Z,12.20
2022-10-31T00:36:12.261Z,12.20
2022-10-31T00:38:42.066Z,12.20
2022-10-31T00:41:09.647Z,12.20
2022-10-31T00:43:36.788Z,12.20
2022-10-31T00:46:04.084Z,12.20
2022-10-31T00:48:31.187Z,12.20
2022-10-31T00:50:58.743Z,12.10
2022-10-31T00:53:26.161Z,12.30
2022-10-31T00:55:56.243Z,12.30
2022-10-31T00:58:23.887Z,12.30
2022-10-31T01:01:00.165Z,12.30
2022-10-31T01:03:32.575Z,12.30
2022-10-31T01:06:09.501Z,12.40
2022-10-31T01:08:37.489Z,12.40
2022-10-31T01:11:19.565Z,12.30
2022-10-31T01:13:46.984Z,12.40
2022-10-31T01:16:17.091Z,12.40
2022-10-31T01:18:44.559Z,12.40
2022-10-31T01:21:23.226Z,12.40
2022-10-31T01:23:51.253Z,12.40
2022-10-31T01:26:36.482Z,12.20
2022-10-31T01:29:09.026Z,12.30
2022-10-31T01:31:39.250Z,12.30
2022-10-31T01:34:07.647Z,12.30
2022-10-31T01:36:38.132Z,12.20
2022-10-31T01:39:11.897Z,12.30
2022-10-31T01:41:42.733Z,12.30
2022-10-31T01:44:15.733Z,12.30
2022-10-31T01:46:45.721Z,12.30
2022-10-31T01:49:21.797Z,12.30
2022-10-31T01:52:11.968Z,12.50
2022-10-31T01:54:44.220Z,12.30
2022-10-31T01:57:15.476Z,12.30
2022-10-31T01:59:48.466Z,12.30
2022-10-31T02:02:17.816Z,12.20
2022-10-31T02:04:48.433Z,12.30
2022-10-31T02:07:25.462Z,12.30
2022-10-31T02:09:54.004Z,12.20
2022-10-31T02:12:23.189Z,12.20
2022-10-31T02:14:50.181Z,12.20
2022-10-31T02:17:17.515Z,12.20
2022-10-31T02:20:02.326Z,12.10
2022-10-31T02:22:53.372Z,12.20
2022-10-31T02:25:29.400Z,12.20
2022-10-31T02:28:20.599Z,12.10
2022-10-31T02:31:14.908Z,12.20
2022-10-31T02:33:49.705Z,12.10
2022-10-31T02:36:19.652Z,12.10
2022-10-31T02:38:52.692Z,12.10
2022-10-31T02:42:17.149Z,12.10
2022-10-31T02:44:55.059Z,12.10
2022-10-31T02:47:30.578Z,12.00
2022-10-31T02:50:07.738Z,12.00
2022-10-31T02:52:36.591Z,11.90
2022-10-31T02:55:34.831Z,11.90
2022-10-31T02:58:10.342Z,11.90
2022-10-31T03:00:56.877Z,11.90
2022-10-31T03:03:34.999Z,11.90
2022-10-31T03:06:21.509Z,11.80
2022-10-31T03:09:26.908Z,11.80
2022-10-31T03:12:12.084Z,11.80
2022-10-31T03:14:58.207Z,11.80
2022-10-31T03:17:37.228Z,11.80
2022-10-31T03:20:08.840Z,11.80
2022-10-31T03:22:36.940Z,11.80
2022-10-31T03:25:06.863Z,11.80
2022-10-31T03:27:39.028Z,11.80
2022-10-31T03:30:08.698Z,11.80
2022-10-31T03:32:52.609Z,11.80
2022-10-31T03:35:25.258Z,11.80
2022-10-31T03:37:54.711Z,11.70
2022-10-31T03:40:25.241Z,11.70
2022-10-31T03:42:58.342Z,11.60
2022-10-31T03:45:29.314Z,11.70
2022-10-31T03:47:59.369Z,11.60
2022-10-31T03:50:33.759Z,11.60
2022-10-31T03:53:05.818Z,11.50
2022-10-31T03:55:59.794Z,11.50
2022-10-31T03:58:33.424Z,11.50
2022-10-31T04:01:03.093Z,11.50
2022-10-31T04:03:34.664Z,11.50
2022-10-31T04:06:08.090Z,11.20
2022-10-31T04:08:43.280Z,11.50
2022-10-31T04:11:16.269Z,11.40
2022-10-31T04:13:48.131Z,11.50
2022-10-31T04:16:22.783Z,11.40
2022-10-31T04:18:49.950Z,11.40
2022-10-31T04:21:17.852Z,11.40
2022-10-31T04:23:44.972Z,11.40
2022-10-31T04:26:19.476Z,11.50
2022-10-31T04:28:47.435Z,11.30
2022-10-31T04:31:15.762Z,11.70
2022-10-31T04:33:45.601Z,11.30
2022-10-31T04:36:12.815Z,11.20
2022-10-31T04:38:40.144Z,11.20
2022-10-31T04:41:16.612Z,11.20
2022-10-31T04:43:52.662Z,11.20
2022-10-31T04:46:20.622Z,10.40
2022-10-31T04:48:48.579Z,11.20
2022-10-31T04:51:16.548Z,11.20
2022-10-31T04:53:43.737Z,11.10
2022-10-31T04:56:43.565Z,11.10
2022-10-31T04:59:16.288Z,11.10
2022-10-31T05:01:53.061Z,11.20
2022-10-31T05:04:40.322Z,11.00
2022-10-31T05:07:08.337Z,11.00
2022-10-31T05:09:35.553Z,11.00
2022-10-31T05:12:02.645Z,11.00
2022-10-31T05:14:48.744Z,11.00
2022-10-31T05:17:36.278Z,11.00
2022-10-31T05:20:26.903Z,11.00
2022-10-31T05:23:21.590Z,10.90
2022-10-31T05:25:50.157Z,10.90
2022-10-31T05:28:18.804Z,10.90
2022-10-31T05:30:46.011Z,10.90
2022-10-31T05:33:16.082Z,10.80
2022-10-31T05:36:01.702Z,10.60
2022-10-31T05:38:34.917Z,10.60
2022-10-31T05:41:10.952Z,10.60
2022-10-31T05:43:41.878Z,10.60
2022-10-31T05:46:08.966Z,10.60
2022-10-31T05:48:56.432Z,10.60
2022-10-31T05:51:43.402Z,10.60
2022-10-31T05:54:15.719Z,10.50
2022-10-31T05:56:45.215Z,10.50
2022-10-31T05:59:15.892Z,10.50
2022-10-31T06:01:43.167Z,10.50
2022-10-31T06:04:26.043Z,10.40
2022-10-31T06:06:53.431Z,10.40
2022-10-31T06:09:20.578Z,10.40
2022-10-31T06:11:48.944Z,10.50
2022-10-31T06:14:25.291Z,10.40
2022-10-31T06:16:57.921Z,10.50
2022-10-31T06:19:43.681Z,10.40
2022-10-31T06:22:13.654Z,10.30
2022-10-31T06:24:40.852Z,10.40
2022-10-31T06:27:20.151Z,10.40
2022-10-31T06:29:47.780Z,10.40
2022-10-31T06:32:30.742Z,10.30
2022-10-31T06:34:58.800Z,10.40
2022-10-31T06:37:25.935Z,10.40
2022-10-31T06:39:55.880Z,10.40
2022-10-31T06:42:24.351Z,10.40
2022-10-31T06:44:51.704Z,10.40
2022-10-31T06:47:50.732Z,10.40
2022-10-31T06:50:29.038Z,10.40
2022-10-31T06:52:58.895Z,10.40
2022-10-31T06:55:27.655Z,10.40
2022-10-31T06:57:58.960Z,10.40
2022-10-31T07:00:31.584Z,10.40
2022-10-31T07:03:12.561Z,10.40
2022-10-31T07:05:40.487Z,10.40
2022-10-31T07:08:09.803Z,10.40
2022-10-31T07:10:40.521Z,10.40
2022-10-31T07:13:15.214Z,10.40
2022-10-31T07:15:49.970Z,10.40
2022-10-31T07:18:17.518Z,10.40
2022-10-31T07:20:44.729Z,10.40
2022-10-31T07:23:12.383Z,10.40
2022-10-31T07:25:41.341Z,10.60
2022-10-31T07:28:14.798Z,10.40
2022-10-31T07:30:52.133Z,10.40
2022-10-31T07:33:21.740Z,10.50
2022-10-31T07:36:14.750Z,10.40
2022-10-31T07:38:44.848Z,10.40
2022-10-31T07:41:14.274Z,10.50
2022-10-31T07:43:44.619Z,10.50
2022-10-31T07:46:32.232Z,10.70
2022-10-31T07:49:19.695Z,10.50
2022-10-31T07:52:05.441Z,10.60
2022-10-31T07:54:49.813Z,10.60
2022-10-31T07:57:25.157Z,10.60
2022-10-31T07:59:53.274Z,10.70
2022-10-31T08:02:20.643Z,10.70
2022-10-31T08:04:47.855Z,10.80
2022-10-31T08:07:38.783Z,10.90
2022-10-31T08:10:09.397Z,10.90
2022-10-31T08:12:36.729Z,10.90
2022-10-31T08:15:08.776Z,11.10
2022-10-31T08:17:37.844Z,11.10
2022-10-31T08:20:06.492Z,11.20
2022-10-31T08:22:42.863Z,11.30
2022-10-31T08:25:11.866Z,11.40
2022-10-31T08:27:39.917Z,11.40
2022-10-31T08:30:10.940Z,11.50
2022-10-31T08:32:41.043Z,11.60
2022-10-31T08:35:26.897Z,11.70
2022-10-31T08:38:13.982Z,11.80
2022-10-31T08:40:42.366Z,11.90
2022-10-31T08:43:17.459Z,12.00
2022-10-31T08:45:48.384Z,12.10
2022-10-31T08:48:23.905Z,12.10
2022-10-31T08:50:51.268Z,12.30
2022-10-31T08:53:20.166Z,12.40
2022-10-31T08:55:58.350Z,12.50
2022-10-31T08:58:26.959Z,12.70
2022-10-31T09:01:00.347Z,12.80
2022-10-31T09:03:31.922Z,12.80
2022-10-31T09:06:04.079Z,13.00
2022-10-31T09:08:32.748Z,13.00
2022-10-31T09:11:01.960Z,13.10
2022-10-31T09:13:49.208Z,13.30
2022-10-31T09:16:35.139Z,13.40
2022-10-31T09:19:05.159Z,13.50
2022-10-31T09:21:34.595Z,13.50
2022-10-31T09:24:02.018Z,13.60
2022-10-31T09:26:29.707Z,13.70
2022-10-31T09:29:03.491Z,13.80
2022-10-31T09:31:35.184Z,13.80
2022-10-31T09:34:10.095Z,14.00
2022-10-31T09:36:41.335Z,14.10
2022-10-31T09:39:13.091Z,14.20
2022-10-31T09:42:03.965Z,14.30
2022-10-31T09:44:54.345Z,14.50
2022-10-31T09:47:48.221Z,14.60
2022-10-31T09:50:56.523Z,14.60
2022-10-31T09:54:33.425Z,14.70
2022-10-31T09:57:01.722Z,14.80
2022-10-31T09:59:36.162Z,14.90
2022-10-31T10:02:25.097Z,14.90
2022-10-31T10:05:04.443Z,14.90
2022-10-31T10:08:09.727Z,15.00
2022-10-31T10:11:08.568Z,15.10
2022-10-31T10:14:23.681Z,15.20
2022-10-31T10:16:59.038Z,15.30
2022-10-31T10:19:50.034Z,15.40
2022-10-31T10:22:21.635Z,15.50
2022-10-31T10:24:56.778Z,15.60
2022-10-31T10:27:55.466Z,15.70
2022-10-31T10:30:40.419Z,15.80
2022-10-31T10:33:19.606Z,15.80
2022-10-31T10:35:54.573Z,15.70
2022-10-31T10:38:52.195Z,15.60
2022-10-31T10:41:31.817Z,15.50
2022-10-31T10:44:10.024Z,15.50
2022-10-31T10:47:07.861Z,15.60
2022-10-31T10:49:51.509Z,15.60
2022-10-31T10:52:45.936Z,15.80
2022-10-31T10:55:25.922Z,16.00
2022-10-31T10:58:05.714Z,16.00
2022-10-31T11:00:43.944Z,16.00
2022-10-31T11:03:11.815Z,16.20
2022-10-31T11:06:03.227Z,16.30
2022-10-31T11:08:37.426Z,16.50
2022-10-31T11:11:09.290Z,16.40
2022-10-31T11:13:42.513Z,16.70
2022-10-31T11:16:16.906Z,16.70
2022-10-31T11:18:48.039Z,16.70
2022-10-31T11:21:41.821Z,16.60
2022-10-31T11:24:12.261Z,16.80
2022-10-31T11:26:42.533Z,16.90
2022-10-31T11:29:25.925Z,17.20
2022-10-31T11:31:56.214Z,17.30
2022-10-31T11:34:33.207Z,17.40
2022-10-31T11:37:18.043Z,17.20
2022-10-31T11:39:54.343Z,17.20
2022-10-31T11:42:28.526Z,17.30
2022-10-31T11:44:56.991Z,17.20
2022-10-31T11:47:33.543Z,17.30
2022-10-31T11:50:10.332Z,17.40
2022-10-31T11:52:40.230Z,17.40
2022-10-31T11:55:13.453Z,17.60
2022-10-31T11:57:49.383Z,17.80
2022-10-31T12:00:24.206Z,18.10
2022-10-31T12:02:52.105Z,18.40
2022-10-31T12:05:33.905Z,18.50
2022-10-31T12:08:04.707Z,18.40
2022-10-31T12:10:43.149Z,18.40
2022-10-31T12:13:19.642Z,18.40
2022-10-31T12:15:55.176Z,18.60
2022-10-31T12:18:43.566Z,18.90
2022-10-31T12:21:20.670Z,19.20
2022-10-31T12:24:13.010Z,19.30
2022-10-31T12:26:43.295Z,19.50
2022-10-31T12:29:25.701Z,19.50
2022-10-31T12:32:27.057Z,19.70
2022-10-31T12:35:30.361Z,20.00
2022-10-31T12:38:19.127Z,19.90
2022-10-31T12:41:17.313Z,20.20
2022-10-31T12:44:02.470Z,20.40
2022-10-31T12:46:57.631Z,20.10
2022-10-31T12:49:55.246Z,20.10
2022-10-31T12:52:47.032Z,20.20
2022-10-31T12:56:15.569Z,20.40
2022-10-31T12:58:54.194Z,20.10
2022-10-31T13:01:38.285Z,20.50
2022-10-31T13:04:22.430Z,20.70
2022-10-31T13:07:00.928Z,20.70
2022-10-31T13:10:03.950Z,20.50
2022-10-31T13:12:37.369Z,20.60
2022-10-31T13:15:18.837Z,20.30
2022-10-31T13:17:58.985Z,20.30
2022-10-31T13:20:34.098Z,20.30
2022-10-31T13:23:50.794Z,20.40
2022-10-31T13:26:26.943Z,20.70
2022-10-31T13:29:09.469Z,21.10
2022-10-31T13:31:40.385Z,21.40
2022-10-31T13:34:21.815Z,21.50
2022-10-31T13:37:05.320Z,21.40
2022-10-31T13:39:51.269Z,21.40
2022-10-31T13:42:44.294Z,21.60
2022-10-31T13:45:18.475Z,21.80
2022-10-31T13:47:57.554Z,21.60
2022-10-31T13:50:34.031Z,21.40
2022-10-31T13:53:20.905Z,21.20
2022-10-31T13:55:51.003Z,20.70
2022-10-31T13:58:27.977Z,20.40
2022-10-31T14:01:17.767Z,20.00
2022-10-31T14:04:12.206Z,19.80
2022-10-31T14:06:40.787Z,19.60
2022-10-31T14:09:20.736Z,19.50
2022-10-31T14:11:50.268Z,19.20
2022-10-31T14:14:19.033Z,19.00
2022-10-31T14:16:55.727Z,18.80
2022-10-31T14:19:23.437Z,18.70
2022-10-31T14:21:51.691Z,18.50
2022-10-31T14:24:24.906Z,18.40
2022-10-31T14:27:04.407Z,18.40
2022-10-31T14:29:35.290Z,18.30
2022-10-31T14:32:25.189Z,18.10
2022-10-31T14:34:56.474Z,18.00
2022-10-31T14:37:38.735Z,17.80
2022-10-31T14:40:23.178Z,17.70
2022-10-31T14:43:38.216Z,17.40
2022-10-31T14:46:42.429Z,17.30
2022-10-31T14:49:15.422Z,17.20
2022-10-31T14:51:47.903Z,17.00
2022-10-31T14:54:17.154Z,16.90
2022-10-31T14:57:00.050Z,16.70
2022-10-31T14:59:31.657Z,16.80
2022-10-31T15:02:37.894Z,16.70
2022-10-31T15:05:13.714Z,16.60
2022-10-31T15:07:58.405Z,16.50
2022-10-31T15:10:33.007Z,16.40
2022-10-31T15:13:20.243Z,16.30
2022-10-31T15:15:52.084Z,16.20
2022-10-31T15:18:25.183Z,16.20
2022-10-31T15:20:53.985Z,16.00
2022-10-31T15:23:31.665Z,16.00
2022-10-31T15:26:03.735Z,15.80
2022-10-31T15:28:32.346Z,15.70
2022-10-31T15:31:02.426Z,15.50
2022-10-31T15:33:45.309Z,15.40
2022-10-31T15:36:29.191Z,15.40
2022-10-31T15:38:58.729Z,15.40
2022-10-31T15:41:44.602Z,15.10
2022-10-31T15:44:31.712Z,15.20
2022-10-31T15:47:02.151Z,15.10
2022-10-31T15:49:40.547Z,15.00
2022-10-31T15:52:17.057Z,15.00
2022-10-31T15:54:51.196Z,15.00
2022-10-31T15:57:18.353Z,14.90
2022-10-31T15:59:49.257Z,14.80
2022-10-31T16:02:21.909Z,14.80
2022-10-31T16:04:54.059Z,14.70
2022-10-31T16:07:23.695Z,14.70
2022-10-31T16:10:17.037Z,14.60
2022-10-31T16:12:45.689Z,14.60
2022-10-31T16:15:18.802Z,14.60
2022-10-31T16:18:05.230Z,14.50
2022-10-31T16:20:33.109Z,14.50
2022-10-31T16:23:01.987Z,14.50
2022-10-31T16:25:37.494Z,14.50
2022-10-31T16:28:15.522Z,14.50
2022-10-31T16:30:48.798Z,14.40
2022-10-31T16:33:28.509Z,14.40
2022-10-31T16:36:15.642Z,14.40
2022-10-31T16:38:47.118Z,14.40
2022-10-31T16:41:14.119Z,14.40
2022-10-31T16:43:41.098Z,14.30
2022-10-31T16:48:42.677Z,14.30
2022-10-31T16:51:10.062Z,14.30
2022-10-31T16:53:40.658Z,14.30
2022-10-31T16:56:19.021Z,14.30
2022-10-31T16:58:46.303Z,14.30
2022-10-31T17:01:14.401Z,14.20
2022-10-31T17:03:41.632Z,14.30
2022-10-31T17:06:17.765Z,14.20
2022-10-31T17:08:45.007Z,14.20
2022-10-31T17:11:19.329Z,14.20
2022-10-31T17:13:46.475Z,14.10
2022-10-31T17:16:17.372Z,14.10
2022-10-31T17:18:46.121Z,14.10
2022-10-31T17:21:21.143Z,14.10
2022-10-31T17:23:48.290Z,14.10
2022-10-31T17:26:15.441Z,14.00
2022-10-31T17:28:42.532Z,14.10
2022-10-31T17:31:31.675Z,14.00
2022-10-31T17:34:02.743Z,14.00
2022-10-31T17:36:32.007Z,13.90
2022-10-31T17:39:00.092Z,13.90
2022-10-31T17:41:27.297Z,13.90
2022-10-31T17:43:58.766Z,13.90
2022-10-31T17:46:26.512Z,13.90
2022-10-31T17:48:53.629Z,13.90
2022-10-31T17:51:20.885Z,13.90
2022-10-31T17:53:48.110Z,13.90
2022-10-31T17:56:15.227Z,13.90
2022-10-31T17:58:42.476Z,14.00
2022-10-31T18:01:15.232Z,13.90
2022-10-31T18:03:42.805Z,13.90
2022-10-31T18:06:11.667Z,13.90
2022-10-31T18:08:41.284Z,13.90
2022-10-31T18:11:14.797Z,13.90
2022-10-31T18:13:42.401Z,13.90
2022-10-31T18:16:17.850Z,13.90
2022-10-31T18:19:02.009Z,13.90
2022-10-31T18:21:29.966Z,13.80
2022-10-31T18:23:59.115Z,13.80
2022-10-31T18:26:27.509Z,14.00
2022-10-31T18:28:54.717Z,13.70
2022-10-31T18:31:21.821Z,13.80
2022-10-31T18:33:49.020Z,13.80
2022-10-31T18:36:16.046Z,13.80
2022-10-31T18:38:46.979Z,13.80
2022-10-31T18:41:15.354Z,13.80
2022-10-31T18:43:42.581Z,13.80
2022-10-31T18:46:14.664Z,13.70
2022-10-31T18:48:43.617Z,13.80
2022-10-31T18:51:13.353Z,13.80
2022-10-31T18:53:41.013Z,13.80
2022-10-31T18:56:09.737Z,13.60
2022-10-31T18:58:37.142Z,13.80
2022-10-31T19:01:09.604Z,13.70
2022-10-31T19:03:37.677Z,13.80
2022-10-31T19:06:05.307Z,13.80
2022-10-31T19:08:33.001Z,13.80
2022-10-31T19:11:08.279Z,13.80
2022-10-31T19:13:36.230Z,13.80
2022-10-31T19:16:07.603Z,13.70
2022-10-31T19:18:34.811Z,13.80
2022-10-31T19:21:06.739Z,13.80
2022-10-31T19:23:33.858Z,13.80
2022-10-31T19:26:02.289Z,13.70
2022-10-31T19:28:31.454Z,13.70
2022-10-31T19:30:59.409Z,13.80
2022-10-31T19:33:33.382Z,13.80
2022-10-31T19:36:13.385Z,13.80
2022-10-31T19:38:42.980Z,13.80
2022-10-31T19:41:32.160Z,13.80
2022-10-31T19:44:00.804Z,13.80
2022-10-31T19:46:48.149Z,13.80
2022-10-31T19:49:15.499Z,13.80
2022-10-31T19:51:42.565Z,13.80
2022-10-31T19:54:11.455Z,13.90
2022-10-31T19:56:38.895Z,13.80
2022-10-31T19:59:06.001Z,13.80
2022-10-31T20:01:33.200Z,13.90
2022-10-31T20:04:00.407Z,13.90
2022-10-31T20:06:38.363Z,13.90
2022-10-31T20:09:13.773Z,13.90
2022-10-31T20:11:42.798Z,13.90
2022-10-31T20:14:13.462Z,13.80
2022-10-31T20:16:41.368Z,13.80
2022-10-31T20:19:09.078Z,13.70
2022-10-31T20:21:38.671Z,13.70
2022-10-31T20:24:08.257Z,13.70
2022-10-31T20:26:36.507Z,13.70
2022-10-31T20:29:06.193Z,13.80
2022-10-31T20:31:36.174Z,13.60
2022-10-31T20:34:03.922Z,13.50
2022-10-31T20:36:31.375Z,13.50
2022-10-31T20:38:59.190Z,13.50
2022-10-31T20:41:26.686Z,13.50
2022-10-31T20:43:53.764Z,13.50
2022-10-31T20:46:23.479Z,13.50
2022-10-31T20:48:51.364Z,13.50
2022-10-31T20:51:28.463Z,13.50
2022-10-31T20:53:56.998Z,13.50
2022-10-31T20:56:26.972Z,13.50
2022-10-31T20:58:58.510Z,13.50
2022-10-31T21:01:31.329Z,13.50
2022-10-31T21:03:59.277Z,13.50
2022-10-31T21:06:27.846Z,13.50
2022-10-31T21:08:55.757Z,13.50
2022-10-31T21:11:25.659Z,13.50
2022-10-31T21:13:53.468Z,13.40
2022-10-31T21:16:23.634Z,13.50
2022-10-31T21:18:52.169Z,13.40
2022-10-31T21:21:27.582Z,13.40
2022-10-31T21:24:20.831Z,13.40
2022-10-31T21:26:50.722Z,13.40
2022-10-31T21:29:22.849Z,13.30
2022-10-31T21:31:49.950Z,13.40
2022-10-31T21:34:17.699Z,13.40
2022-10-31T21:36:45.390Z,13.30
2022-10-31T21:39:12.849Z,13.30
2022-10-31T21:41:40.145Z,13.30
2022-10-31T21:44:07.294Z,13.30
2022-10-31T21:46:35.014Z,13.30
2022-10-31T21:49:04.049Z,13.30
2022-10-31T21:51:36.074Z,13.20
2022-10-31T21:54:22.996Z,13.20
2022-10-31T21:56:51.109Z,13.10
2022-10-31T21:59:18.211Z,13.10
2022-10-31T22:01:46.006Z,13.20
2022-10-31T22:04:14.351Z,13.10
2022-10-31T22:06:41.437Z,13.10
2022-10-31T22:09:10.487Z,13.10
2022-10-31T22:11:37.639Z,13.00
2022-10-31T22:14:05.326Z,13.10
2022-10-31T22:16:35.963Z,13.10
2022-10-31T22:19:05.820Z,13.00
2022-10-31T22:21:43.280Z,12.90
2022-10-31T22:24:11.593Z,12.90
2022-10-31T22:26:40.093Z,13.00
2022-10-31T22:29:11.422Z,13.00
2022-10-31T22:31:50.553Z,13.10
2022-10-31T22:34:21.597Z,13.00
2022-10-31T22:36:49.214Z,13.10
2022-10-31T22:39:16.323Z,13.10
2022-10-31T22:41:43.413Z,13.10
2022-10-31T22:44:10.621Z,13.20
2022-10-31T22:46:40.261Z,13.20
2022-10-31T22:49:16.487Z,13.20
2022-10-31T22:51:44.686Z,13.20
2022-10-31T22:54:15.203Z,13.30
2022-10-31T22:56:42.871Z,13.30
2022-10-31T22:59:15.040Z,13.40
2022-10-31T23:01:45.615Z,13.40
2022-10-31T23:04:14.802Z,13.40
2022-10-31T23:06:42.193Z,13.50
2022-10-31T23:09:11.208Z,13.50
2022-10-31T23:11:40.148Z,13.50
2022-10-31T23:14:12.183Z,13.60
2022-10-31T23:16:51.589Z,13.50
2022-10-31T23:22:21.332Z,13.60
2022-10-31T23:24:48.717Z,13.60
2022-10-31T23:27:20.279Z,13.70
2022-10-31T23:30:00.529Z,13.60
2022-10-31T23:32:35.121Z,13.70
2022-10-31T23:35:08.854Z,13.70
2022-10-31T23:37:38.559Z,13.70
2022-10-31T23:40:08.703Z,13.70
2022-10-31T23:42:35.932Z,13.90
2022-10-31T23:45:03.374Z,13.70
2022-10-31T23:47:33.600Z,13.70
2022-10-31T23:50:00.883Z,13.70
2022-10-31T23:52:28.179Z,13.70
2022-10-31T23:54:55.453Z,13.80
2022-10-31T23:57:22.629Z,13.80
2022-10-31T23:59:49.757Z,13.80
