createdAt,value
2023-02-11T07:17:40.651Z,0.14
2023-02-11T07:20:44.872Z,-0.31
2023-02-11T07:24:20.400Z,-0.84
2023-02-11T07:27:24.248Z,-1.48
2023-02-11T07:30:54.413Z,-1.64
2023-02-11T07:34:24.842Z,-1.81
2023-02-11T07:37:28.283Z,-1.70
2023-02-11T07:40:32.182Z,-1.91
2023-02-11T07:43:36.020Z,-1.78
2023-02-11T07:46:43.114Z,-1.71
2023-02-11T07:50:06.981Z,-1.64
2023-02-11T07:53:27.262Z,-1.55
2023-02-11T07:56:35.239Z,-1.45
2023-02-11T07:59:39.262Z,-1.12
2023-02-11T08:03:06.685Z,-0.93
2023-02-11T08:06:14.169Z,-1.01
2023-02-11T08:09:19.166Z,-0.96
2023-02-11T09:01:55.264Z,0.30
2023-02-11T09:24:12.634Z,1.28
2023-02-11T09:27:15.573Z,1.72
2023-02-11T09:30:18.951Z,2.15
2023-02-11T09:33:21.816Z,2.36
2023-02-11T09:36:46.015Z,2.27
2023-02-11T09:39:49.952Z,2.05
2023-02-11T09:43:22.259Z,2.46
2023-02-11T09:46:50.202Z,2.55
2023-02-11T09:50:00.744Z,3.13
2023-02-11T09:53:28.762Z,3.84
2023-02-11T09:56:55.618Z,3.43
2023-02-11T09:59:58.667Z,4.36
2023-02-11T10:03:39.937Z,4.27
2023-02-11T10:07:21.291Z,4.86
2023-02-11T10:10:44.736Z,4.75
2023-02-11T10:14:02.012Z,4.64
2023-02-11T10:25:00.296Z,4.64
2023-02-11T10:28:15.932Z,4.40
2023-02-11T10:31:24.850Z,4.38
2023-02-11T18:14:48.787Z,2.63
2023-02-11T18:17:52.511Z,2.72
2023-02-11T18:20:57.502Z,2.77
2023-02-11T18:24:06.429Z,2.62
2023-02-11T18:27:10.462Z,2.64
2023-02-11T18:30:16.931Z,2.53
2023-02-11T18:33:19.988Z,2.53
2023-02-11T18:36:24.410Z,2.55
2023-02-11T18:39:28.319Z,2.57
2023-02-11T18:42:34.303Z,2.57
2023-02-11T18:45:37.450Z,2.51
2023-02-11T18:49:00.901Z,2.40
2023-02-11T18:52:04.632Z,2.39
2023-02-11T18:55:08.753Z,2.28
2023-02-11T18:58:13.386Z,2.36
2023-02-11T19:01:21.065Z,2.33
2023-02-11T19:04:24.756Z,2.37
2023-02-11T19:07:28.612Z,2.41
2023-02-11T19:10:31.945Z,2.36
2023-02-11T19:13:35.161Z,2.36
2023-02-11T19:16:41.578Z,2.35
2023-02-11T19:19:45.147Z,2.40
2023-02-11T19:22:48.394Z,2.48
2023-02-11T19:25:52.071Z,2.51
2023-02-11T19:28:55.980Z,2.60
2023-02-11T19:31:59.703Z,2.74
2023-02-11T19:35:03.971Z,2.97
2023-02-11T19:38:07.142Z,3.02
2023-02-11T19:41:19.657Z,3.24
2023-02-11T19:44:31.224Z,3.37
2023-02-11T19:47:35.665Z,3.63
2023-02-11T19:50:39.635Z,3.63
2023-02-11T19:53:44.223Z,3.63
2023-02-11T19:56:48.868Z,3.65
2023-02-11T19:59:55.050Z,3.65
2023-02-11T20:02:58.734Z,3.54
2023-02-11T20:06:07.455Z,3.55
2023-02-11T20:09:13.841Z,3.57
2023-02-11T20:12:37.506Z,3.67
2023-02-11T20:56:25.793Z,4.23
2023-02-11T20:59:29.687Z,4.15
2023-02-11T21:02:33.075Z,4.27
2023-02-11T21:05:36.683Z,4.42
2023-02-11T21:08:40.479Z,4.50
2023-02-11T21:11:44.302Z,4.63
2023-02-11T21:14:47.744Z,4.78
2023-02-11T21:17:52.339Z,4.56
2023-02-11T21:20:55.814Z,4.68
2023-02-11T21:24:18.856Z,4.71
2023-02-11T21:27:23.371Z,4.69
2023-02-11T21:30:26.973Z,4.69
2023-02-11T21:33:51.030Z,4.71
2023-02-11T21:36:54.444Z,4.59
2023-02-11T21:39:58.527Z,4.61
2023-02-11T21:43:02.014Z,4.77
2023-02-11T21:46:12.283Z,4.68
2023-02-11T21:49:15.799Z,4.57
2023-02-11T21:52:38.779Z,4.61
2023-02-11T21:55:42.289Z,4.63
2023-02-11T21:58:46.513Z,4.61
2023-02-11T22:01:50.375Z,4.63
2023-02-11T22:04:54.010Z,4.61
2023-02-11T22:07:57.167Z,4.50
2023-02-11T22:11:06.693Z,4.56
2023-02-11T22:14:11.033Z,4.59
2023-02-11T22:17:14.546Z,4.73
2023-02-11T22:20:17.723Z,4.58
2023-02-11T22:23:21.041Z,4.55
2023-02-11T22:26:25.535Z,4.49
2023-02-11T22:29:28.904Z,4.49
2023-02-11T22:32:32.046Z,4.26
2023-02-11T22:35:35.286Z,4.19
2023-02-11T22:38:38.073Z,4.08
2023-02-11T22:41:43.343Z,4.13
2023-02-11T22:44:46.389Z,3.87
2023-02-11T22:47:49.416Z,3.82
2023-02-11T22:50:52.176Z,3.82
2023-02-11T22:54:01.641Z,3.79
2023-02-11T22:57:04.704Z,3.73
2023-02-11T23:00:10.573Z,3.83
2023-02-11T23:03:13.588Z,3.89
2023-02-11T23:06:17.422Z,3.86
2023-02-11T23:09:20.617Z,3.76
2023-02-11T23:12:23.725Z,3.83
2023-02-11T23:15:26.516Z,3.78
2023-02-11T23:18:29.764Z,3.85
2023-02-11T23:21:34.251Z,3.83
2023-02-11T23:24:37.413Z,3.82
2023-02-11T23:27:40.222Z,3.76
2023-02-11T23:30:43.289Z,3.68
2023-02-11T23:33:47.434Z,3.60
2023-02-11T23:36:50.766Z,3.49
2023-02-11T23:39:53.525Z,3.43
2023-02-11T23:42:56.698Z,3.44
2023-02-11T23:46:00.053Z,3.45
2023-02-11T23:49:04.446Z,3.51
2023-02-11T23:52:07.442Z,3.59
2023-02-11T23:55:10.860Z,3.63
2023-02-11T23:58:14.963Z,3.53
