createdAt,value
2023-08-11T00:02:05.141Z,98.71
2023-08-11T00:07:07.508Z,98.25
2023-08-11T00:12:08.714Z,98.71
2023-08-11T00:17:09.104Z,98.71
2023-08-11T00:22:08.310Z,99.21
2023-08-11T00:27:10.606Z,99.41
2023-08-11T00:32:09.800Z,98.30
2023-08-11T00:37:11.866Z,98.00
2023-08-11T00:42:10.934Z,98.10
2023-08-11T00:47:11.997Z,98.61
2023-08-11T00:52:14.076Z,98.61
2023-08-11T00:57:14.216Z,98.40
2023-08-11T01:02:14.340Z,98.75
2023-08-11T01:07:13.409Z,99.46
2023-08-11T01:12:14.511Z,99.16
2023-08-11T01:17:15.572Z,98.50
2023-08-11T01:22:16.624Z,98.25
2023-08-11T01:27:17.689Z,98.45
2023-08-11T01:32:19.819Z,98.75
2023-08-11T01:37:19.869Z,99.26
2023-08-11T01:42:19.942Z,98.91
2023-08-11T01:47:19.035Z,98.20
2023-08-11T01:52:20.113Z,98.81
2023-08-11T01:57:21.202Z,98.61
2023-08-11T02:02:24.256Z,97.90
2023-08-11T02:07:22.344Z,97.14
2023-08-11T02:12:24.446Z,96.64
2023-08-11T02:17:23.545Z,96.03
2023-08-11T02:22:24.696Z,94.98
2023-08-11T02:27:25.749Z,94.67
2023-08-11T02:32:26.869Z,94.87
2023-08-11T02:37:27.889Z,95.32
2023-08-11T02:42:28.980Z,94.57
2023-08-11T02:47:30.125Z,94.78
2023-08-11T02:52:31.166Z,94.37
2023-08-11T02:57:31.282Z,93.87
2023-08-11T03:02:32.381Z,94.47
2023-08-11T03:07:34.410Z,94.17
2023-08-11T03:12:33.519Z,92.91
2023-08-11T03:17:34.685Z,91.35
2023-08-11T03:22:35.777Z,88.45
2023-08-11T03:27:36.896Z,88.00
2023-08-11T03:32:38.991Z,87.90
2023-08-11T03:37:38.086Z,87.80
2023-08-11T03:42:40.166Z,88.20
2023-08-11T03:47:40.322Z,88.85
2023-08-11T03:52:38.419Z,88.95
2023-08-11T03:57:40.817Z,89.45
2023-08-11T04:02:40.973Z,89.55
2023-08-11T04:07:40.057Z,88.85
2023-08-11T04:12:43.176Z,88.10
2023-08-11T04:17:42.255Z,87.29
2023-08-11T04:22:43.326Z,87.29
2023-08-11T04:27:45.458Z,87.19
2023-08-11T04:32:44.862Z,87.40
2023-08-11T04:37:43.989Z,88.14
2023-08-11T04:42:45.103Z,87.60
2023-08-11T04:47:46.314Z,87.29
2023-08-11T04:52:47.669Z,87.19
2023-08-11T04:57:48.663Z,86.89
2023-08-11T05:02:51.825Z,88.85
2023-08-11T05:07:50.874Z,87.84
2023-08-11T05:12:51.955Z,86.35
2023-08-11T05:17:55.126Z,85.25
2023-08-11T05:22:54.164Z,84.31
2023-08-11T05:27:55.238Z,83.67
2023-08-11T05:32:58.513Z,82.42
2023-08-11T05:37:57.578Z,81.68
2023-08-11T05:43:00.664Z,80.94
2023-08-11T05:48:00.813Z,81.30
2023-08-11T05:53:05.159Z,79.49
2023-08-11T05:58:00.210Z,78.79
2023-08-11T06:03:02.336Z,76.95
2023-08-11T06:08:06.585Z,76.54
2023-08-11T06:13:02.224Z,77.01
2023-08-11T06:18:03.388Z,76.87
2023-08-11T06:23:05.437Z,76.34
2023-08-11T06:28:04.555Z,76.74
2023-08-11T06:33:05.721Z,76.00
2023-08-11T06:38:08.810Z,74.70
2023-08-11T06:43:08.901Z,74.46
2023-08-11T06:48:08.029Z,74.63
2023-08-11T06:53:10.079Z,74.19
2023-08-11T06:58:11.125Z,73.39
2023-08-11T07:03:11.233Z,72.96
2023-08-11T07:08:10.358Z,71.66
2023-08-11T07:13:12.413Z,72.42
2023-08-11T07:18:12.560Z,72.89
2023-08-11T07:23:11.668Z,72.75
2023-08-11T07:28:12.780Z,73.02
2023-08-11T07:33:14.886Z,71.09
2023-08-11T07:38:13.941Z,71.78
2023-08-11T07:43:15.997Z,71.09
2023-08-11T07:48:15.075Z,70.65
2023-08-11T07:53:16.148Z,71.42
2023-08-11T07:58:18.216Z,71.88
2023-08-11T08:03:18.776Z,69.56
2023-08-11T08:08:19.042Z,70.12
2023-08-11T08:13:19.096Z,70.29
2023-08-11T08:18:18.179Z,68.30
2023-08-11T08:23:19.256Z,68.86
2023-08-11T08:28:22.299Z,69.53
2023-08-11T08:33:21.484Z,69.03
2023-08-11T08:38:23.681Z,66.91
2023-08-11T08:43:23.761Z,67.14
2023-08-11T08:48:22.845Z,64.86
2023-08-11T08:53:34.828Z,65.33
2023-08-11T08:58:24.871Z,64.01
2023-08-11T09:03:25.094Z,62.46
2023-08-11T09:08:24.191Z,63.12
2023-08-11T09:13:26.329Z,60.52
2023-08-11T09:18:26.424Z,60.45
2023-08-11T09:23:26.649Z,61.30
2023-08-11T09:28:26.825Z,61.21
2023-08-11T09:33:27.829Z,60.68
2023-08-11T09:38:26.889Z,63.58
2023-08-11T09:43:31.552Z,62.82
2023-08-11T09:48:29.609Z,64.20
2023-08-11T09:53:28.641Z,63.21
2023-08-11T09:58:30.721Z,63.85
2023-08-11T10:03:30.919Z,64.01
2023-08-11T10:08:30.970Z,65.20
2023-08-11T10:13:31.014Z,64.84
2023-08-11T10:18:30.116Z,63.98
2023-08-11T10:23:31.330Z,64.67
2023-08-11T10:28:33.555Z,64.07
2023-08-11T10:33:33.657Z,64.44
2023-08-11T10:38:32.780Z,63.12
2023-08-11T10:43:34.885Z,63.52
2023-08-11T10:48:33.932Z,62.30
2023-08-11T10:53:35.102Z,60.82
2023-08-11T10:58:37.192Z,60.92
2023-08-11T11:03:37.255Z,61.61
2023-08-11T11:08:37.303Z,62.07
2023-08-11T11:13:38.334Z,65.60
2023-08-11T11:18:38.409Z,64.67
2023-08-11T11:23:38.472Z,65.77
2023-08-11T11:28:37.568Z,65.96
2023-08-11T11:33:38.687Z,64.45
2023-08-11T11:38:39.789Z,63.95
2023-08-11T11:43:41.896Z,63.82
2023-08-11T11:48:41.914Z,63.49
2023-08-11T11:53:40.966Z,64.45
2023-08-11T11:58:42.094Z,61.75
2023-08-11T12:03:43.219Z,62.77
2023-08-11T12:08:45.280Z,61.45
2023-08-11T12:13:47.296Z,63.46
2023-08-11T12:18:44.908Z,60.21
2023-08-11T12:23:46.990Z,60.21
2023-08-11T12:28:47.046Z,60.11
2023-08-11T12:33:47.225Z,57.34
2023-08-11T12:38:46.307Z,57.91
2023-08-11T12:43:48.370Z,57.51
2023-08-11T12:48:47.572Z,58.77
2023-08-11T12:53:48.615Z,59.33
2023-08-11T12:58:50.697Z,56.35
2023-08-11T13:03:49.878Z,53.88
2023-08-11T13:08:51.090Z,57.43
2023-08-11T13:13:52.189Z,51.62
2023-08-11T13:18:53.380Z,54.64
2023-08-11T13:23:55.404Z,54.74
2023-08-11T13:28:54.580Z,54.08
2023-08-11T13:33:55.590Z,54.68
2023-08-11T13:38:57.624Z,56.05
2023-08-11T13:43:56.725Z,55.53
2023-08-11T13:48:58.794Z,53.99
2023-08-11T13:53:56.840Z,55.53
2023-08-11T13:58:58.918Z,55.04
2023-08-11T14:03:59.059Z,57.23
2023-08-11T14:08:58.160Z,55.83
2023-08-11T14:14:01.270Z,56.12
2023-08-11T14:19:00.366Z,51.89
2023-08-11T14:24:02.507Z,55.14
2023-08-11T14:29:01.628Z,55.04
2023-08-11T14:34:02.802Z,56.15
2023-08-11T14:39:03.982Z,53.76
2023-08-11T14:44:06.148Z,53.99
2023-08-11T14:49:05.222Z,54.35
2023-08-11T14:54:06.317Z,55.24
2023-08-11T14:59:07.697Z,53.86
2023-08-11T15:04:08.794Z,53.76
2023-08-11T15:09:09.886Z,53.93
2023-08-11T15:14:12.012Z,54.79
2023-08-11T15:19:11.056Z,53.34
2023-08-11T15:24:13.114Z,54.03
2023-08-11T15:29:13.185Z,51.74
2023-08-11T15:34:13.262Z,51.81
2023-08-11T15:39:13.303Z,51.89
2023-08-11T15:44:12.391Z,51.59
2023-08-11T15:49:13.474Z,49.53
2023-08-11T15:54:14.503Z,51.32
2023-08-11T15:59:16.569Z,50.81
2023-08-11T16:04:16.744Z,49.92
2023-08-11T16:09:15.852Z,50.59
2023-08-11T16:14:15.952Z,50.46
2023-08-11T16:19:17.647Z,48.67
2023-08-11T16:24:18.685Z,48.99
2023-08-11T16:29:19.813Z,49.63
2023-08-11T16:34:18.854Z,48.65
2023-08-11T16:39:20.033Z,48.60
2023-08-11T16:44:23.063Z,48.99
2023-08-11T16:49:21.463Z,47.99
2023-08-11T16:54:22.588Z,47.01
2023-08-11T16:59:23.655Z,47.85
2023-08-11T17:04:25.774Z,46.53
2023-08-11T17:09:25.845Z,45.47
2023-08-11T17:14:25.898Z,48.02
2023-08-11T17:19:24.947Z,47.38
2023-08-11T17:24:26.010Z,47.75
2023-08-11T17:29:28.086Z,48.14
2023-08-11T17:34:30.134Z,49.39
2023-08-11T17:39:27.485Z,47.80
2023-08-11T17:44:28.672Z,49.36
2023-08-11T17:49:29.694Z,52.91
2023-08-11T17:54:30.758Z,53.94
2023-08-11T17:59:31.873Z,52.69
2023-08-11T18:04:33.945Z,51.66
2023-08-11T18:09:33.006Z,52.72
2023-08-11T18:14:35.053Z,58.98
2023-08-11T18:19:35.187Z,63.07
2023-08-11T18:24:34.253Z,65.34
2023-08-11T18:29:36.495Z,66.75
2023-08-11T18:34:35.586Z,71.01
2023-08-11T18:39:37.737Z,70.68
2023-08-11T18:44:37.997Z,71.01
2023-08-11T18:49:37.389Z,70.25
2023-08-11T18:54:39.867Z,73.83
2023-08-11T18:59:39.402Z,70.06
2023-08-11T19:04:38.865Z,71.78
2023-08-11T19:09:39.265Z,74.50
2023-08-11T19:14:39.667Z,76.17
2023-08-11T19:19:38.935Z,76.23
2023-08-11T19:24:40.182Z,76.56
2023-08-11T19:29:41.400Z,78.59
2023-08-11T19:34:42.759Z,78.73
2023-08-11T19:39:45.242Z,79.13
2023-08-11T19:44:44.785Z,79.06
2023-08-11T19:49:44.336Z,78.37
2023-08-11T19:54:43.607Z,80.74
2023-08-11T19:59:45.124Z,81.87
2023-08-11T20:04:44.532Z,83.17
2023-08-11T20:09:46.012Z,82.77
2023-08-11T20:14:45.433Z,81.77
2023-08-11T20:19:47.903Z,82.28
2023-08-11T20:24:49.384Z,83.11
2023-08-11T20:29:47.849Z,83.21
2023-08-11T20:34:48.305Z,83.45
2023-08-11T20:39:48.721Z,83.59
2023-08-11T20:44:48.090Z,83.09
2023-08-11T20:49:50.282Z,82.39
2023-08-11T20:54:49.441Z,82.99
2023-08-11T20:59:50.697Z,82.89
2023-08-11T21:04:52.883Z,83.63
2023-08-11T21:09:52.966Z,82.73
2023-08-11T21:14:52.044Z,82.53
2023-08-11T21:19:53.098Z,82.19
2023-08-11T21:24:54.285Z,82.23
2023-08-11T21:29:55.384Z,82.03
2023-08-11T21:34:58.440Z,82.83
2023-08-11T21:39:58.499Z,82.83
2023-08-11T21:44:59.591Z,83.07
2023-08-11T21:49:59.646Z,83.57
2023-08-11T21:54:58.704Z,83.01
2023-08-11T21:59:59.752Z,81.19
2023-08-11T22:05:01.781Z,79.22
2023-08-11T22:10:00.826Z,77.44
2023-08-11T22:15:01.891Z,77.21
2023-08-11T22:20:03.919Z,76.21
2023-08-11T22:25:05.014Z,76.11
2023-08-11T22:30:05.110Z,75.81
2023-08-11T22:35:04.485Z,76.21
2023-08-11T22:40:05.543Z,76.01
2023-08-11T22:45:07.586Z,76.21
2023-08-11T22:50:06.756Z,76.41
2023-08-11T22:55:07.863Z,76.51
2023-08-11T23:00:10.066Z,76.11
2023-08-11T23:05:09.156Z,75.91
2023-08-11T23:10:10.264Z,75.51
2023-08-11T23:15:11.341Z,76.11
2023-08-11T23:20:12.399Z,75.85
2023-08-11T23:25:13.490Z,76.15
2023-08-11T23:30:14.560Z,76.34
2023-08-11T23:35:15.599Z,76.88
2023-08-11T23:40:17.650Z,76.54
2023-08-11T23:45:16.834Z,75.11
2023-08-11T23:50:17.953Z,75.21
2023-08-11T23:55:19.136Z,75.01
