createdAt,value
2022-10-10T00:00:14.699Z,11.65
2022-10-10T00:03:01.709Z,11.60
2022-10-10T00:05:42.808Z,15.18
2022-10-10T00:08:29.664Z,13.75
2022-10-10T00:11:10.958Z,13.20
2022-10-10T00:13:57.662Z,10.45
2022-10-10T00:16:44.685Z,11.60
2022-10-10T00:19:24.797Z,16.58
2022-10-10T00:22:11.686Z,13.95
2022-10-10T00:24:51.816Z,14.50
2022-10-10T00:27:38.631Z,13.68
2022-10-10T00:30:18.769Z,13.40
2022-10-10T00:33:06.621Z,11.57
2022-10-10T00:35:47.764Z,15.90
2022-10-10T00:38:34.621Z,15.23
2022-10-10T00:41:14.742Z,12.05
2022-10-10T00:44:27.629Z,16.70
2022-10-10T00:47:07.749Z,24.42
2022-10-10T00:49:54.683Z,16.73
2022-10-10T00:52:34.741Z,12.13
2022-10-10T00:55:21.667Z,15.93
2022-10-10T00:58:01.762Z,18.35
2022-10-10T01:00:48.660Z,17.02
2022-10-10T01:03:35.609Z,13.98
2022-10-10T01:06:16.274Z,12.80
2022-10-10T01:09:02.598Z,15.23
2022-10-10T01:11:55.224Z,12.15
2022-10-10T01:14:52.609Z,14.75
2022-10-10T01:17:51.050Z,14.13
2022-10-10T01:20:49.549Z,14.25
2022-10-10T01:24:04.565Z,16.08
2022-10-10T01:27:05.665Z,15.80
2022-10-10T01:29:58.635Z,15.30
2022-10-10T01:33:02.578Z,12.45
2022-10-10T01:36:03.059Z,15.93
2022-10-10T01:39:02.565Z,13.02
2022-10-10T01:42:02.588Z,13.50
2022-10-10T01:44:49.529Z,17.92
2022-10-10T01:47:36.574Z,16.02
2022-10-10T01:50:22.661Z,11.88
2022-10-10T01:53:41.561Z,14.32
2022-10-10T01:56:37.587Z,14.15
2022-10-10T01:59:49.529Z,13.77
2022-10-10T02:02:45.608Z,11.05
2022-10-10T02:06:19.499Z,12.73
2022-10-10T02:09:13.533Z,12.57
2022-10-10T02:12:02.523Z,11.68
2022-10-10T02:14:51.619Z,13.93
2022-10-10T02:17:43.527Z,12.10
2022-10-10T02:20:28.303Z,11.02
2022-10-10T02:23:18.528Z,13.32
2022-10-10T02:26:09.490Z,12.05
2022-10-10T02:29:14.589Z,11.07
2022-10-10T02:32:20.494Z,14.45
2022-10-10T02:35:04.726Z,13.90
2022-10-10T02:37:53.490Z,13.38
2022-10-10T02:40:37.645Z,13.30
2022-10-10T02:43:25.468Z,14.98
2022-10-10T02:46:08.626Z,13.38
2022-10-10T02:48:55.514Z,13.05
2022-10-10T02:51:42.466Z,13.23
2022-10-10T02:54:29.468Z,12.65
2022-10-10T02:57:16.488Z,14.90
2022-10-10T02:59:57.256Z,12.02
2022-10-10T03:02:44.467Z,17.75
2022-10-10T03:05:24.866Z,12.68
2022-10-10T03:26:19.270Z,13.32
2022-10-10T03:29:01.157Z,15.82
2022-10-10T03:31:48.274Z,14.48
2022-10-10T03:34:35.412Z,16.27
2022-10-10T03:37:16.236Z,15.57
2022-10-10T03:39:56.619Z,16.75
2022-10-10T03:42:43.270Z,18.00
2022-10-10T03:45:30.332Z,15.27
2022-10-10T03:48:11.271Z,16.77
2022-10-10T03:50:51.648Z,16.67
2022-10-10T03:53:38.249Z,19.83
2022-10-10T03:56:25.236Z,14.77
2022-10-10T03:59:07.235Z,14.93
2022-10-10T04:01:54.267Z,13.68
2022-10-10T04:04:34.720Z,14.60
2022-10-10T04:07:21.222Z,17.50
2022-10-10T04:10:01.912Z,17.52
2022-10-10T04:12:48.439Z,16.55
2022-10-10T04:15:28.833Z,14.70
2022-10-10T04:18:15.212Z,13.50
2022-10-10T04:20:55.670Z,15.95
2022-10-10T04:23:42.220Z,14.52
2022-10-10T04:26:36.217Z,19.83
2022-10-10T04:29:23.181Z,16.30
2022-10-10T04:32:03.338Z,13.50
2022-10-10T04:34:50.180Z,15.45
2022-10-10T04:37:37.220Z,15.85
2022-10-10T04:40:17.693Z,15.85
2022-10-10T04:43:04.156Z,16.73
2022-10-10T04:45:44.607Z,17.02
2022-10-10T04:48:31.184Z,9.55
2022-10-10T04:51:11.666Z,14.15
2022-10-10T04:53:58.146Z,11.80
2022-10-10T04:56:38.836Z,12.70
2022-10-10T04:59:25.161Z,14.32
2022-10-10T05:02:05.704Z,10.65
2022-10-10T05:04:52.128Z,10.73
2022-10-10T05:07:39.295Z,10.75
2022-10-10T05:10:19.146Z,14.48
2022-10-10T05:13:06.407Z,9.90
2022-10-10T05:15:47.125Z,9.68
2022-10-10T05:18:37.386Z,12.20
2022-10-10T05:21:18.138Z,11.13
2022-10-10T05:24:12.157Z,7.95
2022-10-10T05:26:52.556Z,9.23
2022-10-10T05:29:39.157Z,8.73
2022-10-10T05:32:19.517Z,7.80
2022-10-10T05:35:06.115Z,15.80
2022-10-10T05:37:53.130Z,9.02
2022-10-10T05:40:40.148Z,13.52
2022-10-10T05:43:27.239Z,8.68
2022-10-10T05:46:07.285Z,9.13
2022-10-10T05:48:47.481Z,9.20
2022-10-10T05:51:35.093Z,10.25
2022-10-10T05:54:15.558Z,10.25
2022-10-10T05:57:02.119Z,17.77
2022-10-10T05:59:42.464Z,13.02
2022-10-10T06:02:29.122Z,10.45
2022-10-10T06:05:16.078Z,10.40
2022-10-10T06:08:12.466Z,10.48
2022-10-10T06:10:53.094Z,11.20
2022-10-10T06:13:40.084Z,8.40
2022-10-10T06:16:20.163Z,7.63
2022-10-10T06:19:08.590Z,7.35
2022-10-10T06:21:50.191Z,8.35
2022-10-10T06:24:37.074Z,5.93
2022-10-10T06:27:17.183Z,9.45
2022-10-10T06:30:04.102Z,5.82
2022-10-10T06:32:55.810Z,7.75
2022-10-10T06:35:41.838Z,6.68
2022-10-10T06:38:23.082Z,7.13
2022-10-10T06:41:14.046Z,5.57
2022-10-10T06:43:54.489Z,5.53
2022-10-10T06:46:44.069Z,7.22
2022-10-10T06:49:24.571Z,5.45
2022-10-10T06:52:11.052Z,5.95
2022-10-10T06:54:51.395Z,7.57
2022-10-10T06:57:38.062Z,4.30
2022-10-10T07:00:18.672Z,10.30
2022-10-10T07:03:05.055Z,5.88
2022-10-10T07:05:48.961Z,6.78
2022-10-10T07:08:37.005Z,6.47
2022-10-10T07:11:24.012Z,6.43
2022-10-10T07:14:11.011Z,11.43
2022-10-10T07:16:51.403Z,5.05
2022-10-10T07:19:37.980Z,5.30
2022-10-10T07:22:25.123Z,4.88
2022-10-10T07:25:18.980Z,6.03
2022-10-10T07:28:13.039Z,4.53
2022-10-10T07:30:59.624Z,6.07
2022-10-10T07:33:51.979Z,5.07
2022-10-10T07:36:32.714Z,5.07
2022-10-10T07:39:18.949Z,4.70
2022-10-10T07:42:06.055Z,5.22
2022-10-10T07:44:53.009Z,5.10
2022-10-10T07:47:33.389Z,6.95
2022-10-10T07:50:20.976Z,5.25
2022-10-10T07:53:01.464Z,5.43
2022-10-10T07:55:48.005Z,4.68
2022-10-10T07:58:35.098Z,4.60
2022-10-10T08:01:18.059Z,4.07
2022-10-10T08:04:05.105Z,3.80
2022-10-10T08:06:44.947Z,5.38
2022-10-10T08:09:32.061Z,4.13
2022-10-10T08:12:11.943Z,2.95
2022-10-10T08:14:59.047Z,5.40
2022-10-10T08:17:45.949Z,4.45
2022-10-10T08:20:26.357Z,2.10
2022-10-10T08:23:12.979Z,5.80
2022-10-10T08:25:59.967Z,5.68
2022-10-10T08:28:41.196Z,6.82
2022-10-10T08:31:28.916Z,4.18
2022-10-10T08:34:09.543Z,4.45
2022-10-10T08:36:55.936Z,9.32
2022-10-10T08:39:42.950Z,3.17
2022-10-10T08:42:43.710Z,4.18
2022-10-10T08:45:30.942Z,4.18
2022-10-10T08:48:14.262Z,6.20
2022-10-10T08:51:08.934Z,6.35
2022-10-10T08:53:55.048Z,2.92
2022-10-10T08:56:42.109Z,6.68
2022-10-10T08:59:34.939Z,3.17
2022-10-10T09:02:58.015Z,1.55
2022-10-10T09:05:53.906Z,5.70
2022-10-10T09:08:48.464Z,2.72
2022-10-10T09:11:56.894Z,3.05
2022-10-10T09:14:49.366Z,4.55
2022-10-10T09:17:41.869Z,3.58
2022-10-10T09:20:27.013Z,3.50
2022-10-10T09:23:22.865Z,2.13
2022-10-10T09:26:17.901Z,4.50
2022-10-10T09:29:16.872Z,3.15
2022-10-10T09:32:18.875Z,2.95
2022-10-10T09:35:13.908Z,2.53
2022-10-10T09:38:09.395Z,5.68
2022-10-10T09:41:05.846Z,3.50
2022-10-10T09:43:52.974Z,5.50
2022-10-10T09:46:32.879Z,3.45
2022-10-10T09:49:22.938Z,3.20
2022-10-10T09:52:02.884Z,2.35
2022-10-10T09:54:50.870Z,1.90
2022-10-10T09:57:35.977Z,6.35
2022-10-10T10:00:25.849Z,3.65
2022-10-10T10:03:19.870Z,3.17
2022-10-10T10:06:01.699Z,3.78
2022-10-10T10:08:50.877Z,2.83
2022-10-10T10:11:34.778Z,2.35
2022-10-10T10:14:36.845Z,2.50
2022-10-10T10:17:28.806Z,2.72
2022-10-10T10:20:10.813Z,4.93
2022-10-10T10:22:58.818Z,2.70
2022-10-10T10:25:52.830Z,4.57
2022-10-10T10:28:40.702Z,3.00
2022-10-10T10:31:41.405Z,5.35
2022-10-10T10:34:50.813Z,4.72
2022-10-10T10:37:33.011Z,2.42
2022-10-10T10:40:56.785Z,4.80
2022-10-10T10:43:58.978Z,2.78
2022-10-10T10:46:57.787Z,3.33
2022-10-10T10:50:29.785Z,3.25
2022-10-10T10:53:21.771Z,5.95
2022-10-10T10:56:26.808Z,3.40
2022-10-10T10:59:39.035Z,5.10
2022-10-10T11:05:56.827Z,4.90
2022-10-10T11:08:54.888Z,3.92
2022-10-10T11:12:05.790Z,4.50
2022-10-10T11:15:17.942Z,3.75
2022-10-10T11:18:14.764Z,4.65
2022-10-10T11:21:10.789Z,2.47
2022-10-10T11:23:58.046Z,2.92
2022-10-10T11:26:53.776Z,2.47
2022-10-10T11:30:07.617Z,5.43
2022-10-10T11:33:09.736Z,3.85
2022-10-10T11:36:03.277Z,2.65
2022-10-10T11:38:52.767Z,2.92
2022-10-10T11:41:46.742Z,8.45
2022-10-10T11:44:38.746Z,4.70
2022-10-10T11:47:34.756Z,4.43
2022-10-10T11:50:37.833Z,2.75
2022-10-10T11:53:35.730Z,3.97
2022-10-10T11:56:35.853Z,5.05
2022-10-10T11:59:54.927Z,8.07
2022-10-10T12:02:49.714Z,5.53
2022-10-10T12:05:37.781Z,6.15
2022-10-10T12:08:35.748Z,4.88
2022-10-10T12:11:26.340Z,4.57
2022-10-10T12:14:14.690Z,6.00
2022-10-10T12:17:02.774Z,8.95
2022-10-10T12:19:43.156Z,5.70
2022-10-10T12:22:39.714Z,5.57
2022-10-10T12:25:57.907Z,6.53
2022-10-10T12:28:44.869Z,6.53
2022-10-10T12:31:38.802Z,6.43
2022-10-10T12:34:48.734Z,8.90
2022-10-10T12:37:40.690Z,4.70
2022-10-10T12:40:20.849Z,5.65
2022-10-10T12:43:10.656Z,7.05
2022-10-10T12:45:59.829Z,10.55
2022-10-10T12:48:47.677Z,4.07
2022-10-10T12:51:29.806Z,6.03
2022-10-10T12:54:30.706Z,4.07
2022-10-10T12:57:24.857Z,3.50
2022-10-10T13:00:23.658Z,4.30
2022-10-10T13:03:07.800Z,3.30
2022-10-10T13:05:56.627Z,4.22
2022-10-10T13:08:39.778Z,7.40
2022-10-10T13:11:26.640Z,5.95
2022-10-10T13:14:14.752Z,3.33
2022-10-10T13:17:01.673Z,4.00
2022-10-10T13:19:47.793Z,4.70
2022-10-10T13:22:37.647Z,5.82
2022-10-10T13:25:24.620Z,5.20
2022-10-10T13:28:21.821Z,6.15
2022-10-10T13:31:03.002Z,7.47
2022-10-10T13:33:43.338Z,3.28
2022-10-10T13:36:42.625Z,4.05
2022-10-10T13:39:23.982Z,3.78
2022-10-10T13:42:12.650Z,5.15
2022-10-10T13:45:01.606Z,4.40
2022-10-10T13:48:03.610Z,4.03
2022-10-10T13:50:43.959Z,10.32
2022-10-10T13:53:42.643Z,6.00
2022-10-10T13:56:23.253Z,5.80
2022-10-10T13:59:15.577Z,8.77
2022-10-10T14:02:04.401Z,8.15
2022-10-10T14:04:58.560Z,8.55
2022-10-10T14:07:39.025Z,5.13
2022-10-10T14:10:30.555Z,4.38
2022-10-10T14:13:24.589Z,5.47
2022-10-10T14:16:17.837Z,4.00
2022-10-10T14:19:04.614Z,5.10
2022-10-10T14:21:44.687Z,6.72
2022-10-10T14:24:31.568Z,4.15
2022-10-10T14:27:36.895Z,7.25
2022-10-10T14:30:26.573Z,2.88
2022-10-10T14:33:21.578Z,4.05
2022-10-10T14:36:02.648Z,4.05
2022-10-10T14:38:49.759Z,9.30
2022-10-10T14:41:36.555Z,4.95
2022-10-10T14:44:23.644Z,6.78
2022-10-10T14:47:03.521Z,6.32
2022-10-10T14:49:50.540Z,5.07
2022-10-10T14:52:30.649Z,5.05
2022-10-10T14:55:18.545Z,4.10
2022-10-10T14:58:05.520Z,6.25
2022-10-10T15:00:46.172Z,4.90
2022-10-10T15:03:32.588Z,3.55
2022-10-10T15:06:12.900Z,5.25
2022-10-10T15:08:59.491Z,9.80
2022-10-10T15:27:29.396Z,4.88
2022-10-10T15:30:10.978Z,7.07
2022-10-10T15:32:57.381Z,6.72
2022-10-10T15:36:04.005Z,5.80
2022-10-10T15:38:46.370Z,5.82
2022-10-10T15:41:26.785Z,4.88
2022-10-10T15:44:13.341Z,3.65
2022-10-10T15:47:00.316Z,6.72
2022-10-10T15:49:47.380Z,5.72
2022-10-10T15:52:27.803Z,4.93
2022-10-10T15:55:14.331Z,5.95
2022-10-10T15:58:01.299Z,4.35
2022-10-10T16:00:47.553Z,6.07
2022-10-10T16:03:34.365Z,5.88
2022-10-10T16:06:22.323Z,7.55
2022-10-10T16:09:26.696Z,8.38
2022-10-10T16:12:09.318Z,9.45
2022-10-10T16:14:49.831Z,6.63
2022-10-10T16:17:36.327Z,9.38
2022-10-10T16:20:23.476Z,9.27
2022-10-10T16:23:03.425Z,12.27
2022-10-10T16:25:50.285Z,7.78
2022-10-10T16:28:30.455Z,6.95
2022-10-10T16:31:20.289Z,5.00
2022-10-10T16:34:02.372Z,7.03
2022-10-10T16:36:50.307Z,11.30
2022-10-10T16:39:37.297Z,8.45
2022-10-10T16:42:17.701Z,13.88
2022-10-10T16:45:04.282Z,10.85
2022-10-10T16:47:44.643Z,7.85
2022-10-10T16:50:31.274Z,9.63
2022-10-10T16:53:19.265Z,9.18
2022-10-10T16:55:59.512Z,5.72
2022-10-10T16:58:47.234Z,6.82
2022-10-10T17:01:36.495Z,5.93
2022-10-10T17:04:17.991Z,6.40
2022-10-10T17:07:04.229Z,5.75
2022-10-10T17:09:46.087Z,6.53
2022-10-10T17:12:33.217Z,6.70
2022-10-10T17:15:20.257Z,6.95
2022-10-10T17:18:00.361Z,6.05
2022-10-10T17:20:48.253Z,6.05
2022-10-10T17:23:35.253Z,5.47
2022-10-10T17:26:24.255Z,6.97
2022-10-10T17:29:13.409Z,18.10
2022-10-10T17:32:05.588Z,6.88
2022-10-10T17:34:46.580Z,7.82
2022-10-10T17:37:33.187Z,6.47
2022-10-10T17:40:20.288Z,7.20
2022-10-10T17:43:04.587Z,8.45
2022-10-10T17:45:51.221Z,7.15
2022-10-10T17:48:39.529Z,6.55
2022-10-10T17:51:29.270Z,9.98
2022-10-10T17:54:10.171Z,9.70
2022-10-10T17:56:57.208Z,7.32
2022-10-10T17:59:45.294Z,8.20
2022-10-10T18:02:25.191Z,5.55
2022-10-10T18:05:05.971Z,9.32
2022-10-10T18:07:53.197Z,5.03
2022-10-10T18:10:40.168Z,8.02
2022-10-10T18:13:20.373Z,6.72
2022-10-10T18:16:18.181Z,4.53
2022-10-10T18:18:58.280Z,5.85
2022-10-10T18:21:45.198Z,8.57
2022-10-10T18:24:28.334Z,6.65
2022-10-10T18:27:15.163Z,6.25
2022-10-10T18:29:57.127Z,9.23
2022-10-10T18:32:44.169Z,7.72
2022-10-10T18:35:34.142Z,7.85
2022-10-10T18:38:22.324Z,6.10
2022-10-10T18:41:22.308Z,7.53
2022-10-10T18:44:24.242Z,10.70
2022-10-10T18:47:16.570Z,3.75
2022-10-10T18:50:35.304Z,7.00
2022-10-10T18:53:27.176Z,5.00
2022-10-10T18:56:16.695Z,7.45
2022-10-10T18:59:16.551Z,6.95
2022-10-10T19:02:02.972Z,4.53
2022-10-10T19:04:55.228Z,6.53
2022-10-10T19:07:45.249Z,3.95
2022-10-10T19:10:50.396Z,6.00
2022-10-10T19:13:31.329Z,9.93
2022-10-10T19:16:24.313Z,8.02
2022-10-10T19:19:14.913Z,5.60
2022-10-10T19:21:56.375Z,5.13
2022-10-10T19:24:44.161Z,7.97
2022-10-10T19:27:31.368Z,6.88
2022-10-10T19:30:11.177Z,4.35
2022-10-10T19:32:51.520Z,4.80
2022-10-10T19:35:38.148Z,5.15
2022-10-10T19:38:25.053Z,8.18
2022-10-10T19:41:12.051Z,7.05
2022-10-10T19:43:59.079Z,4.18
2022-10-10T19:46:40.243Z,3.53
2022-10-10T19:49:27.082Z,4.18
2022-10-10T19:52:14.088Z,7.10
2022-10-10T19:55:01.157Z,5.55
2022-10-10T19:57:41.093Z,3.58
2022-10-10T20:00:21.542Z,12.45
2022-10-10T20:03:08.028Z,6.20
2022-10-10T20:05:48.772Z,4.60
2022-10-10T20:08:35.050Z,4.40
2022-10-10T20:11:17.453Z,7.38
2022-10-10T20:14:05.052Z,6.15
2022-10-10T20:16:52.085Z,3.95
2022-10-10T20:19:39.006Z,7.20
2022-10-10T20:22:26.005Z,5.57
2022-10-10T20:25:13.019Z,4.68
2022-10-10T20:28:07.025Z,7.78
2022-10-10T20:30:57.060Z,5.03
2022-10-10T20:33:44.016Z,3.80
2022-10-10T20:36:32.147Z,5.47
2022-10-10T20:39:16.010Z,7.80
2022-10-10T20:41:56.418Z,3.40
2022-10-10T20:44:42.997Z,5.22
2022-10-10T20:47:33.092Z,4.82
2022-10-10T20:50:20.030Z,5.43
2022-10-10T20:53:00.594Z,5.25
2022-10-10T20:55:46.994Z,4.97
2022-10-10T20:58:27.595Z,4.90
2022-10-10T21:01:19.092Z,4.05
2022-10-10T21:03:59.823Z,8.57
2022-10-10T21:06:46.993Z,9.23
2022-10-10T21:09:33.969Z,9.95
2022-10-10T21:12:14.110Z,11.30
2022-10-10T21:15:03.020Z,15.35
2022-10-10T21:17:43.069Z,12.88
2022-10-10T21:20:29.965Z,11.88
2022-10-10T21:23:10.122Z,12.98
2022-10-10T21:25:56.941Z,6.75
2022-10-10T21:28:44.151Z,9.00
2022-10-10T21:31:36.959Z,16.77
2022-10-10T21:34:25.959Z,9.48
2022-10-10T21:37:06.327Z,12.77
2022-10-10T21:39:52.983Z,10.45
2022-10-10T21:42:33.367Z,8.65
2022-10-10T21:45:20.959Z,7.43
2022-10-10T21:48:08.952Z,8.45
2022-10-10T21:50:49.076Z,10.60
2022-10-10T21:53:35.919Z,7.57
2022-10-10T21:56:23.909Z,4.95
2022-10-10T21:59:18.930Z,6.00
2022-10-10T22:04:52.912Z,7.50
2022-10-10T22:07:39.915Z,7.20
2022-10-10T22:10:31.919Z,7.70
2022-10-10T22:13:12.303Z,7.07
2022-10-10T22:15:58.931Z,4.72
2022-10-10T22:18:40.353Z,8.23
2022-10-10T22:21:30.753Z,3.97
2022-10-10T22:24:11.338Z,6.45
2022-10-10T22:26:57.891Z,6.40
2022-10-10T22:29:44.859Z,4.07
2022-10-10T22:32:31.865Z,3.85
2022-10-10T22:35:12.245Z,4.18
2022-10-10T22:37:58.875Z,4.00
2022-10-10T22:40:39.221Z,6.32
2022-10-10T22:43:27.131Z,3.25
2022-10-10T22:46:08.164Z,4.13
2022-10-10T22:48:54.864Z,6.82
2022-10-10T22:51:41.873Z,3.17
2022-10-10T22:54:28.880Z,3.47
2022-10-10T22:57:09.254Z,4.60
2022-10-10T22:59:55.881Z,6.13
2022-10-10T23:02:42.872Z,4.78
2022-10-10T23:05:22.967Z,4.05
2022-10-10T23:08:09.882Z,3.75
2022-10-10T23:10:49.968Z,4.75
2022-10-10T23:13:37.815Z,4.45
2022-10-10T23:16:24.834Z,6.45
2022-10-10T23:19:05.230Z,5.57
2022-10-10T23:21:51.827Z,4.38
2022-10-10T23:24:38.892Z,6.05
2022-10-10T23:27:25.854Z,4.15
2022-10-10T23:30:12.800Z,5.75
2022-10-10T23:32:59.816Z,6.78
2022-10-10T23:35:46.768Z,7.55
2022-10-10T23:38:33.811Z,3.33
2022-10-10T23:41:15.881Z,4.35
2022-10-10T23:44:02.807Z,3.58
2022-10-10T23:46:42.917Z,5.78
2022-10-10T23:49:29.790Z,4.32
2022-10-10T23:52:16.782Z,5.07
2022-10-10T23:55:03.784Z,3.83
2022-10-10T23:57:50.805Z,4.40
