createdAt,value
2019-01-16T00:01:23.137Z,8.78
2019-01-16T00:03:54.378Z,7.85
2019-01-16T00:06:24.946Z,13.40
2019-01-16T00:08:55.553Z,16.12
2019-01-16T00:11:23.101Z,15.43
2019-01-16T00:13:47.898Z,13.95
2019-01-16T00:16:06.605Z,11.05
2019-01-16T00:18:31.985Z,9.13
2019-01-16T00:20:45.626Z,8.95
2019-01-16T00:23:10.038Z,8.05
2019-01-16T00:25:32.917Z,8.30
2019-01-16T00:27:56.737Z,6.83
2019-01-16T00:30:25.834Z,7.12
2019-01-16T00:32:50.830Z,6.70
2019-01-16T00:35:11.415Z,7.17
2019-01-16T00:37:36.413Z,13.85
2019-01-16T00:39:54.582Z,16.87
2019-01-16T00:42:28.287Z,12.40
2019-01-16T00:44:52.797Z,4.80
2019-01-16T00:47:32.715Z,4.45
2019-01-16T00:50:12.615Z,2.00
2019-01-16T00:52:38.878Z,1.32
2019-01-16T00:55:06.694Z,1.25
2019-01-16T00:57:37.391Z,1.07
2019-01-16T01:00:06.062Z,4.87
2019-01-16T01:02:34.426Z,9.15
2019-01-16T01:05:00.664Z,9.28
2019-01-16T01:07:24.066Z,3.62
2019-01-16T01:09:54.571Z,3.10
2019-01-16T01:12:14.145Z,10.70
2019-01-16T01:14:40.530Z,19.80
2019-01-16T01:17:07.328Z,7.42
2019-01-16T01:19:38.122Z,4.30
2019-01-16T01:22:14.824Z,1.92
2019-01-16T01:24:54.923Z,1.12
2019-01-16T01:27:19.244Z,1.02
2019-01-16T01:29:37.201Z,0.60
2019-01-16T01:32:02.675Z,0.70
2019-01-16T01:34:36.218Z,1.00
2019-01-16T01:36:59.537Z,1.05
2019-01-16T01:39:30.502Z,0.95
2019-01-16T01:41:58.374Z,0.72
2019-01-16T01:44:22.637Z,0.50
2019-01-16T01:46:53.393Z,0.60
2019-01-16T01:49:35.037Z,0.95
2019-01-16T01:52:06.794Z,1.12
2019-01-16T01:54:42.799Z,0.60
2019-01-16T01:57:06.476Z,0.62
2019-01-16T01:59:28.746Z,3.45
2019-01-16T02:01:52.250Z,2.40
2019-01-16T02:04:14.907Z,2.15
2019-01-16T02:06:45.529Z,3.30
2019-01-16T02:09:28.366Z,2.50
2019-01-16T02:11:51.599Z,1.87
2019-01-16T02:14:31.214Z,2.55
2019-01-16T02:16:54.791Z,3.12
2019-01-16T02:19:23.879Z,2.40
2019-01-16T02:22:06.638Z,2.10
2019-01-16T02:24:39.846Z,2.45
2019-01-16T02:27:13.167Z,1.70
2019-01-16T02:29:37.573Z,2.27
2019-01-16T02:32:14.214Z,2.83
2019-01-16T02:34:40.165Z,3.95
2019-01-16T02:36:51.762Z,2.12
2019-01-16T02:39:14.141Z,2.50
2019-01-16T02:41:50.470Z,3.60
2019-01-16T02:44:15.897Z,1.95
2019-01-16T02:46:40.545Z,2.00
2019-01-16T02:49:00.052Z,1.50
2019-01-16T02:51:21.090Z,1.32
2019-01-16T02:54:00.818Z,1.70
2019-01-16T02:56:32.638Z,1.82
2019-01-16T02:59:06.007Z,1.70
2019-01-16T03:01:36.042Z,1.30
2019-01-16T03:04:12.456Z,1.70
2019-01-16T03:06:30.619Z,2.17
2019-01-16T03:09:13.273Z,1.65
2019-01-16T03:11:36.450Z,1.52
2019-01-16T03:13:51.618Z,2.00
2019-01-16T03:16:09.298Z,2.30
2019-01-16T03:18:22.114Z,2.37
2019-01-16T03:20:47.119Z,2.70
2019-01-16T03:23:04.511Z,3.75
2019-01-16T03:25:44.458Z,4.65
2019-01-16T03:28:13.159Z,4.65
2019-01-16T03:30:27.998Z,5.37
2019-01-16T03:32:49.743Z,4.30
2019-01-16T03:35:05.409Z,5.42
2019-01-16T03:37:32.557Z,4.75
2019-01-16T03:40:01.843Z,3.50
2019-01-16T03:42:21.257Z,5.10
2019-01-16T03:44:32.811Z,5.78
2019-01-16T03:47:00.075Z,7.12
2019-01-16T03:49:32.322Z,4.70
2019-01-16T03:51:48.117Z,4.20
2019-01-16T03:54:15.104Z,5.47
2019-01-16T03:56:51.507Z,5.53
2019-01-16T03:59:28.619Z,7.53
2019-01-16T04:01:53.234Z,6.28
2019-01-16T04:04:26.954Z,5.75
2019-01-16T04:06:50.142Z,4.50
2019-01-16T04:09:22.023Z,4.03
2019-01-16T04:11:51.091Z,3.72
2019-01-16T04:14:23.265Z,4.00
2019-01-16T04:16:50.715Z,3.33
2019-01-16T04:19:21.911Z,3.50
2019-01-16T04:21:45.279Z,3.30
2019-01-16T04:24:06.755Z,3.40
2019-01-16T04:26:30.167Z,2.65
2019-01-16T04:28:44.586Z,1.30
2019-01-16T04:31:01.714Z,2.37
2019-01-16T04:33:25.350Z,2.10
2019-01-16T04:35:53.620Z,3.65
2019-01-16T04:38:21.129Z,3.58
2019-01-16T04:40:38.948Z,4.53
2019-01-16T04:43:03.582Z,3.60
2019-01-16T04:45:37.385Z,2.60
2019-01-16T04:48:00.477Z,3.00
2019-01-16T04:50:15.392Z,3.17
2019-01-16T04:52:33.777Z,2.75
2019-01-16T04:54:49.347Z,2.20
2019-01-16T04:57:11.512Z,2.10
2019-01-16T04:59:43.876Z,1.50
2019-01-16T05:02:11.383Z,1.60
2019-01-16T05:04:38.868Z,2.10
2019-01-16T05:07:19.984Z,1.60
2019-01-16T05:09:53.388Z,1.87
2019-01-16T05:12:17.998Z,1.72
2019-01-16T05:14:46.650Z,1.87
2019-01-16T05:17:00.526Z,1.95
2019-01-16T05:19:25.162Z,1.60
2019-01-16T05:21:48.050Z,1.25
2019-01-16T05:24:08.674Z,1.85
2019-01-16T05:26:44.011Z,1.75
2019-01-16T05:29:08.497Z,2.00
2019-01-16T05:31:35.602Z,1.60
2019-01-16T05:33:55.891Z,1.47
2019-01-16T05:36:20.879Z,2.75
2019-01-16T05:38:57.465Z,1.87
2019-01-16T05:41:27.341Z,1.45
2019-01-16T05:43:44.177Z,1.40
2019-01-16T05:46:10.161Z,1.90
2019-01-16T05:48:33.394Z,1.98
2019-01-16T05:50:56.297Z,1.62
2019-01-16T05:53:20.754Z,1.55
2019-01-16T05:55:45.561Z,1.47
2019-01-16T05:58:04.397Z,1.17
2019-01-16T06:00:43.117Z,1.20
2019-01-16T06:03:06.346Z,1.70
2019-01-16T06:05:30.525Z,2.20
2019-01-16T06:07:55.171Z,4.50
2019-01-16T06:10:14.720Z,4.60
2019-01-16T06:12:51.748Z,7.45
2019-01-16T06:15:18.048Z,7.50
2019-01-16T06:17:40.722Z,10.63
2019-01-16T06:20:04.013Z,14.63
2019-01-16T06:22:27.353Z,20.10
2019-01-16T06:24:50.509Z,15.32
2019-01-16T06:27:08.670Z,7.37
2019-01-16T06:29:39.502Z,6.20
2019-01-16T06:32:04.441Z,7.50
2019-01-16T06:34:30.559Z,9.43
2019-01-16T06:36:53.783Z,8.10
2019-01-16T06:39:33.506Z,7.15
2019-01-16T06:41:52.931Z,7.20
2019-01-16T06:44:06.256Z,5.35
2019-01-16T06:46:42.678Z,4.97
2019-01-16T06:49:10.232Z,4.83
2019-01-16T06:51:32.530Z,5.90
2019-01-16T06:54:03.145Z,3.47
2019-01-16T06:56:26.110Z,4.30
2019-01-16T06:58:56.449Z,5.50
2019-01-16T07:01:18.018Z,4.80
2019-01-16T07:03:39.915Z,4.83
2019-01-16T07:06:02.735Z,5.60
2019-01-16T07:08:27.121Z,4.22
2019-01-16T07:11:09.946Z,5.90
2019-01-16T07:13:27.571Z,4.45
2019-01-16T07:16:03.461Z,3.50
2019-01-16T07:18:36.450Z,2.80
2019-01-16T07:21:06.264Z,3.15
2019-01-16T07:23:18.249Z,3.65
2019-01-16T07:25:36.756Z,2.67
2019-01-16T07:28:07.807Z,3.00
2019-01-16T07:30:41.865Z,2.67
2019-01-16T07:33:05.093Z,2.30
2019-01-16T07:35:24.326Z,2.80
2019-01-16T07:37:47.522Z,2.70
2019-01-16T07:40:29.950Z,3.37
2019-01-16T07:43:03.222Z,2.72
2019-01-16T07:45:28.869Z,2.75
2019-01-16T07:47:53.219Z,2.77
2019-01-16T07:50:17.462Z,3.25
2019-01-16T07:52:40.874Z,5.08
2019-01-16T07:55:05.385Z,3.62
2019-01-16T07:57:45.266Z,4.35
2019-01-16T08:00:08.018Z,5.00
2019-01-16T08:02:38.281Z,4.60
2019-01-16T08:05:09.273Z,5.10
2019-01-16T08:07:39.417Z,4.35
2019-01-16T08:10:06.590Z,3.12
2019-01-16T08:12:37.258Z,4.00
2019-01-16T08:15:16.665Z,3.72
2019-01-16T08:17:45.114Z,3.98
2019-01-16T08:20:13.306Z,3.95
2019-01-16T08:22:56.186Z,3.98
2019-01-16T08:25:15.171Z,2.85
2019-01-16T08:27:49.206Z,3.00
2019-01-16T08:30:22.854Z,3.35
2019-01-16T08:32:35.522Z,3.27
2019-01-16T08:34:58.541Z,3.30
2019-01-16T08:37:29.081Z,3.08
2019-01-16T08:39:52.301Z,2.95
2019-01-16T08:42:36.844Z,3.30
2019-01-16T08:45:00.090Z,3.62
2019-01-16T08:47:23.305Z,3.77
2019-01-16T08:49:50.602Z,3.40
2019-01-16T08:52:08.621Z,2.52
2019-01-16T08:54:29.350Z,2.65
2019-01-16T08:56:56.854Z,2.80
2019-01-16T08:59:24.419Z,2.85
2019-01-16T09:01:48.385Z,3.35
2019-01-16T09:04:18.350Z,3.10
2019-01-16T09:06:41.661Z,4.00
2019-01-16T09:09:04.542Z,3.52
2019-01-16T09:11:29.006Z,3.80
2019-01-16T09:13:53.462Z,3.05
2019-01-16T09:16:21.705Z,2.60
2019-01-16T09:18:46.113Z,2.85
2019-01-16T09:21:02.915Z,2.45
2019-01-16T09:23:26.004Z,2.80
2019-01-16T09:25:50.420Z,3.70
2019-01-16T09:28:14.765Z,3.20
2019-01-16T09:30:57.533Z,3.27
2019-01-16T09:33:23.441Z,2.72
2019-01-16T09:35:38.913Z,2.95
2019-01-16T09:38:01.861Z,2.58
2019-01-16T09:40:22.243Z,2.60
2019-01-16T09:42:52.634Z,3.17
2019-01-16T09:45:15.789Z,3.25
2019-01-16T09:47:29.523Z,2.95
2019-01-16T09:50:00.235Z,2.35
2019-01-16T09:52:24.010Z,2.50
2019-01-16T09:54:41.314Z,2.77
2019-01-16T09:56:59.237Z,2.58
2019-01-16T09:59:29.793Z,2.33
2019-01-16T10:01:52.822Z,2.60
2019-01-16T10:04:18.960Z,2.40
2019-01-16T10:06:38.993Z,2.92
2019-01-16T10:08:53.174Z,2.42
2019-01-16T10:11:20.873Z,2.20
2019-01-16T10:14:00.414Z,3.47
2019-01-16T10:16:25.290Z,2.65
2019-01-16T10:19:08.286Z,2.60
2019-01-16T10:21:35.427Z,1.55
2019-01-16T10:24:00.202Z,2.05
2019-01-16T10:26:33.844Z,2.62
2019-01-16T10:29:06.004Z,2.05
2019-01-16T10:31:43.973Z,2.50
2019-01-16T10:34:09.639Z,1.77
2019-01-16T10:36:34.027Z,2.62
2019-01-16T10:38:59.689Z,2.40
2019-01-16T13:24:30.746Z,2.55
2019-01-16T13:28:08.652Z,4.15
2019-01-16T13:37:38.556Z,3.40
2019-01-16T13:44:00.818Z,4.58
2019-01-16T13:58:15.027Z,9.98
2019-01-16T14:40:59.085Z,16.07
2019-01-16T15:23:44.470Z,8.10
2019-01-16T15:26:06.258Z,9.08
2019-01-16T15:28:37.081Z,6.80
2019-01-16T15:31:01.669Z,7.53
2019-01-16T15:33:28.001Z,7.75
2019-01-16T15:35:51.242Z,7.87
2019-01-16T15:38:15.437Z,8.08
2019-01-16T15:40:58.221Z,7.95
2019-01-16T15:43:23.012Z,15.80
2019-01-16T15:46:02.693Z,12.05
2019-01-16T15:48:31.129Z,11.95
2019-01-16T15:51:10.503Z,12.35
2019-01-16T15:53:38.060Z,13.32
2019-01-16T15:56:06.122Z,10.98
2019-01-16T15:58:30.693Z,12.78
2019-01-16T16:01:04.607Z,11.78
2019-01-16T16:03:47.212Z,11.85
2019-01-16T16:06:19.091Z,11.53
2019-01-16T16:08:53.001Z,10.40
2019-01-16T16:11:10.592Z,10.98
2019-01-16T16:13:38.182Z,11.63
2019-01-16T16:16:09.245Z,13.18
2019-01-16T16:18:32.170Z,12.98
2019-01-16T16:20:59.097Z,13.50
2019-01-16T16:23:29.548Z,16.02
2019-01-16T16:26:10.734Z,17.20
2019-01-16T16:28:47.336Z,14.70
2019-01-16T16:31:17.361Z,17.20
2019-01-16T16:33:42.497Z,16.60
2019-01-16T16:36:13.102Z,17.30
2019-01-16T16:38:38.769Z,18.45
2019-01-16T16:40:53.743Z,19.75
2019-01-16T16:43:24.035Z,13.95
2019-01-16T16:45:54.337Z,13.15
2019-01-16T16:48:12.581Z,14.20
2019-01-16T16:50:36.312Z,14.20
2019-01-16T17:28:44.064Z,12.15
2019-01-16T17:31:26.983Z,12.47
2019-01-16T17:36:31.499Z,11.15
2019-01-16T17:39:05.077Z,10.98
2019-01-16T17:41:27.505Z,11.30
2019-01-16T17:43:50.730Z,8.90
2019-01-16T17:46:30.460Z,9.45
2019-01-16T17:49:00.167Z,8.95
2019-01-16T17:51:24.973Z,6.55
2019-01-16T17:53:49.701Z,9.43
2019-01-16T17:56:23.206Z,17.75
2019-01-16T17:59:04.474Z,12.45
2019-01-16T18:01:28.422Z,11.00
2019-01-16T18:03:51.976Z,11.50
2019-01-16T18:06:15.375Z,8.98
2019-01-16T18:08:43.490Z,8.23
2019-01-16T18:11:03.934Z,44.93
2019-01-16T18:13:25.592Z,112.50
2019-01-16T18:15:51.100Z,43.52
2019-01-16T18:18:18.996Z,44.93
2019-01-16T18:20:49.829Z,70.28
2019-01-16T18:23:09.071Z,31.85
2019-01-16T18:25:44.407Z,35.40
2019-01-16T18:28:12.341Z,29.37
2019-01-16T18:30:39.709Z,36.33
2019-01-16T18:33:02.322Z,39.42
2019-01-16T18:35:38.635Z,38.67
2019-01-16T18:38:05.423Z,32.58
2019-01-16T18:40:32.223Z,27.98
2019-01-16T18:42:56.842Z,20.20
2019-01-16T18:45:21.512Z,19.57
2019-01-16T18:47:44.944Z,19.48
2019-01-16T18:50:09.305Z,18.80
2019-01-16T18:52:52.091Z,17.55
2019-01-16T18:55:28.733Z,19.73
2019-01-16T18:57:48.234Z,17.55
2019-01-16T19:00:11.278Z,15.50
2019-01-16T19:02:41.706Z,16.60
2019-01-16T19:05:05.395Z,18.10
2019-01-16T19:07:37.332Z,17.12
2019-01-16T19:10:01.673Z,15.43
2019-01-16T19:12:32.626Z,12.23
2019-01-16T19:14:55.662Z,11.12
2019-01-16T19:17:13.182Z,10.15
2019-01-16T19:19:37.556Z,10.70
2019-01-16T19:22:11.362Z,10.53
2019-01-16T19:24:51.234Z,9.70
2019-01-16T19:27:16.079Z,9.45
2019-01-16T19:29:39.658Z,9.35
2019-01-16T19:32:16.628Z,8.90
2019-01-16T19:34:47.469Z,9.93
2019-01-16T19:37:15.508Z,9.35
2019-01-16T19:39:47.285Z,8.65
2019-01-16T19:42:08.869Z,9.48
2019-01-16T19:44:35.675Z,8.55
2019-01-16T19:47:13.701Z,8.78
2019-01-16T19:49:41.614Z,7.95
2019-01-16T19:52:04.218Z,8.00
2019-01-16T19:54:21.521Z,6.78
2019-01-16T19:56:46.005Z,6.25
2019-01-16T19:59:10.715Z,6.53
2019-01-16T20:01:45.809Z,5.70
2019-01-16T20:04:10.634Z,6.40
2019-01-16T20:06:38.844Z,5.65
2019-01-16T20:09:11.716Z,5.65
2019-01-16T20:11:41.775Z,5.80
2019-01-16T20:14:23.196Z,6.22
2019-01-16T20:17:02.422Z,6.28
2019-01-16T20:19:32.144Z,5.53
2019-01-16T20:22:06.838Z,4.78
2019-01-16T20:24:35.831Z,6.00
2019-01-16T20:27:03.812Z,4.35
2019-01-16T20:29:30.207Z,5.40
2019-01-16T20:32:00.423Z,4.50
2019-01-16T20:34:35.942Z,5.10
2019-01-16T20:36:55.621Z,4.60
2019-01-16T20:39:36.825Z,5.60
2019-01-16T20:42:01.782Z,4.42
2019-01-16T20:44:20.575Z,4.17
2019-01-16T20:46:54.978Z,3.25
2019-01-16T20:49:23.170Z,3.27
2019-01-16T20:51:56.516Z,4.65
2019-01-16T20:54:31.376Z,7.67
2019-01-16T20:57:02.670Z,10.30
2019-01-16T20:59:45.612Z,11.83
2019-01-16T21:02:14.590Z,10.05
2019-01-16T21:04:50.314Z,13.40
2019-01-16T21:07:38.723Z,13.15
2019-01-16T21:10:22.322Z,10.25
2019-01-16T21:12:55.981Z,11.38
2019-01-16T21:15:33.386Z,11.05
2019-01-16T21:17:47.281Z,13.88
2019-01-16T21:20:17.917Z,16.55
2019-01-16T21:22:43.762Z,14.95
2019-01-16T21:25:07.017Z,17.48
2019-01-16T21:27:30.486Z,18.90
2019-01-16T21:29:46.589Z,18.05
2019-01-16T21:32:20.945Z,16.37
2019-01-16T21:34:54.734Z,14.70
2019-01-16T21:37:24.958Z,14.10
2019-01-16T21:39:58.539Z,17.17
2019-01-16T21:42:24.920Z,9.68
2019-01-16T21:45:07.025Z,9.20
2019-01-16T21:47:36.399Z,17.60
2019-01-16T21:49:56.065Z,17.80
2019-01-16T21:52:23.646Z,11.80
2019-01-16T21:54:48.237Z,13.90
2019-01-16T21:57:28.487Z,15.03
2019-01-16T21:59:51.704Z,12.53
2019-01-16T22:02:08.689Z,14.60
2019-01-16T22:04:33.328Z,11.18
2019-01-16T22:07:05.141Z,9.18
2019-01-16T22:09:27.546Z,8.30
2019-01-16T22:12:10.193Z,8.78
2019-01-16T22:14:40.889Z,8.98
2019-01-16T22:17:08.149Z,7.78
2019-01-16T22:19:32.641Z,8.43
2019-01-16T22:21:57.763Z,6.90
2019-01-16T22:24:26.267Z,7.20
2019-01-16T22:26:59.882Z,6.03
2019-01-16T22:29:39.656Z,6.53
2019-01-16T22:32:04.219Z,5.95
2019-01-16T22:34:32.005Z,9.45
2019-01-16T22:36:46.649Z,5.30
2019-01-16T22:39:16.442Z,21.52
2019-01-16T22:41:50.566Z,18.65
2019-01-16T22:44:21.590Z,21.85
2019-01-16T22:46:41.867Z,20.43
2019-01-16T22:49:10.279Z,16.35
2019-01-16T22:51:35.222Z,17.45
2019-01-16T22:53:58.595Z,13.90
2019-01-16T22:56:21.865Z,14.55
2019-01-16T22:58:55.806Z,11.55
2019-01-16T23:01:09.923Z,14.43
2019-01-16T23:03:48.722Z,10.45
2019-01-16T23:06:04.106Z,14.25
2019-01-16T23:08:43.745Z,13.50
2019-01-16T23:11:08.317Z,14.58
2019-01-16T23:13:26.500Z,23.10
2019-01-16T23:15:50.941Z,15.50
2019-01-16T23:18:14.135Z,8.58
2019-01-16T23:20:37.281Z,6.20
2019-01-16T23:23:10.865Z,4.47
2019-01-16T23:25:33.865Z,4.22
2019-01-16T23:28:03.819Z,5.72
2019-01-16T23:30:36.314Z,5.72
2019-01-16T23:32:54.646Z,4.12
2019-01-16T23:35:30.849Z,3.80
2019-01-16T23:37:59.117Z,3.45
2019-01-16T23:40:28.101Z,2.62
2019-01-16T23:42:59.442Z,2.58
2019-01-16T23:45:23.579Z,3.12
2019-01-16T23:48:03.498Z,2.30
2019-01-16T23:50:27.281Z,3.22
2019-01-16T23:52:51.633Z,4.10
2019-01-16T23:55:25.050Z,3.90
2019-01-16T23:57:46.622Z,2.98
